sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74229;SDS011;62589;12.568;99.958;2023-02-23T00:01:18;32.45;;;24.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:03:48;35.25;;;24.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:06:16;34.20;;;24.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:08:43;37.05;;;26.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:11:12;36.60;;;24.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:13:40;37.10;;;25.67;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:16:14;36.08;;;25.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:18:49;33.45;;;24.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:21:22;31.45;;;24.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:23:55;33.70;;;24.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:26:44;33.65;;;24.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:29:16;32.38;;;23.52;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:31:45;36.43;;;23.57;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:34:13;33.47;;;22.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:36:41;31.63;;;23.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:39:09;37.00;;;23.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:41:47;31.40;;;23.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:44:14;32.38;;;22.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:46:42;32.50;;;23.67;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:49:10;35.42;;;23.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:51:38;30.13;;;21.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:54:04;28.83;;;21.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:56:31;29.90;;;21.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T00:58:58;30.40;;;21.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:01:25;30.08;;;21.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:03:52;32.05;;;22.63;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:06:18;28.38;;;20.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:08:46;29.67;;;20.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:11:16;28.88;;;19.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:13:45;31.13;;;20.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T01:16:17;30.33;;;21.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:30:01;29.27;;;19.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:32:28;25.42;;;19.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:34:55;28.10;;;20.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:37:21;23.83;;;19.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:39:48;28.85;;;19.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:42:15;23.75;;;17.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:44:41;28.02;;;19.70;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:47:08;27.05;;;18.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:49:35;22.52;;;17.35;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:52:02;22.85;;;17.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:54:28;27.65;;;18.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:56:54;25.98;;;18.58;;
74229;SDS011;62589;12.568;99.958;2023-02-23T06:59:21;29.13;;;19.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:01:48;23.95;;;18.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:04:15;24.23;;;18.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:06:41;26.00;;;19.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:09:08;23.17;;;19.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:11:35;27.02;;;19.92;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:14:01;25.88;;;19.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:16:28;27.60;;;20.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:18:54;32.08;;;21.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:21:21;25.50;;;20.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:23:47;30.15;;;22.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:26:14;30.95;;;20.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:28:43;28.73;;;22.63;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:50:34;30.73;;;23.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:53:01;30.63;;;23.63;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:55:27;30.77;;;24.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T07:57:54;33.00;;;24.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:00:21;36.10;;;25.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:02:49;32.80;;;25.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:05:17;38.15;;;25.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:07:44;35.75;;;25.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:10:11;36.42;;;26.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:12:38;45.40;;;31.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:15:04;36.95;;;29.35;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:17:33;41.17;;;30.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:20:00;41.63;;;29.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:22:26;38.38;;;30.17;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:24:53;43.50;;;32.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:27:19;43.95;;;32.92;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:29:46;41.15;;;31.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:32:12;47.30;;;32.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:34:39;41.15;;;31.92;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:37:07;42.72;;;32.92;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:39:34;44.30;;;32.53;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:42:02;46.72;;;32.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:44:29;41.85;;;31.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:46:55;43.25;;;31.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:49:23;41.85;;;30.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:51:51;36.78;;;27.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:54:17;38.65;;;27.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:56:44;34.55;;;25.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T08:59:11;31.42;;;23.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:01:39;31.88;;;22.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:04:07;27.10;;;20.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:06:33;26.17;;;19.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:09:01;29.33;;;19.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:11:28;33.17;;;20.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:13:54;24.20;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:16:21;24.00;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:18:47;27.55;;;18.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:21:15;27.05;;;19.92;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:23:45;28.20;;;18.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:26:14;24.92;;;18.67;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:28:42;27.85;;;20.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:31:10;27.05;;;19.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:33:38;24.75;;;18.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:36:06;26.88;;;20.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:38:36;27.98;;;18.92;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:41:02;24.13;;;19.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:44:14;27.58;;;19.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:47:04;26.58;;;18.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:49:53;25.80;;;18.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:55:08;26.80;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T09:57:38;25.08;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:00:15;27.02;;;19.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:03:04;27.20;;;19.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:05:46;27.60;;;19.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:11:15;24.33;;;18.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:17:02;23.90;;;17.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:19:50;24.38;;;16.52;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:22:25;24.67;;;16.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:24:55;31.70;;;17.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:33:27;23.77;;;17.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:36:18;26.13;;;17.70;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:39:08;22.27;;;16.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:41:37;21.77;;;17.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:44:04;20.70;;;16.23;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:46:41;19.25;;;15.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:49:09;24.50;;;16.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:51:46;22.08;;;16.23;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:57:04;21.23;;;15.68;;
74229;SDS011;62589;12.568;99.958;2023-02-23T10:59:33;22.25;;;16.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:02:12;22.10;;;15.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:04:54;22.58;;;16.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:07:23;23.95;;;16.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:09:54;22.63;;;16.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:12:23;25.02;;;16.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:14:57;22.00;;;16.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:17:33;22.85;;;16.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:20:09;22.83;;;16.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:22:50;20.63;;;14.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:25:20;20.67;;;15.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:27:52;19.90;;;15.57;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:30:30;20.92;;;15.32;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:33:07;22.58;;;15.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:35:41;21.45;;;16.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:40:59;28.17;;;19.35;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:43:28;28.98;;;19.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:45:55;25.55;;;18.35;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:48:31;29.88;;;18.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:51:07;28.10;;;18.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:53:35;24.80;;;18.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:56:09;25.95;;;18.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T11:58:53;29.30;;;17.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:01:35;23.30;;;17.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:04:22;24.10;;;17.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:09:46;21.80;;;16.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:12:19;21.05;;;16.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:14:50;23.27;;;15.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:17:25;20.65;;;14.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:25:35;22.70;;;16.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:28:26;34.28;;;19.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:34:10;85.88;;;41.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:36:49;86.43;;;42.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:42:11;108.50;;;50.53;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:44:59;127.60;;;57.97;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:47:41;125.32;;;59.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:50:33;131.30;;;58.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T12:58:49;71.80;;;37.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:01:46;65.07;;;31.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:04:38;46.47;;;24.63;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:07:41;36.50;;;21.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:10:47;28.85;;;19.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:16:28;28.10;;;19.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:25:02;32.38;;;19.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:27:47;30.35;;;18.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:30:18;29.95;;;18.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:32:45;26.70;;;17.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:35:13;26.00;;;18.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:37:49;25.15;;;17.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:43:17;23.02;;;17.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:46:25;25.38;;;18.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:49:15;27.33;;;16.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:51:59;24.60;;;18.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:54:39;22.90;;;17.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:57:22;25.95;;;17.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T13:59:50;25.15;;;18.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:05:03;26.40;;;17.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:07:41;25.48;;;17.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:10:19;25.40;;;17.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:16:09;21.40;;;16.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:21:41;23.50;;;16.58;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:24:21;26.88;;;18.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:29:40;25.08;;;17.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:32:26;24.52;;;17.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:34:57;23.40;;;16.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:37:35;22.55;;;16.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:40:12;23.50;;;16.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:42:46;22.48;;;16.58;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:45:22;22.77;;;16.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:48:11;19.65;;;15.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:50:41;21.88;;;16.17;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:53:18;22.23;;;15.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:55:47;24.95;;;16.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T14:58:25;24.80;;;17.70;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:00:54;26.98;;;17.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:03:20;25.20;;;17.70;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:05:51;27.73;;;17.67;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:08:22;26.58;;;18.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:10:55;30.95;;;19.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:13:41;28.30;;;18.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:16:22;29.17;;;19.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:18:53;28.20;;;18.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:21:21;28.27;;;18.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:23:50;26.27;;;18.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:26:27;25.65;;;18.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:29:04;27.40;;;19.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:31:42;27.40;;;19.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:34:18;29.20;;;19.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:42:41;26.48;;;18.23;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:45:18;26.00;;;18.50;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:48:10;28.63;;;18.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:50:43;25.88;;;17.35;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:55:56;25.83;;;17.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T15:58:29;24.25;;;17.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:01:10;26.90;;;18.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:03:53;26.10;;;18.52;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:06:32;21.92;;;17.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:09:24;23.52;;;17.05;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:12:03;27.67;;;18.52;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:17:23;26.05;;;18.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:19:55;26.65;;;18.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:22:34;27.65;;;19.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:25:06;26.85;;;18.33;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:27:37;27.73;;;18.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:30:20;25.85;;;19.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:35:50;27.35;;;18.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:38:22;26.40;;;18.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:40:51;27.85;;;19.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:43:19;25.60;;;17.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:45:45;24.65;;;18.23;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:48:14;29.73;;;19.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:50:41;28.55;;;18.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:53:10;27.80;;;20.17;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:55:42;32.85;;;20.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T16:58:17;30.85;;;19.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:00:47;29.42;;;19.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:03:18;27.27;;;20.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:05:48;27.77;;;20.10;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:08:21;30.73;;;22.17;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:10:49;34.85;;;22.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:13:22;30.23;;;20.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:15:51;31.45;;;21.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:18:28;32.05;;;21.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:20:57;30.92;;;21.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:23:26;35.45;;;23.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:26:03;34.80;;;23.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:28:31;33.92;;;24.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:30:57;39.10;;;24.67;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:33:26;34.78;;;24.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:35:58;36.97;;;25.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:38:32;35.92;;;24.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:41:03;39.63;;;25.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:43:32;43.28;;;25.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:46:00;36.13;;;24.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:48:26;40.00;;;26.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:50:58;37.22;;;26.35;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:53:27;41.05;;;25.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:55:55;39.28;;;26.67;;
74229;SDS011;62589;12.568;99.958;2023-02-23T17:58:22;35.13;;;25.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:00:52;38.25;;;25.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:03:21;40.05;;;25.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:05:48;35.83;;;25.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:08:14;35.22;;;25.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:10:51;37.30;;;26.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:13:18;38.75;;;25.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:15:49;36.40;;;25.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:18:21;40.65;;;26.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:20:49;38.85;;;25.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:23:18;38.38;;;25.70;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:25:45;35.60;;;25.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:28:13;36.28;;;24.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:30:43;49.03;;;28.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:33:10;36.05;;;25.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:35:39;35.25;;;25.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:38:10;34.50;;;23.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:40:38;34.28;;;22.83;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:43:05;32.08;;;24.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:45:32;34.67;;;24.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:47:58;41.83;;;25.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:50:25;34.42;;;23.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:52:53;32.78;;;23.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:55:21;36.15;;;24.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T18:57:48;36.47;;;24.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:00:17;34.83;;;23.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:02:45;36.10;;;24.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:05:12;29.08;;;22.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:07:39;34.35;;;23.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:10:07;32.58;;;23.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:12:36;31.48;;;23.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:15:04;35.45;;;25.08;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:17:33;35.03;;;23.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:20:00;36.42;;;25.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:22:29;35.72;;;24.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:24:55;39.17;;;25.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:27:22;37.03;;;25.27;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:29:48;32.67;;;25.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:32:14;36.72;;;25.63;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:34:42;38.33;;;24.70;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:37:11;33.63;;;24.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:39:37;33.05;;;23.15;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:42:04;35.60;;;24.58;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:44:31;36.63;;;24.95;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:46:58;38.25;;;25.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:49:24;39.05;;;27.25;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:51:51;40.50;;;28.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:54:18;40.05;;;27.60;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:56:45;40.13;;;28.45;;
74229;SDS011;62589;12.568;99.958;2023-02-23T19:59:14;37.45;;;28.20;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:01:40;40.08;;;26.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:04:09;40.20;;;26.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:06:40;38.45;;;26.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:09:12;37.88;;;25.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:11:39;32.58;;;25.30;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:14:06;37.75;;;25.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:16:33;41.13;;;25.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:19:00;35.88;;;25.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:21:28;33.40;;;24.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:23:56;37.00;;;25.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:26:28;32.55;;;24.13;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:28:58;33.25;;;24.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:31:26;35.30;;;24.77;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:33:55;33.70;;;23.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:36:23;29.58;;;23.85;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:38:50;35.85;;;24.40;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:41:17;35.17;;;24.48;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:43:44;35.05;;;25.02;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:46:11;31.92;;;23.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:48:38;31.83;;;23.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:51:08;33.33;;;23.42;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:53:38;33.43;;;24.90;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:56:06;31.67;;;23.73;;
74229;SDS011;62589;12.568;99.958;2023-02-23T20:58:35;35.72;;;23.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:01:10;34.15;;;23.98;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:03:39;33.63;;;22.65;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:06:05;34.63;;;24.88;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:08:32;33.58;;;24.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:11:04;35.85;;;24.55;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:13:32;33.13;;;23.80;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:15:59;33.05;;;24.00;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:18:27;37.55;;;23.75;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:20:54;32.25;;;23.38;;
74229;SDS011;62589;12.568;99.958;2023-02-23T21:23:22;34.22;;;24.17;;