sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78198;BME280;67472;51.554;7.812;2023-06-05T00:01:34;101286.53;;;12.48;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:04:21;101292.84;;;12.36;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:07:08;101293.66;;;12.25;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:09:54;101291.03;;;12.14;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:12:41;101297.53;;;12.10;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:15:27;101299.72;;;12.05;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:18:16;101299.44;;;12.19;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:21:02;101296.22;;;12.16;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:23:50;101300.91;;;11.90;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:26:36;101300.66;;;11.93;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:29:22;101303.06;;;11.96;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:32:08;101304.28;;;12.03;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:34:56;101310.31;;;11.94;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:37:43;101306.22;;;12.01;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:40:31;101305.63;;;11.86;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:43:18;101301.28;;;11.85;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:46:04;101306.66;;;11.73;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:48:51;101307.53;;;11.73;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:51:41;101303.59;;;11.55;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:54:28;101306.13;;;11.46;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T00:57:14;101314.63;;;11.38;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:00:01;101313.84;;;11.49;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:02:52;101316.19;;;11.41;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:05:43;101319.59;;;11.43;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:08:35;101321.50;;;11.41;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:11:32;101324.09;;;11.29;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:14:22;101314.97;;;11.22;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:17:08;101318.47;;;11.23;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:19:56;101315.47;;;11.27;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:22:48;101321.69;;;11.26;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:25:37;101321.13;;;11.34;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:28:28;101316.53;;;11.25;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:31:17;101315.72;;;11.35;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:34:07;101311.72;;;11.19;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:36:56;101308.91;;;11.09;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:39:45;101310.91;;;11.06;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:42:32;101312.22;;;11.00;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:45:20;101312.44;;;10.97;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:48:07;101314.81;;;10.89;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:50:55;101324.41;;;10.79;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:53:42;101325.56;;;10.75;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:56:30;101326.25;;;10.90;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T01:59:17;101321.84;;;10.77;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:02:04;101328.78;;;10.67;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:04:50;101327.00;;;10.68;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:07:39;101324.94;;;10.71;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:10:27;101313.66;;;10.69;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:13:15;101317.38;;;10.67;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:16:04;101318.75;;;10.60;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:18:50;101323.50;;;10.67;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:21:36;101320.09;;;10.65;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:24:23;101322.44;;;10.70;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:27:10;101309.09;;;10.71;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:29:59;101321.78;;;10.66;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:32:46;101320.53;;;10.59;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:35:35;101326.44;;;10.63;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:38:21;101318.66;;;10.61;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:41:08;101321.13;;;10.39;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:43:55;101316.63;;;10.41;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:46:43;101319.88;;;10.45;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:49:29;101319.34;;;10.40;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:52:18;101315.25;;;10.36;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:55:05;101314.28;;;10.37;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T02:57:53;101318.84;;;10.35;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:00:50;101314.34;;;10.24;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:03:39;101317.16;;;10.08;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:06:26;101320.88;;;9.93;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:09:13;101319.84;;;9.83;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:12:00;101323.53;;;9.81;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:14:47;101328.59;;;9.71;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:17:34;101325.31;;;9.68;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:20:22;101325.94;;;9.58;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:23:08;101327.53;;;9.48;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:25:55;101333.34;;;9.53;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:28:43;101327.75;;;9.71;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:31:30;101331.44;;;9.68;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:34:17;101329.63;;;9.81;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:37:05;101325.75;;;9.74;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:39:52;101333.75;;;9.73;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:42:38;101323.94;;;9.87;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:45:24;101334.28;;;9.90;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:48:12;101331.13;;;9.98;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:51:01;101330.78;;;10.02;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:53:49;101332.59;;;10.02;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:56:39;101330.19;;;10.24;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T03:59:30;101336.63;;;11.04;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:02:20;101338.72;;;11.92;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:05:07;101316.94;;;12.76;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:07:56;101286.19;;;13.37;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:10:44;101257.13;;;13.86;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:13:31;101235.69;;;14.18;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:16:17;101225.97;;;14.47;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:19:05;101222.91;;;14.61;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:21:53;101213.09;;;14.52;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:24:40;101216.97;;;14.29;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:27:28;101223.91;;;14.01;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:30:14;101228.38;;;13.71;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:33:02;101239.09;;;13.59;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:35:51;101234.97;;;13.67;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:38:37;101247.03;;;13.29;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:41:26;101243.47;;;13.40;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:44:16;101253.41;;;13.17;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:47:04;101251.28;;;13.00;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:49:53;101252.75;;;12.93;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:52:41;101254.31;;;12.95;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:55:28;101252.59;;;13.06;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T04:58:15;101255.56;;;13.12;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:01:04;101245.91;;;12.90;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:03:54;101254.44;;;12.94;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:06:40;101266.16;;;13.23;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:09:33;101252.66;;;13.15;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:12:22;101253.41;;;13.38;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:15:09;101252.81;;;13.34;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:17:58;101245.59;;;13.46;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:20:49;101251.81;;;13.35;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:23:35;101253.91;;;13.32;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:26:22;101261.88;;;13.11;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:29:08;101260.06;;;12.69;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:31:55;101266.56;;;12.76;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:34:43;101272.03;;;12.95;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:37:30;101260.25;;;12.88;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:40:16;101277.31;;;12.95;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:43:02;101270.22;;;12.95;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:45:49;101269.72;;;13.01;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:48:35;101268.56;;;13.15;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:51:23;101276.56;;;13.04;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:54:09;101277.56;;;13.24;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:56:56;101269.16;;;13.60;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T05:59:42;101275.59;;;13.67;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:02:29;101265.78;;;13.88;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:05:17;101262.53;;;13.85;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:08:05;101263.00;;;13.90;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:10:51;101262.19;;;13.99;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:13:37;101264.56;;;14.32;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:16:24;101255.69;;;14.22;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:19:10;101262.31;;;13.97;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:21:59;101268.09;;;14.42;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:24:48;101259.56;;;14.58;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:27:35;101260.00;;;14.82;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:30:22;101252.00;;;14.92;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:33:09;101255.47;;;15.21;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:35:55;101252.88;;;14.83;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:38:43;101257.63;;;15.17;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:41:31;101253.38;;;15.34;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:44:17;101252.56;;;15.14;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:47:03;101248.34;;;15.21;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:49:50;101247.31;;;15.42;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:52:37;101253.81;;;15.10;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:55:24;101263.22;;;14.95;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T06:58:12;101259.41;;;15.26;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:00:59;101257.44;;;15.19;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:03:46;101275.94;;;15.49;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:06:32;101270.03;;;15.46;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:09:18;101254.47;;;15.51;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:12:07;101249.09;;;15.70;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:14:54;101256.91;;;16.08;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:17:41;101248.78;;;16.10;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:20:27;101234.81;;;16.43;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:23:14;101239.75;;;16.38;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:26:02;101237.75;;;16.05;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:28:49;101239.16;;;16.44;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:31:36;101235.34;;;16.47;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:34:25;101232.66;;;16.56;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:37:11;101240.88;;;16.80;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:39:57;101229.25;;;17.07;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:42:44;101222.59;;;17.29;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:45:30;101208.34;;;17.46;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:48:19;101201.91;;;17.31;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:51:05;101208.16;;;17.47;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:53:53;101202.69;;;17.49;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:56:39;101201.53;;;17.85;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T07:59:26;101201.53;;;18.35;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:02:13;101194.03;;;17.89;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:05:00;101202.06;;;17.89;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:07:47;101185.19;;;17.96;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:10:33;101183.09;;;17.66;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:13:19;101186.44;;;18.18;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:16:06;101190.25;;;18.66;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:18:52;101179.50;;;18.57;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:21:40;101187.66;;;19.29;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:24:26;101161.63;;;18.82;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:27:14;101164.97;;;18.60;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:30:00;101153.72;;;19.05;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:32:46;101143.28;;;19.34;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:35:33;101144.09;;;19.59;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:38:21;101153.06;;;19.66;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:41:07;101147.81;;;19.26;99.80
78198;BME280;67472;51.554;7.812;2023-06-05T08:43:55;101155.84;;;19.50;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:46:42;101161.50;;;19.94;100.00
78198;BME280;67472;51.554;7.812;2023-06-05T08:49:30;101146.13;;;19.80;97.79
78198;BME280;67472;51.554;7.812;2023-06-05T08:52:22;101144.25;;;20.19;98.79
78198;BME280;67472;51.554;7.812;2023-06-05T08:55:11;101132.97;;;20.01;97.48
78198;BME280;67472;51.554;7.812;2023-06-05T08:57:58;101115.09;;;20.61;93.30
78198;BME280;67472;51.554;7.812;2023-06-05T09:00:44;101119.25;;;20.64;91.89
78198;BME280;67472;51.554;7.812;2023-06-05T09:03:33;101120.41;;;20.47;91.69
78198;BME280;67472;51.554;7.812;2023-06-05T09:06:20;101129.91;;;20.35;92.47
78198;BME280;67472;51.554;7.812;2023-06-05T09:09:08;101136.91;;;20.81;94.38
78198;BME280;67472;51.554;7.812;2023-06-05T09:12:05;101119.63;;;20.61;89.57
78198;BME280;67472;51.554;7.812;2023-06-05T09:14:52;101126.63;;;20.84;90.17
78198;BME280;67472;51.554;7.812;2023-06-05T09:17:38;101125.06;;;21.13;89.94
78198;BME280;67472;51.554;7.812;2023-06-05T09:20:25;101132.44;;;21.11;88.79
78198;BME280;67472;51.554;7.812;2023-06-05T09:23:24;101119.22;;;21.24;86.91
78198;BME280;67472;51.554;7.812;2023-06-05T09:26:11;101104.44;;;21.05;83.42
78198;BME280;67472;51.554;7.812;2023-06-05T09:29:01;101110.19;;;21.02;85.98
78198;BME280;67472;51.554;7.812;2023-06-05T09:31:48;101099.38;;;21.25;83.20
78198;BME280;67472;51.554;7.812;2023-06-05T09:34:36;101085.94;;;21.10;80.14
78198;BME280;67472;51.554;7.812;2023-06-05T09:37:32;101112.44;;;21.42;82.20
78198;BME280;67472;51.554;7.812;2023-06-05T09:40:36;101107.63;;;21.53;81.54
78198;BME280;67472;51.554;7.812;2023-06-05T09:43:23;101110.22;;;21.46;80.36
78198;BME280;67472;51.554;7.812;2023-06-05T09:46:12;101118.16;;;21.69;80.50
78198;BME280;67472;51.554;7.812;2023-06-05T09:48:58;101115.81;;;21.80;80.71
78198;BME280;67472;51.554;7.812;2023-06-05T09:51:45;101098.06;;;21.65;77.04
78198;BME280;67472;51.554;7.812;2023-06-05T09:54:32;101099.22;;;21.62;76.12
78198;BME280;67472;51.554;7.812;2023-06-05T09:57:25;101095.97;;;22.17;75.99
78198;BME280;67472;51.554;7.812;2023-06-05T10:00:14;101097.00;;;22.37;77.27
78198;BME280;67472;51.554;7.812;2023-06-05T10:03:05;101085.66;;;22.00;74.96
78198;BME280;67472;51.554;7.812;2023-06-05T10:05:55;101097.84;;;22.17;77.27
78198;BME280;67472;51.554;7.812;2023-06-05T10:08:42;101112.13;;;22.17;80.68
78198;BME280;67472;51.554;7.812;2023-06-05T10:11:29;101097.63;;;22.61;77.51
78198;BME280;67472;51.554;7.812;2023-06-05T10:14:16;101087.50;;;22.20;72.65
78198;BME280;67472;51.554;7.812;2023-06-05T10:17:03;101083.63;;;22.72;72.75
78198;BME280;67472;51.554;7.812;2023-06-05T10:19:51;101084.03;;;22.47;72.62
78198;BME280;67472;51.554;7.812;2023-06-05T10:22:40;101076.63;;;22.77;71.38
78198;BME280;67472;51.554;7.812;2023-06-05T10:25:28;101093.72;;;23.25;75.14
78198;BME280;67472;51.554;7.812;2023-06-05T10:28:25;101068.50;;;23.39;70.39
78198;BME280;67472;51.554;7.812;2023-06-05T10:31:20;101057.50;;;23.00;67.01
78198;BME280;67472;51.554;7.812;2023-06-05T10:34:22;101077.97;;;23.29;71.42
78198;BME280;67472;51.554;7.812;2023-06-05T10:37:39;101049.69;;;22.77;66.39
78198;BME280;67472;51.554;7.812;2023-06-05T10:40:27;101050.31;;;23.14;65.07
78198;BME280;67472;51.554;7.812;2023-06-05T10:43:27;101062.03;;;23.34;68.31
78198;BME280;67472;51.554;7.812;2023-06-05T10:46:30;101043.16;;;22.93;63.04
78198;BME280;67472;51.554;7.812;2023-06-05T10:49:17;101021.34;;;22.88;61.68
78198;BME280;67472;51.554;7.812;2023-06-05T10:52:04;101035.88;;;22.87;62.67
78198;BME280;67472;51.554;7.812;2023-06-05T10:54:56;101038.25;;;23.03;63.75
78198;BME280;67472;51.554;7.812;2023-06-05T10:58:08;101022.31;;;23.49;62.48
78198;BME280;67472;51.554;7.812;2023-06-05T11:01:17;101026.22;;;23.46;62.26
78198;BME280;67472;51.554;7.812;2023-06-05T11:04:04;101045.84;;;23.81;64.57
78198;BME280;67472;51.554;7.812;2023-06-05T11:07:15;100990.22;;;23.74;57.22
78198;BME280;67472;51.554;7.812;2023-06-05T11:10:08;100977.97;;;23.84;55.98
78198;BME280;67472;51.554;7.812;2023-06-05T11:13:00;100986.06;;;23.78;55.62
78198;BME280;67472;51.554;7.812;2023-06-05T11:15:47;100983.59;;;23.96;55.21
78198;BME280;67472;51.554;7.812;2023-06-05T11:18:34;100989.22;;;24.07;55.07
78198;BME280;67472;51.554;7.812;2023-06-05T11:21:21;100960.97;;;23.97;53.13
78198;BME280;67472;51.554;7.812;2023-06-05T11:24:16;100957.00;;;23.73;49.90
78198;BME280;67472;51.554;7.812;2023-06-05T11:27:05;100991.06;;;23.94;53.69
78198;BME280;67472;51.554;7.812;2023-06-05T11:29:54;100994.44;;;24.22;53.37
78198;BME280;67472;51.554;7.812;2023-06-05T11:32:41;100965.13;;;24.45;49.92
78198;BME280;67472;51.554;7.812;2023-06-05T11:35:28;100947.69;;;24.08;47.79
78198;BME280;67472;51.554;7.812;2023-06-05T11:38:16;100934.81;;;24.04;45.65
78198;BME280;67472;51.554;7.812;2023-06-05T11:41:07;100960.13;;;24.09;48.78
78198;BME280;67472;51.554;7.812;2023-06-05T11:43:55;100962.66;;;24.24;48.22
78198;BME280;67472;51.554;7.812;2023-06-05T11:46:43;100979.19;;;24.67;51.11
78198;BME280;67472;51.554;7.812;2023-06-05T11:49:30;100977.50;;;24.99;50.42
78198;BME280;67472;51.554;7.812;2023-06-05T11:52:17;100959.44;;;24.80;48.36
78198;BME280;67472;51.554;7.812;2023-06-05T11:55:11;100974.56;;;25.00;50.77
78198;BME280;67472;51.554;7.812;2023-06-05T11:58:00;100956.50;;;24.94;48.83
78198;BME280;67472;51.554;7.812;2023-06-05T12:00:49;100935.19;;;25.17;46.33
78198;BME280;67472;51.554;7.812;2023-06-05T12:03:35;100937.25;;;24.58;46.51
78198;BME280;67472;51.554;7.812;2023-06-05T12:06:23;100932.25;;;24.61;45.96
78198;BME280;67472;51.554;7.812;2023-06-05T12:09:10;100921.69;;;24.47;44.70
78198;BME280;67472;51.554;7.812;2023-06-05T12:12:06;100956.06;;;24.97;47.76
78198;BME280;67472;51.554;7.812;2023-06-05T12:14:52;100935.75;;;25.26;46.01
78198;BME280;67472;51.554;7.812;2023-06-05T12:17:40;100902.38;;;25.45;42.90
78198;BME280;67472;51.554;7.812;2023-06-05T12:20:37;100910.44;;;25.52;43.58
78198;BME280;67472;51.554;7.812;2023-06-05T12:23:24;100902.97;;;25.47;44.28
78198;BME280;67472;51.554;7.812;2023-06-05T12:26:11;100939.75;;;25.61;47.71
78198;BME280;67472;51.554;7.812;2023-06-05T12:29:04;100923.03;;;25.33;46.06
78198;BME280;67472;51.554;7.812;2023-06-05T12:31:51;100905.72;;;25.03;44.75
78198;BME280;67472;51.554;7.812;2023-06-05T12:34:43;100946.28;;;25.03;48.87
78198;BME280;67472;51.554;7.812;2023-06-05T12:37:32;100926.91;;;25.06;46.30
78198;BME280;67472;51.554;7.812;2023-06-05T12:40:22;100929.31;;;24.83;47.00
78198;BME280;67472;51.554;7.812;2023-06-05T12:43:16;100924.91;;;24.88;47.42
78198;BME280;67472;51.554;7.812;2023-06-05T12:46:02;100926.56;;;24.96;48.08
78198;BME280;67472;51.554;7.812;2023-06-05T12:48:49;100937.06;;;25.55;49.34
78198;BME280;67472;51.554;7.812;2023-06-05T12:51:37;100910.16;;;25.28;46.01
78198;BME280;67472;51.554;7.812;2023-06-05T12:54:23;100905.25;;;25.19;45.96
78198;BME280;67472;51.554;7.812;2023-06-05T12:57:09;100913.84;;;25.03;46.72
78198;BME280;67472;51.554;7.812;2023-06-05T12:59:56;100919.19;;;25.16;47.18
78198;BME280;67472;51.554;7.812;2023-06-05T13:02:42;100894.44;;;25.12;44.45
78198;BME280;67472;51.554;7.812;2023-06-05T13:05:31;100930.34;;;25.64;47.90
78198;BME280;67472;51.554;7.812;2023-06-05T13:08:19;100914.78;;;25.59;47.69
78198;BME280;67472;51.554;7.812;2023-06-05T13:11:05;100930.91;;;25.41;48.58
78198;BME280;67472;51.554;7.812;2023-06-05T13:13:51;100919.84;;;25.49;48.30
78198;BME280;67472;51.554;7.812;2023-06-05T13:16:38;100904.25;;;25.45;46.69
78198;BME280;67472;51.554;7.812;2023-06-05T13:19:24;100908.94;;;25.62;47.63
78198;BME280;67472;51.554;7.812;2023-06-05T13:22:10;100890.91;;;25.43;46.07
78198;BME280;67472;51.554;7.812;2023-06-05T13:24:57;100880.13;;;25.37;44.95
78198;BME280;67472;51.554;7.812;2023-06-05T13:27:43;100905.25;;;25.12;47.17
78198;BME280;67472;51.554;7.812;2023-06-05T13:30:30;100883.47;;;25.39;45.61
78198;BME280;67472;51.554;7.812;2023-06-05T13:33:16;100884.66;;;25.49;46.45
78198;BME280;67472;51.554;7.812;2023-06-05T13:36:03;100882.44;;;25.02;46.81
78198;BME280;67472;51.554;7.812;2023-06-05T13:38:49;100891.44;;;24.89;47.51
78198;BME280;67472;51.554;7.812;2023-06-05T13:41:37;100889.66;;;25.14;48.45
78198;BME280;67472;51.554;7.812;2023-06-05T13:44:23;100866.56;;;25.12;45.05
78198;BME280;67472;51.554;7.812;2023-06-05T13:47:09;100855.22;;;25.28;44.63
78198;BME280;67472;51.554;7.812;2023-06-05T13:49:55;100886.38;;;25.37;47.58
78198;BME280;67472;51.554;7.812;2023-06-05T13:52:45;100872.53;;;25.27;46.42
78198;BME280;67472;51.554;7.812;2023-06-05T13:55:32;100880.19;;;25.30;47.09
78198;BME280;67472;51.554;7.812;2023-06-05T13:58:20;100884.22;;;25.21;48.75
78198;BME280;67472;51.554;7.812;2023-06-05T14:01:06;100880.00;;;25.25;48.52
78198;BME280;67472;51.554;7.812;2023-06-05T14:03:52;100864.66;;;25.57;45.65
78198;BME280;67472;51.554;7.812;2023-06-05T14:06:39;100882.47;;;25.64;48.17
78198;BME280;67472;51.554;7.812;2023-06-05T14:09:26;100854.88;;;25.56;45.04
78198;BME280;67472;51.554;7.812;2023-06-05T14:12:13;100887.81;;;25.96;48.48
78198;BME280;67472;51.554;7.812;2023-06-05T14:15:03;100862.13;;;25.24;46.19
78198;BME280;67472;51.554;7.812;2023-06-05T14:17:50;100864.31;;;25.40;46.00
78198;BME280;67472;51.554;7.812;2023-06-05T14:20:37;100882.69;;;25.63;49.03
78198;BME280;67472;51.554;7.812;2023-06-05T14:23:23;100851.94;;;25.57;45.60
78198;BME280;67472;51.554;7.812;2023-06-05T14:26:09;100850.00;;;25.33;46.17
78198;BME280;67472;51.554;7.812;2023-06-05T14:28:56;100849.78;;;25.35;45.67
78198;BME280;67472;51.554;7.812;2023-06-05T14:31:43;100844.22;;;25.29;45.33
78198;BME280;67472;51.554;7.812;2023-06-05T14:34:30;100836.50;;;25.33;44.51