sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66593;SDS011;53450;42.584;23.366;2023-05-07T00:00:26;14.85;;;8.18;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:02:52;11.93;;;8.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:05:17;11.23;;;7.97;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:07:44;11.60;;;8.27;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:10:10;12.90;;;6.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:12:37;8.90;;;6.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:15:03;12.13;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:17:29;10.90;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:19:55;9.88;;;6.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:22:20;13.45;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:24:46;17.02;;;8.32;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:27:12;14.73;;;9.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:29:37;16.30;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:32:03;13.57;;;7.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:34:31;9.75;;;6.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:36:57;14.32;;;7.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:39:23;13.68;;;7.38;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:41:48;7.30;;;5.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:44:14;14.85;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:46:40;12.52;;;6.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:49:06;11.43;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:51:32;11.00;;;5.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:53:59;9.43;;;6.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:56:26;8.98;;;6.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T00:58:52;12.38;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:01:17;8.13;;;7.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:03:43;17.92;;;9.27;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:06:09;16.15;;;8.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:08:37;15.05;;;9.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:11:07;16.08;;;9.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:13:34;20.58;;;10.43;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:16:01;11.13;;;7.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:18:28;14.52;;;8.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:20:56;15.27;;;8.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:23:24;13.93;;;8.27;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:25:51;16.80;;;8.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:28:21;8.77;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:31:01;7.57;;;5.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:33:31;7.18;;;6.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:36:00;18.30;;;5.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:38:29;11.43;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:40:55;7.47;;;6.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:43:21;9.18;;;6.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:45:46;8.07;;;6.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:48:14;10.77;;;6.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:50:41;8.63;;;6.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:53:07;12.45;;;6.45;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:55:33;9.15;;;6.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T01:57:59;8.60;;;6.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:00:25;8.70;;;6.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:02:51;9.98;;;7.07;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:05:43;11.35;;;7.18;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:08:23;8.77;;;6.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:10:51;12.95;;;7.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:13:19;43.53;;;17.77;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:15:47;44.53;;;19.27;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:18:15;28.38;;;14.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:20:42;17.60;;;9.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:23:08;14.18;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:25:33;12.90;;;7.43;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:27:59;18.63;;;9.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:30:38;13.68;;;7.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:33:28;20.55;;;6.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:36:19;10.20;;;6.87;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:38:58;10.93;;;7.25;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:41:23;13.00;;;6.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:43:49;15.98;;;8.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:46:40;8.93;;;6.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:49:31;9.25;;;6.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:51:57;9.88;;;8.02;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:54:23;9.70;;;6.53;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:56:49;9.52;;;6.85;;
66593;SDS011;53450;42.584;23.366;2023-05-07T02:59:15;9.98;;;7.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:01:41;9.73;;;6.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:04:10;9.30;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:06:36;9.93;;;6.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:09:02;8.25;;;6.38;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:11:29;8.82;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:13:55;9.88;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:16:21;11.80;;;7.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:18:46;15.57;;;8.98;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:21:12;17.25;;;11.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:23:38;18.85;;;12.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:26:04;28.38;;;15.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:28:29;16.38;;;12.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:30:59;24.27;;;13.98;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:33:25;22.55;;;13.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:35:53;25.10;;;11.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:38:22;12.45;;;9.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:40:48;12.32;;;9.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:43:14;10.90;;;8.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:45:44;13.93;;;9.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:48:23;14.98;;;9.23;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:50:52;11.93;;;8.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:53:19;8.50;;;6.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:55:44;12.77;;;8.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T03:58:10;11.75;;;7.43;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:00:36;8.95;;;6.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:03:16;6.72;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:05:42;6.68;;;5.85;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:08:08;6.95;;;5.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:10:38;8.23;;;5.85;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:13:07;9.15;;;5.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:15:35;9.05;;;7.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:18:01;11.32;;;5.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:20:27;7.75;;;6.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:23:00;8.63;;;6.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:25:25;16.02;;;7.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:27:54;10.77;;;7.97;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:30:24;13.68;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:32:50;10.02;;;8.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:35:17;13.93;;;8.88;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:37:43;12.82;;;9.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:40:09;13.85;;;10.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:42:35;13.77;;;9.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:45:01;12.77;;;9.18;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:47:30;20.80;;;9.82;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:49:57;14.55;;;9.52;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:52:23;13.63;;;10.45;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:54:49;12.82;;;9.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:57:15;19.83;;;10.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T04:59:43;15.02;;;10.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:02:12;23.33;;;12.38;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:04:38;16.02;;;11.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:07:07;17.80;;;11.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:09:33;16.38;;;10.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:12:09;17.50;;;10.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:14:36;15.57;;;10.48;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:17:03;11.27;;;8.25;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:19:28;16.63;;;9.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:21:54;13.57;;;9.48;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:24:45;13.10;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:27:36;11.32;;;8.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:30:04;10.25;;;8.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:32:32;10.85;;;7.53;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:34:58;9.02;;;7.38;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:37:24;11.60;;;7.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:39:50;10.48;;;7.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:42:16;9.43;;;6.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:44:42;9.80;;;6.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:47:08;13.35;;;7.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:49:34;9.77;;;6.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:52:02;9.32;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:54:28;10.55;;;6.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:56:53;8.63;;;6.88;;
66593;SDS011;53450;42.584;23.366;2023-05-07T05:59:19;8.25;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:01:45;7.72;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:04:11;12.35;;;8.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:06:37;11.57;;;8.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:09:04;15.82;;;8.18;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:11:36;11.98;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:14:02;12.07;;;8.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:16:29;14.52;;;9.02;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:18:55;11.38;;;7.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:21:21;11.43;;;7.97;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:23:47;11.35;;;7.85;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:26:13;11.57;;;7.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:28:41;11.73;;;7.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:31:11;9.40;;;7.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:34:06;13.73;;;8.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:36:36;9.95;;;7.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:39:10;12.20;;;7.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:41:36;33.20;;;8.32;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:44:07;11.35;;;6.82;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:46:40;9.98;;;7.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:49:06;13.30;;;7.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:51:32;10.43;;;7.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:54:02;12.18;;;7.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:56:30;16.92;;;10.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T06:58:56;10.50;;;6.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:01:22;13.77;;;6.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:03:48;21.13;;;9.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:06:14;8.00;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:08:40;17.83;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:11:06;21.50;;;6.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:13:32;12.52;;;6.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:15:58;9.70;;;6.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:18:23;8.85;;;5.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:20:50;7.78;;;6.32;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:23:16;11.95;;;6.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:25:41;10.75;;;6.28;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:28:07;10.70;;;6.25;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:30:35;10.38;;;6.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:33:01;9.85;;;6.38;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:35:33;7.82;;;6.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:37:59;9.25;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:40:25;10.27;;;5.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:42:51;6.38;;;4.45;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:45:18;8.27;;;5.38;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:47:46;8.70;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:50:15;9.38;;;5.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:52:41;10.07;;;5.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:55:08;5.88;;;5.07;;
66593;SDS011;53450;42.584;23.366;2023-05-07T07:57:37;9.00;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:00:04;7.13;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:02:42;9.50;;;5.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:05:15;9.40;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:07:42;9.43;;;4.97;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:10:08;13.40;;;5.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:12:35;11.73;;;5.82;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:15:01;8.68;;;5.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:17:27;16.75;;;6.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:19:55;12.55;;;5.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:22:21;9.70;;;6.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:24:49;11.38;;;5.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:27:14;7.28;;;4.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:29:41;16.25;;;5.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:32:07;16.70;;;8.48;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:34:33;8.15;;;5.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:37:01;12.30;;;5.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:39:28;7.78;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:41:55;16.85;;;7.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:44:25;13.35;;;7.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:46:53;9.48;;;5.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:49:23;9.75;;;5.07;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:51:50;9.45;;;4.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:54:18;11.60;;;5.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:56:46;10.82;;;5.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T08:59:12;6.88;;;5.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:02:04;8.50;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:04:57;11.50;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:07:48;10.52;;;4.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:10:20;5.18;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:12:47;4.95;;;4.25;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:15:14;7.53;;;4.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:17:42;4.90;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:20:08;4.65;;;3.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:22:38;7.30;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:25:08;7.00;;;4.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:27:36;5.63;;;4.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:30:03;8.68;;;4.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:32:34;5.18;;;4.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:35:01;8.57;;;4.57;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:37:28;5.93;;;4.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:39:56;5.25;;;4.00;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:42:23;4.15;;;3.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:45:00;4.05;;;3.17;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:47:31;5.38;;;3.67;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:50:00;5.72;;;3.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:52:31;5.45;;;4.07;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:55:01;5.50;;;4.07;;
66593;SDS011;53450;42.584;23.366;2023-05-07T09:57:31;5.60;;;4.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:00:02;7.20;;;3.43;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:02:46;5.20;;;3.42;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:05:16;5.43;;;3.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:07:43;5.65;;;3.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:10:10;9.63;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:12:40;6.28;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:17:40;20.40;;;10.18;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:20:08;6.95;;;4.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:22:38;20.08;;;9.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:25:34;5.40;;;3.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:28:24;4.60;;;3.58;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:33:32;8.10;;;4.88;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:36:00;7.65;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:38:30;7.03;;;3.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:40:58;5.45;;;4.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:43:24;7.60;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:46:13;7.45;;;5.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:51:42;6.45;;;4.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:54:20;5.90;;;4.63;;
66593;SDS011;53450;42.584;23.366;2023-05-07T10:57:40;10.15;;;5.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:05:30;5.45;;;4.68;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:08:09;8.18;;;4.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:10:52;9.73;;;5.18;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:13:45;7.78;;;5.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:16:23;13.93;;;4.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:18:59;51.58;;;29.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:21:35;13.20;;;8.43;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:24:38;8.18;;;4.45;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:27:30;5.78;;;4.53;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:30:21;14.65;;;4.93;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:32:47;16.42;;;5.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:35:15;7.65;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:37:43;5.47;;;4.60;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:40:11;6.47;;;5.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:42:39;9.60;;;5.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:45:07;8.60;;;4.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:47:33;9.95;;;6.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:50:03;11.48;;;7.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:52:31;7.95;;;5.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:54:57;14.90;;;8.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T11:57:54;7.65;;;6.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:00:19;6.75;;;5.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:02:45;6.68;;;4.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:05:11;10.13;;;5.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:07:37;9.05;;;4.88;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:10:06;7.82;;;4.45;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:12:37;7.18;;;5.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:15:04;9.70;;;5.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:17:30;7.85;;;5.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:19:56;11.15;;;5.75;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:22:22;4.88;;;4.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:24:48;7.30;;;4.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:27:23;7.70;;;4.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:29:50;7.85;;;5.45;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:32:16;9.90;;;7.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:34:46;7.50;;;4.72;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:37:15;8.40;;;4.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:39:47;5.65;;;4.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:42:39;9.20;;;4.15;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:45:12;10.35;;;4.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:48:07;6.97;;;4.25;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:50:35;7.25;;;4.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:53:00;9.75;;;3.92;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:55:31;5.32;;;4.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T12:58:00;6.25;;;4.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:01:00;6.70;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:03:28;8.32;;;4.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:05:59;16.30;;;5.20;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:08:33;6.68;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:11:02;77.22;;;7.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:13:29;6.75;;;4.05;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:15:58;9.57;;;3.58;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:18:24;6.68;;;4.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:20:51;4.35;;;3.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:23:17;9.65;;;4.53;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:25:43;6.85;;;3.92;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:28:10;11.68;;;4.35;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:31:02;5.15;;;3.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:33:28;7.57;;;3.55;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:35:53;6.28;;;3.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:38:19;8.20;;;3.85;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:40:44;8.20;;;4.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:43:10;5.72;;;3.65;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:45:36;4.75;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:48:01;6.82;;;3.85;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:50:27;5.57;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:52:54;13.27;;;5.25;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:55:21;6.90;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T13:57:53;14.98;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:00:24;6.10;;;4.03;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:02:51;7.43;;;3.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:05:17;16.35;;;6.78;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:07:43;6.68;;;4.47;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:10:08;5.63;;;3.58;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:12:36;10.18;;;3.67;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:15:02;6.97;;;3.80;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:17:28;6.45;;;3.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:19:54;5.60;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:22:23;6.30;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:24:49;5.50;;;3.70;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:27:15;6.82;;;4.30;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:29:41;7.60;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:32:07;6.57;;;3.50;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:34:33;11.73;;;4.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:36:59;7.88;;;3.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:39:25;5.50;;;2.95;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:41:51;5.88;;;3.10;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:44:17;6.95;;;3.22;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:46:42;4.63;;;3.40;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:49:10;6.43;;;3.13;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:54:11;5.05;;;3.90;;
66593;SDS011;53450;42.584;23.366;2023-05-07T14:56:37;9.15;;;3.70;;