sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19096;BME280;9680;52.520;13.332;2023-06-14T00:00:52;101528.63;;;15.69;57.52
19096;BME280;9680;52.520;13.332;2023-06-14T00:03:22;101536.78;;;15.63;57.17
19096;BME280;9680;52.520;13.332;2023-06-14T00:05:50;101534.25;;;15.61;57.27
19096;BME280;9680;52.520;13.332;2023-06-14T00:08:17;101535.22;;;15.58;57.24
19096;BME280;9680;52.520;13.332;2023-06-14T00:10:44;101535.50;;;15.52;57.81
19096;BME280;9680;52.520;13.332;2023-06-14T00:13:11;101546.22;;;15.48;58.16
19096;BME280;9680;52.520;13.332;2023-06-14T00:15:39;101540.56;;;15.38;58.60
19096;BME280;9680;52.520;13.332;2023-06-14T00:18:06;101543.22;;;15.36;58.77
19096;BME280;9680;52.520;13.332;2023-06-14T00:20:33;101542.44;;;15.34;58.93
19096;BME280;9680;52.520;13.332;2023-06-14T00:23:00;101547.84;;;15.31;59.48
19096;BME280;9680;52.520;13.332;2023-06-14T00:25:27;101546.22;;;15.28;59.16
19096;BME280;9680;52.520;13.332;2023-06-14T00:27:55;101540.97;;;15.28;59.50
19096;BME280;9680;52.520;13.332;2023-06-14T00:30:23;101535.72;;;15.28;59.79
19096;BME280;9680;52.520;13.332;2023-06-14T00:32:51;101534.03;;;15.27;59.36
19096;BME280;9680;52.520;13.332;2023-06-14T00:35:18;101538.34;;;15.28;60.09
19096;BME280;9680;52.520;13.332;2023-06-14T00:37:45;101534.94;;;15.26;59.71
19096;BME280;9680;52.520;13.332;2023-06-14T00:40:11;101549.00;;;15.25;60.21
19096;BME280;9680;52.520;13.332;2023-06-14T00:42:38;101548.25;;;15.22;60.56
19096;BME280;9680;52.520;13.332;2023-06-14T00:45:06;101551.84;;;15.19;60.81
19096;BME280;9680;52.520;13.332;2023-06-14T00:47:34;101548.44;;;15.17;60.69
19096;BME280;9680;52.520;13.332;2023-06-14T00:50:06;101546.69;;;15.18;60.69
19096;BME280;9680;52.520;13.332;2023-06-14T00:52:34;101548.59;;;15.14;61.50
19096;BME280;9680;52.520;13.332;2023-06-14T00:55:01;101547.81;;;15.12;61.27
19096;BME280;9680;52.520;13.332;2023-06-14T00:57:28;101543.44;;;15.12;61.09
19096;BME280;9680;52.520;13.332;2023-06-14T00:59:56;101549.47;;;15.14;61.69
19096;BME280;9680;52.520;13.332;2023-06-14T01:02:23;101546.88;;;15.13;61.87
19096;BME280;9680;52.520;13.332;2023-06-14T01:04:51;101550.50;;;15.10;62.44
19096;BME280;9680;52.520;13.332;2023-06-14T01:07:25;101546.25;;;15.08;62.46
19096;BME280;9680;52.520;13.332;2023-06-14T01:10:06;101547.28;;;15.04;62.60
19096;BME280;9680;52.520;13.332;2023-06-14T01:12:41;101549.00;;;15.05;62.74
19096;BME280;9680;52.520;13.332;2023-06-14T01:15:12;101553.41;;;15.04;63.06
19096;BME280;9680;52.520;13.332;2023-06-14T01:17:40;101543.97;;;15.00;63.08
19096;BME280;9680;52.520;13.332;2023-06-14T01:20:11;101548.22;;;15.03;62.92
19096;BME280;9680;52.520;13.332;2023-06-14T01:22:50;101544.75;;;15.02;63.13
19096;BME280;9680;52.520;13.332;2023-06-14T01:25:17;101548.16;;;15.04;62.86
19096;BME280;9680;52.520;13.332;2023-06-14T01:27:47;101548.16;;;15.04;63.13
19096;BME280;9680;52.520;13.332;2023-06-14T01:30:15;101548.22;;;15.03;63.17
19096;BME280;9680;52.520;13.332;2023-06-14T01:32:42;101538.59;;;15.03;63.41
19096;BME280;9680;52.520;13.332;2023-06-14T01:35:10;101541.13;;;15.05;63.44
19096;BME280;9680;52.520;13.332;2023-06-14T01:37:37;101542.78;;;15.07;63.23
19096;BME280;9680;52.520;13.332;2023-06-14T01:40:08;101537.44;;;15.09;63.13
19096;BME280;9680;52.520;13.332;2023-06-14T01:42:38;101533.06;;;15.09;63.31
19096;BME280;9680;52.520;13.332;2023-06-14T01:45:07;101534.00;;;15.08;63.24
19096;BME280;9680;52.520;13.332;2023-06-14T01:47:35;101538.31;;;15.09;63.56
19096;BME280;9680;52.520;13.332;2023-06-14T01:50:02;101534.03;;;15.07;63.74
19096;BME280;9680;52.520;13.332;2023-06-14T01:52:30;101532.41;;;15.04;63.45
19096;BME280;9680;52.520;13.332;2023-06-14T01:54:57;101533.25;;;15.05;64.01
19096;BME280;9680;52.520;13.332;2023-06-14T01:57:29;101541.34;;;15.00;63.83
19096;BME280;9680;52.520;13.332;2023-06-14T01:59:55;101541.41;;;14.98;64.07
19096;BME280;9680;52.520;13.332;2023-06-14T02:02:22;101544.09;;;14.97;64.03
19096;BME280;9680;52.520;13.332;2023-06-14T02:04:49;101544.25;;;14.94;64.28
19096;BME280;9680;52.520;13.332;2023-06-14T02:07:16;101544.34;;;14.91;64.35
19096;BME280;9680;52.520;13.332;2023-06-14T02:09:42;101546.31;;;14.85;64.83
19096;BME280;9680;52.520;13.332;2023-06-14T02:12:09;101553.53;;;14.80;65.00
19096;BME280;9680;52.520;13.332;2023-06-14T02:14:38;101557.06;;;14.79;65.01
19096;BME280;9680;52.520;13.332;2023-06-14T02:17:05;101559.84;;;14.76;64.99
19096;BME280;9680;52.520;13.332;2023-06-14T02:19:33;101562.66;;;14.72;65.77
19096;BME280;9680;52.520;13.332;2023-06-14T02:22:00;101556.59;;;14.69;65.48
19096;BME280;9680;52.520;13.332;2023-06-14T02:24:27;101551.63;;;14.63;65.95
19096;BME280;9680;52.520;13.332;2023-06-14T02:26:53;101553.50;;;14.60;66.33
19096;BME280;9680;52.520;13.332;2023-06-14T02:29:20;101555.34;;;14.57;65.96
19096;BME280;9680;52.520;13.332;2023-06-14T02:31:48;101557.03;;;14.59;66.53
19096;BME280;9680;52.520;13.332;2023-06-14T02:34:15;101551.97;;;14.54;66.62
19096;BME280;9680;52.520;13.332;2023-06-14T02:36:43;101546.81;;;14.52;66.68
19096;BME280;9680;52.520;13.332;2023-06-14T02:39:10;101553.81;;;14.52;67.07
19096;BME280;9680;52.520;13.332;2023-06-14T02:41:37;101550.41;;;14.50;66.94
19096;BME280;9680;52.520;13.332;2023-06-14T02:44:04;101553.03;;;14.50;67.14
19096;BME280;9680;52.520;13.332;2023-06-14T02:46:31;101558.41;;;14.47;67.13
19096;BME280;9680;52.520;13.332;2023-06-14T02:49:00;101565.72;;;14.38;67.71
19096;BME280;9680;52.520;13.332;2023-06-14T02:51:26;101555.50;;;14.32;67.78
19096;BME280;9680;52.520;13.332;2023-06-14T02:53:53;101557.19;;;14.33;67.79
19096;BME280;9680;52.520;13.332;2023-06-14T02:56:20;101555.88;;;14.23;68.07
19096;BME280;9680;52.520;13.332;2023-06-14T02:58:48;101555.09;;;14.21;67.92
19096;BME280;9680;52.520;13.332;2023-06-14T03:01:17;101562.88;;;14.22;67.49
19096;BME280;9680;52.520;13.332;2023-06-14T03:03:44;101564.56;;;14.23;67.90
19096;BME280;9680;52.520;13.332;2023-06-14T03:06:13;101556.84;;;14.20;67.78
19096;BME280;9680;52.520;13.332;2023-06-14T03:08:43;101554.16;;;14.22;67.54
19096;BME280;9680;52.520;13.332;2023-06-14T03:11:14;101548.97;;;14.20;68.10
19096;BME280;9680;52.520;13.332;2023-06-14T03:13:42;101554.28;;;14.19;68.33
19096;BME280;9680;52.520;13.332;2023-06-14T03:16:10;101553.56;;;14.15;68.63
19096;BME280;9680;52.520;13.332;2023-06-14T03:18:38;101554.47;;;14.14;68.20
19096;BME280;9680;52.520;13.332;2023-06-14T03:21:06;101556.97;;;14.17;68.27
19096;BME280;9680;52.520;13.332;2023-06-14T03:23:37;101554.34;;;14.17;68.22
19096;BME280;9680;52.520;13.332;2023-06-14T03:26:04;101553.31;;;14.21;68.16
19096;BME280;9680;52.520;13.332;2023-06-14T03:28:31;101551.38;;;14.26;67.82
19096;BME280;9680;52.520;13.332;2023-06-14T03:30:58;101554.66;;;14.32;67.96
19096;BME280;9680;52.520;13.332;2023-06-14T03:33:27;101549.34;;;14.33;67.84
19096;BME280;9680;52.520;13.332;2023-06-14T03:35:54;101565.69;;;14.40;67.61
19096;BME280;9680;52.520;13.332;2023-06-14T03:38:21;101560.19;;;14.46;67.51
19096;BME280;9680;52.520;13.332;2023-06-14T03:40:51;101565.28;;;14.49;67.38
19096;BME280;9680;52.520;13.332;2023-06-14T03:43:17;101562.59;;;14.51;67.24
19096;BME280;9680;52.520;13.332;2023-06-14T03:45:44;101573.81;;;14.54;67.64
19096;BME280;9680;52.520;13.332;2023-06-14T03:48:11;101568.44;;;14.57;67.35
19096;BME280;9680;52.520;13.332;2023-06-14T03:50:38;101574.66;;;14.55;67.54
19096;BME280;9680;52.520;13.332;2023-06-14T03:53:05;101572.38;;;14.47;68.03
19096;BME280;9680;52.520;13.332;2023-06-14T03:55:33;101574.06;;;14.48;67.62
19096;BME280;9680;52.520;13.332;2023-06-14T03:58:02;101578.16;;;14.55;67.58
19096;BME280;9680;52.520;13.332;2023-06-14T04:00:29;101572.94;;;14.54;67.76
19096;BME280;9680;52.520;13.332;2023-06-14T04:02:57;101572.91;;;14.55;67.89
19096;BME280;9680;52.520;13.332;2023-06-14T04:05:25;101575.56;;;14.54;67.81
19096;BME280;9680;52.520;13.332;2023-06-14T04:07:54;101580.69;;;14.57;68.17
19096;BME280;9680;52.520;13.332;2023-06-14T04:10:21;101584.91;;;14.61;68.29
19096;BME280;9680;52.520;13.332;2023-06-14T04:12:48;101597.16;;;14.61;68.00
19096;BME280;9680;52.520;13.332;2023-06-14T04:15:18;101595.41;;;14.61;68.35
19096;BME280;9680;52.520;13.332;2023-06-14T04:17:45;101601.88;;;14.75;68.07
19096;BME280;9680;52.520;13.332;2023-06-14T04:20:11;101595.19;;;14.88;67.46
19096;BME280;9680;52.520;13.332;2023-06-14T04:22:38;101588.75;;;14.95;66.88
19096;BME280;9680;52.520;13.332;2023-06-14T04:25:07;101588.22;;;15.08;66.83
19096;BME280;9680;52.520;13.332;2023-06-14T04:27:34;101589.34;;;15.23;66.39
19096;BME280;9680;52.520;13.332;2023-06-14T04:30:04;101590.94;;;15.46;65.88
19096;BME280;9680;52.520;13.332;2023-06-14T04:32:37;101598.69;;;15.68;65.21
19096;BME280;9680;52.520;13.332;2023-06-14T04:35:07;101587.28;;;15.89;64.41
19096;BME280;9680;52.520;13.332;2023-06-14T04:37:35;101592.75;;;16.03;63.70
19096;BME280;9680;52.520;13.332;2023-06-14T04:40:07;101591.28;;;16.15;63.20
19096;BME280;9680;52.520;13.332;2023-06-14T04:42:36;101590.19;;;16.01;62.97
19096;BME280;9680;52.520;13.332;2023-06-14T04:45:07;101594.94;;;15.93;63.18
19096;BME280;9680;52.520;13.332;2023-06-14T04:47:36;101588.59;;;15.78;63.52
19096;BME280;9680;52.520;13.332;2023-06-14T04:50:07;101591.66;;;15.69;64.14
19096;BME280;9680;52.520;13.332;2023-06-14T04:52:34;101592.81;;;15.63;64.12
19096;BME280;9680;52.520;13.332;2023-06-14T04:55:01;101594.78;;;15.58;64.32
19096;BME280;9680;52.520;13.332;2023-06-14T04:57:28;101585.56;;;15.68;64.26
19096;BME280;9680;52.520;13.332;2023-06-14T04:59:58;101589.59;;;15.76;63.91
19096;BME280;9680;52.520;13.332;2023-06-14T05:02:28;101599.59;;;15.86;63.97
19096;BME280;9680;52.520;13.332;2023-06-14T05:04:56;101587.94;;;15.94;63.71
19096;BME280;9680;52.520;13.332;2023-06-14T05:07:24;101599.13;;;15.97;63.22
19096;BME280;9680;52.520;13.332;2023-06-14T05:09:52;101600.53;;;16.05;63.17
19096;BME280;9680;52.520;13.332;2023-06-14T05:12:20;101609.78;;;16.13;62.99
19096;BME280;9680;52.520;13.332;2023-06-14T05:14:46;101600.81;;;16.18;62.82
19096;BME280;9680;52.520;13.332;2023-06-14T05:17:15;101600.41;;;16.08;62.97
19096;BME280;9680;52.520;13.332;2023-06-14T05:19:42;101595.81;;;15.94;63.34
19096;BME280;9680;52.520;13.332;2023-06-14T05:22:09;101600.59;;;15.84;63.45
19096;BME280;9680;52.520;13.332;2023-06-14T05:24:37;101612.09;;;15.81;63.93
19096;BME280;9680;52.520;13.332;2023-06-14T05:27:04;101610.00;;;15.90;63.65
19096;BME280;9680;52.520;13.332;2023-06-14T05:29:32;101607.69;;;16.20;63.26
19096;BME280;9680;52.520;13.332;2023-06-14T05:31:59;101611.53;;;16.50;62.64
19096;BME280;9680;52.520;13.332;2023-06-14T05:34:26;101618.06;;;16.78;61.80
19096;BME280;9680;52.520;13.332;2023-06-14T05:36:53;101623.25;;;16.97;60.97
19096;BME280;9680;52.520;13.332;2023-06-14T05:39:20;101618.84;;;17.15;60.38
19096;BME280;9680;52.520;13.332;2023-06-14T05:41:49;101614.75;;;17.09;59.83
19096;BME280;9680;52.520;13.332;2023-06-14T05:44:15;101615.88;;;17.21;59.31
19096;BME280;9680;52.520;13.332;2023-06-14T05:46:43;101616.34;;;17.29;59.43
19096;BME280;9680;52.520;13.332;2023-06-14T05:49:10;101617.41;;;17.43;58.73
19096;BME280;9680;52.520;13.332;2023-06-14T05:51:37;101619.16;;;17.26;59.11
19096;BME280;9680;52.520;13.332;2023-06-14T05:54:04;101621.78;;;17.26;59.31
19096;BME280;9680;52.520;13.332;2023-06-14T05:56:31;101625.63;;;17.37;59.57
19096;BME280;9680;52.520;13.332;2023-06-14T05:58:59;101629.38;;;17.49;58.96
19096;BME280;9680;52.520;13.332;2023-06-14T06:01:26;101625.34;;;17.59;58.75
19096;BME280;9680;52.520;13.332;2023-06-14T06:03:53;101632.09;;;17.47;58.37
19096;BME280;9680;52.520;13.332;2023-06-14T06:06:20;101629.09;;;17.37;58.98
19096;BME280;9680;52.520;13.332;2023-06-14T06:08:46;101628.94;;;17.40;59.11
19096;BME280;9680;52.520;13.332;2023-06-14T06:11:15;101630.81;;;17.38;59.01
19096;BME280;9680;52.520;13.332;2023-06-14T06:13:42;101628.44;;;17.50;58.98
19096;BME280;9680;52.520;13.332;2023-06-14T06:16:10;101632.47;;;17.57;58.66
19096;BME280;9680;52.520;13.332;2023-06-14T06:18:37;101634.09;;;17.59;58.52
19096;BME280;9680;52.520;13.332;2023-06-14T06:21:04;101626.41;;;17.55;58.55
19096;BME280;9680;52.520;13.332;2023-06-14T06:23:31;101632.56;;;17.55;58.42
19096;BME280;9680;52.520;13.332;2023-06-14T06:25:57;101633.69;;;17.67;58.44
19096;BME280;9680;52.520;13.332;2023-06-14T06:28:24;101623.75;;;17.72;58.61
19096;BME280;9680;52.520;13.332;2023-06-14T06:30:51;101628.31;;;17.69;58.03
19096;BME280;9680;52.520;13.332;2023-06-14T06:33:20;101628.53;;;17.48;58.68
19096;BME280;9680;52.520;13.332;2023-06-14T06:35:47;101626.31;;;17.40;59.09
19096;BME280;9680;52.520;13.332;2023-06-14T06:38:13;101624.09;;;17.32;59.09
19096;BME280;9680;52.520;13.332;2023-06-14T06:40:40;101621.78;;;17.26;59.54
19096;BME280;9680;52.520;13.332;2023-06-14T06:43:07;101624.97;;;17.15;59.79
19096;BME280;9680;52.520;13.332;2023-06-14T06:45:40;101629.38;;;17.15;59.86
19096;BME280;9680;52.520;13.332;2023-06-14T06:48:07;101635.13;;;17.23;60.00
19096;BME280;9680;52.520;13.332;2023-06-14T06:50:36;101635.13;;;17.23;59.82
19096;BME280;9680;52.520;13.332;2023-06-14T06:53:03;101634.03;;;17.27;59.72
19096;BME280;9680;52.520;13.332;2023-06-14T06:55:30;101639.16;;;17.46;59.25
19096;BME280;9680;52.520;13.332;2023-06-14T06:57:57;101633.34;;;17.73;58.99
19096;BME280;9680;52.520;13.332;2023-06-14T07:00:25;101634.44;;;18.03;58.01
19096;BME280;9680;52.520;13.332;2023-06-14T07:02:52;101634.91;;;18.10;57.42
19096;BME280;9680;52.520;13.332;2023-06-14T07:05:20;101631.59;;;18.22;57.32
19096;BME280;9680;52.520;13.332;2023-06-14T07:07:48;101633.91;;;18.28;56.88
19096;BME280;9680;52.520;13.332;2023-06-14T07:10:15;101636.38;;;18.31;56.61
19096;BME280;9680;52.520;13.332;2023-06-14T07:12:42;101648.63;;;18.16;56.83
19096;BME280;9680;52.520;13.332;2023-06-14T07:15:09;101652.25;;;18.30;57.18
19096;BME280;9680;52.520;13.332;2023-06-14T07:17:36;101652.25;;;18.46;56.79
19096;BME280;9680;52.520;13.332;2023-06-14T07:20:04;101652.13;;;18.63;56.34
19096;BME280;9680;52.520;13.332;2023-06-14T07:22:39;101662.69;;;18.63;55.74
19096;BME280;9680;52.520;13.332;2023-06-14T07:25:09;101657.00;;;18.55;55.91
19096;BME280;9680;52.520;13.332;2023-06-14T07:27:38;101668.75;;;18.49;56.08
19096;BME280;9680;52.520;13.332;2023-06-14T07:30:06;101660.56;;;18.54;55.91
19096;BME280;9680;52.520;13.332;2023-06-14T07:32:33;101662.84;;;18.76;55.78
19096;BME280;9680;52.520;13.332;2023-06-14T07:35:00;101661.31;;;18.72;55.40
19096;BME280;9680;52.520;13.332;2023-06-14T07:37:27;101657.56;;;18.76;55.54
19096;BME280;9680;52.520;13.332;2023-06-14T07:39:53;101656.06;;;19.03;55.14
19096;BME280;9680;52.520;13.332;2023-06-14T07:42:22;101650.63;;;19.35;54.82
19096;BME280;9680;52.520;13.332;2023-06-14T07:44:48;101652.88;;;19.99;54.32
19096;BME280;9680;52.520;13.332;2023-06-14T07:47:16;101659.41;;;20.35;52.33
19096;BME280;9680;52.520;13.332;2023-06-14T07:49:43;101657.56;;;20.63;51.96
19096;BME280;9680;52.520;13.332;2023-06-14T07:52:09;101655.81;;;20.49;50.55
19096;BME280;9680;52.520;13.332;2023-06-14T07:54:37;101658.19;;;20.54;50.98
19096;BME280;9680;52.520;13.332;2023-06-14T07:57:04;101652.75;;;20.43;50.93
19096;BME280;9680;52.520;13.332;2023-06-14T07:59:33;101655.47;;;20.69;50.36
19096;BME280;9680;52.520;13.332;2023-06-14T08:01:59;101645.25;;;20.49;50.30
19096;BME280;9680;52.520;13.332;2023-06-14T08:04:26;101652.00;;;20.41;50.76
19096;BME280;9680;52.520;13.332;2023-06-14T08:06:53;101644.88;;;20.56;50.75
19096;BME280;9680;52.520;13.332;2023-06-14T08:09:20;101644.59;;;20.73;50.26
19096;BME280;9680;52.520;13.332;2023-06-14T08:11:47;101636.41;;;21.04;49.90
19096;BME280;9680;52.520;13.332;2023-06-14T08:14:14;101636.69;;;20.99;48.29
19096;BME280;9680;52.520;13.332;2023-06-14T08:16:42;101637.75;;;20.56;49.45
19096;BME280;9680;52.520;13.332;2023-06-14T08:19:09;101633.16;;;20.18;50.47
19096;BME280;9680;52.520;13.332;2023-06-14T08:21:36;101642.50;;;19.82;51.32
19096;BME280;9680;52.520;13.332;2023-06-14T08:24:03;101630.81;;;19.71;51.91
19096;BME280;9680;52.520;13.332;2023-06-14T08:26:30;101642.75;;;19.77;51.68
19096;BME280;9680;52.520;13.332;2023-06-14T08:28:57;101632.47;;;19.87;51.92
19096;BME280;9680;52.520;13.332;2023-06-14T08:31:24;101632.03;;;19.95;51.33
19096;BME280;9680;52.520;13.332;2023-06-14T08:33:52;101640.94;;;20.06;51.19
19096;BME280;9680;52.520;13.332;2023-06-14T08:36:19;101632.19;;;20.33;51.13
19096;BME280;9680;52.520;13.332;2023-06-14T08:38:46;101640.16;;;20.46;49.71
19096;BME280;9680;52.520;13.332;2023-06-14T08:41:20;101633.16;;;20.45;49.32
19096;BME280;9680;52.520;13.332;2023-06-14T08:43:47;101642.72;;;20.48;49.07
19096;BME280;9680;52.520;13.332;2023-06-14T08:46:15;101638.06;;;20.51;49.16
19096;BME280;9680;52.520;13.332;2023-06-14T08:48:46;101635.13;;;20.56;49.02
19096;BME280;9680;52.520;13.332;2023-06-14T08:51:18;101637.75;;;20.56;48.67
19096;BME280;9680;52.520;13.332;2023-06-14T08:53:46;101635.25;;;20.67;48.73
19096;BME280;9680;52.520;13.332;2023-06-14T08:56:16;101630.78;;;20.95;47.64
19096;BME280;9680;52.520;13.332;2023-06-14T08:58:44;101627.47;;;21.31;46.93
19096;BME280;9680;52.520;13.332;2023-06-14T09:01:11;101625.88;;;21.67;45.72
19096;BME280;9680;52.520;13.332;2023-06-14T09:03:40;101624.25;;;21.90;44.76
19096;BME280;9680;52.520;13.332;2023-06-14T09:06:07;101628.06;;;22.10;44.51
19096;BME280;9680;52.520;13.332;2023-06-14T09:08:41;101619.84;;;22.26;44.51
19096;BME280;9680;52.520;13.332;2023-06-14T09:11:10;101620.91;;;22.48;43.37
19096;BME280;9680;52.520;13.332;2023-06-14T09:13:37;101627.13;;;22.60;43.27
19096;BME280;9680;52.520;13.332;2023-06-14T09:16:04;101626.81;;;22.76;43.31
19096;BME280;9680;52.520;13.332;2023-06-14T09:18:35;101628.91;;;22.95;41.88
19096;BME280;9680;52.520;13.332;2023-06-14T09:21:02;101627.72;;;23.00;41.43
19096;BME280;9680;52.520;13.332;2023-06-14T09:23:29;101633.13;;;23.09;41.49
19096;BME280;9680;52.520;13.332;2023-06-14T09:25:57;101632.78;;;22.91;41.00
19096;BME280;9680;52.520;13.332;2023-06-14T09:28:27;101635.97;;;22.72;41.31
19096;BME280;9680;52.520;13.332;2023-06-14T09:30:54;101640.38;;;22.36;42.06
19096;BME280;9680;52.520;13.332;2023-06-14T09:33:21;101640.53;;;22.59;42.17
19096;BME280;9680;52.520;13.332;2023-06-14T09:35:51;101635.88;;;22.85;41.75
19096;BME280;9680;52.520;13.332;2023-06-14T09:38:18;101634.84;;;23.10;41.10
19096;BME280;9680;52.520;13.332;2023-06-14T09:40:45;101634.00;;;22.98;41.26
19096;BME280;9680;52.520;13.332;2023-06-14T09:43:13;101638.69;;;23.06;41.48
19096;BME280;9680;52.520;13.332;2023-06-14T09:45:40;101636.19;;;23.16;41.30
19096;BME280;9680;52.520;13.332;2023-06-14T09:48:11;101631.84;;;23.15;41.12
19096;BME280;9680;52.520;13.332;2023-06-14T09:50:44;101627.41;;;23.27;41.12
19096;BME280;9680;52.520;13.332;2023-06-14T09:53:12;101634.72;;;23.12;41.49
19096;BME280;9680;52.520;13.332;2023-06-14T09:55:41;101636.41;;;23.13;41.38
19096;BME280;9680;52.520;13.332;2023-06-14T09:58:09;101635.84;;;23.21;41.27
19096;BME280;9680;52.520;13.332;2023-06-14T10:00:39;101631.25;;;23.23;41.06
19096;BME280;9680;52.520;13.332;2023-06-14T10:03:12;101637.56;;;23.56;40.85
19096;BME280;9680;52.520;13.332;2023-06-14T10:05:41;101631.88;;;23.38;39.88
19096;BME280;9680;52.520;13.332;2023-06-14T10:08:12;101635.06;;;22.96;40.85
19096;BME280;9680;52.520;13.332;2023-06-14T10:10:42;101635.69;;;23.00;40.67
19096;BME280;9680;52.520;13.332;2023-06-14T10:13:09;101638.22;;;23.01;40.94
19096;BME280;9680;52.520;13.332;2023-06-14T10:15:42;101632.06;;;23.23;40.93
19096;BME280;9680;52.520;13.332;2023-06-14T10:18:19;101621.97;;;23.40;40.42
19096;BME280;9680;52.520;13.332;2023-06-14T10:20:55;101625.34;;;23.42;40.09
19096;BME280;9680;52.520;13.332;2023-06-14T10:23:25;101628.63;;;23.46;40.44
19096;BME280;9680;52.520;13.332;2023-06-14T10:25:56;101621.72;;;23.66;39.94
19096;BME280;9680;52.520;13.332;2023-06-14T10:28:23;101621.25;;;23.61;39.71
19096;BME280;9680;52.520;13.332;2023-06-14T10:31:05;101619.88;;;23.66;39.57
19096;BME280;9680;52.520;13.332;2023-06-14T10:33:32;101620.84;;;23.88;39.39
19096;BME280;9680;52.520;13.332;2023-06-14T10:36:25;101615.56;;;24.21;38.71
19096;BME280;9680;52.520;13.332;2023-06-14T10:39:03;101612.88;;;24.53;38.24
19096;BME280;9680;52.520;13.332;2023-06-14T10:41:34;101611.22;;;24.41;37.93
19096;BME280;9680;52.520;13.332;2023-06-14T10:44:38;101610.25;;;24.21;38.16
19096;BME280;9680;52.520;13.332;2023-06-14T10:47:09;101605.91;;;24.20;38.56
19096;BME280;9680;52.520;13.332;2023-06-14T10:49:38;101613.47;;;24.24;38.70
19096;BME280;9680;52.520;13.332;2023-06-14T10:52:08;101602.84;;;24.24;38.37
19096;BME280;9680;52.520;13.332;2023-06-14T10:55:03;101601.44;;;24.09;38.49
19096;BME280;9680;52.520;13.332;2023-06-14T10:57:32;101600.34;;;24.11;38.07
19096;BME280;9680;52.520;13.332;2023-06-14T10:59:59;101600.28;;;24.02;38.68
19096;BME280;9680;52.520;13.332;2023-06-14T11:05:48;101593.13;;;23.91;38.68
19096;BME280;9680;52.520;13.332;2023-06-14T11:08:55;101596.38;;;24.06;38.04
19096;BME280;9680;52.520;13.332;2023-06-14T11:11:31;101591.00;;;23.73;38.43
19096;BME280;9680;52.520;13.332;2023-06-14T11:14:00;101588.34;;;23.73;38.60
19096;BME280;9680;52.520;13.332;2023-06-14T11:16:27;101586.97;;;23.90;38.26
19096;BME280;9680;52.520;13.332;2023-06-14T11:18:54;101582.88;;;23.86;37.58
19096;BME280;9680;52.520;13.332;2023-06-14T11:21:24;101587.34;;;23.85;37.58
19096;BME280;9680;52.520;13.332;2023-06-14T11:23:56;101584.00;;;23.72;37.69
19096;BME280;9680;52.520;13.332;2023-06-14T11:26:27;101582.38;;;23.81;37.60
19096;BME280;9680;52.520;13.332;2023-06-14T11:28:58;101577.22;;;23.68;37.93
19096;BME280;9680;52.520;13.332;2023-06-14T11:31:25;101573.47;;;23.70;37.62
19096;BME280;9680;52.520;13.332;2023-06-14T11:33:53;101571.13;;;23.89;37.87
19096;BME280;9680;52.520;13.332;2023-06-14T11:36:20;101564.31;;;24.07;37.04
19096;BME280;9680;52.520;13.332;2023-06-14T11:38:49;101556.78;;;24.12;36.52
19096;BME280;9680;52.520;13.332;2023-06-14T11:41:16;101567.88;;;24.18;36.45
19096;BME280;9680;52.520;13.332;2023-06-14T11:43:43;101554.13;;;24.12;36.36
19096;BME280;9680;52.520;13.332;2023-06-14T11:46:13;101553.59;;;24.19;36.31
19096;BME280;9680;52.520;13.332;2023-06-14T11:48:41;101544.28;;;24.46;36.29
19096;BME280;9680;52.520;13.332;2023-06-14T11:51:09;101538.81;;;24.68;34.96
19096;BME280;9680;52.520;13.332;2023-06-14T11:53:36;101531.47;;;24.82;35.22
19096;BME280;9680;52.520;13.332;2023-06-14T11:56:05;101536.66;;;25.14;34.20
19096;BME280;9680;52.520;13.332;2023-06-14T11:58:32;101529.72;;;25.33;34.57
19096;BME280;9680;52.520;13.332;2023-06-14T12:00:59;101523.78;;;25.61;33.98
19096;BME280;9680;52.520;13.332;2023-06-14T12:03:26;101517.25;;;25.43;33.61
19096;BME280;9680;52.520;13.332;2023-06-14T12:06:06;101520.91;;;25.42;34.17
19096;BME280;9680;52.520;13.332;2023-06-14T12:08:34;101514.50;;;25.55;33.24
19096;BME280;9680;52.520;13.332;2023-06-14T12:11:06;101515.53;;;25.23;33.78
19096;BME280;9680;52.520;13.332;2023-06-14T12:13:37;101507.06;;;25.18;34.23
19096;BME280;9680;52.520;13.332;2023-06-14T12:16:07;101511.56;;;24.76;34.02
19096;BME280;9680;52.520;13.332;2023-06-14T12:18:34;101508.09;;;24.64;34.37
19096;BME280;9680;52.520;13.332;2023-06-14T12:21:03;101503.44;;;24.56;33.34
19096;BME280;9680;52.520;13.332;2023-06-14T12:23:43;101505.53;;;24.32;33.91
19096;BME280;9680;52.520;13.332;2023-06-14T12:26:14;101515.44;;;24.08;33.74
19096;BME280;9680;52.520;13.332;2023-06-14T12:28:41;101509.69;;;23.92;34.33
19096;BME280;9680;52.520;13.332;2023-06-14T12:31:09;101502.28;;;24.07;33.48
19096;BME280;9680;52.520;13.332;2023-06-14T12:33:36;101503.81;;;24.09;33.41
19096;BME280;9680;52.520;13.332;2023-06-14T12:36:04;101500.16;;;24.22;33.34
19096;BME280;9680;52.520;13.332;2023-06-14T12:38:32;101492.63;;;24.27;32.52
19096;BME280;9680;52.520;13.332;2023-06-14T12:40:59;101499.63;;;24.28;32.77
19096;BME280;9680;52.520;13.332;2023-06-14T12:43:27;101494.16;;;24.08;33.03
19096;BME280;9680;52.520;13.332;2023-06-14T12:45:56;101490.09;;;23.93;33.13
19096;BME280;9680;52.520;13.332;2023-06-14T12:48:23;101491.41;;;23.66;32.98
19096;BME280;9680;52.520;13.332;2023-06-14T12:50:50;101488.41;;;23.59;32.83
19096;BME280;9680;52.520;13.332;2023-06-14T12:53:17;101494.44;;;23.61;33.52
19096;BME280;9680;52.520;13.332;2023-06-14T12:55:43;101489.78;;;23.75;32.51
19096;BME280;9680;52.520;13.332;2023-06-14T12:58:10;101489.16;;;23.82;33.05
19096;BME280;9680;52.520;13.332;2023-06-14T13:00:40;101487.06;;;23.97;32.78