sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8556;SDS011;4316;53.840;10.762;2023-06-14T00:01:43;3.23;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:04:10;3.70;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:06:36;2.17;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:09:03;6.90;;;2.53;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:11:29;4.60;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:13:55;3.07;;;1.67;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:16:21;4.73;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:18:47;4.77;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:21:13;4.93;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:23:39;3.47;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:26:05;13.13;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:28:30;6.00;;;2.07;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:30:56;2.70;;;1.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:33:21;2.90;;;1.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:35:47;2.63;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:38:13;3.63;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:40:39;5.87;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:43:05;4.20;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:45:31;5.97;;;2.23;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:48:00;7.37;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:50:27;4.60;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:52:56;9.60;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:55:23;9.23;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T00:57:49;2.20;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:00:14;3.37;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:02:40;5.53;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:05:08;3.00;;;2.37;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:10:27;6.40;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:13:08;3.43;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:15:43;7.37;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:18:09;3.47;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:20:43;5.03;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:23:10;3.07;;;2.23;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:25:39;7.83;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:28:06;7.47;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:30:35;3.77;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:33:20;4.07;;;1.93;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:35:47;4.97;;;1.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:38:15;3.73;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:40:44;5.63;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:43:11;2.97;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:45:38;4.97;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:48:09;6.93;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:50:35;5.87;;;1.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:53:02;4.53;;;2.37;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:55:28;12.30;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T01:57:54;3.07;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:00:20;2.93;;;2.53;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:02:46;7.23;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:05:12;2.80;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:07:40;3.23;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:10:06;8.53;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:12:32;6.70;;;2.53;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:14:57;11.77;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:17:23;3.30;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:19:49;3.03;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:22:15;6.03;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:24:42;8.37;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:27:08;3.90;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:29:35;4.50;;;2.17;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:32:03;4.20;;;2.23;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:34:29;3.47;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:36:55;5.70;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:39:22;5.13;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:41:48;8.30;;;2.43;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:44:17;3.40;;;2.37;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:46:43;4.40;;;2.23;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:49:10;5.60;;;2.57;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:51:37;5.53;;;3.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:54:03;4.60;;;2.43;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:56:28;5.37;;;2.57;;
8556;SDS011;4316;53.840;10.762;2023-06-14T02:58:55;4.23;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:01:22;5.50;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:03:48;6.73;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:06:14;6.17;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:08:43;6.37;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:11:13;4.37;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:13:39;6.47;;;2.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:16:06;6.07;;;2.23;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:18:34;7.73;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:21:02;8.13;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:23:29;2.90;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:25:55;4.00;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:28:21;5.63;;;2.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:30:47;8.37;;;3.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:33:13;4.30;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:35:39;8.23;;;2.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:38:05;9.00;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:40:31;5.03;;;2.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:43:01;9.83;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:45:27;5.93;;;2.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:47:53;3.27;;;2.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:50:19;13.30;;;2.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:52:46;7.90;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:55:14;4.33;;;2.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T03:57:41;6.77;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:00:10;4.80;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:02:39;9.63;;;3.17;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:05:05;10.53;;;3.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:07:34;3.83;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:10:05;5.23;;;2.57;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:12:32;9.23;;;2.67;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:14:58;5.07;;;2.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:17:24;4.47;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:19:51;10.33;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:22:16;5.47;;;3.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:24:42;8.83;;;2.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:27:10;5.37;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:29:36;6.97;;;3.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:32:06;7.30;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:34:36;9.83;;;2.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:37:02;4.27;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:39:31;7.57;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:41:58;9.23;;;2.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:44:25;8.60;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:46:56;8.63;;;2.87;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:49:23;4.67;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:51:49;13.57;;;3.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:54:23;5.07;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:56:52;10.83;;;3.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T04:59:22;6.10;;;3.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:01:51;10.23;;;3.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:04:18;6.00;;;3.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:06:44;10.60;;;2.93;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:09:13;13.67;;;3.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:11:41;13.50;;;4.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:14:10;6.70;;;2.97;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:16:37;8.10;;;3.23;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:19:04;5.83;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:21:30;19.67;;;3.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:23:56;5.97;;;3.07;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:26:22;9.43;;;3.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:28:57;12.13;;;3.27;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:31:24;6.60;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:33:51;12.27;;;3.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:36:17;7.27;;;3.43;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:38:43;6.37;;;3.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:41:09;9.40;;;3.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:43:35;12.07;;;3.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:46:01;8.53;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:48:26;7.37;;;3.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:50:52;12.10;;;3.75;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:53:17;9.90;;;3.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:55:43;10.07;;;3.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T05:58:08;6.63;;;2.53;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:00:35;7.30;;;2.95;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:03:01;7.38;;;2.65;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:05:27;9.55;;;2.92;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:07:52;4.93;;;2.55;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:10:18;11.52;;;3.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:12:44;5.65;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:15:12;6.45;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:17:38;7.60;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:20:04;8.63;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:22:33;6.35;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:24:59;4.65;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:27:25;7.03;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:29:51;5.82;;;2.88;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:32:17;8.80;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:34:43;10.88;;;2.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:37:08;6.05;;;2.55;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:39:34;10.95;;;2.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:42:00;5.97;;;2.78;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:44:32;9.73;;;2.55;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:46:58;3.25;;;2.38;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:49:24;2.78;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:52:03;5.68;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:54:31;6.07;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:56:57;9.35;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T06:59:23;7.60;;;2.35;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:01:49;8.25;;;2.22;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:04:15;10.23;;;2.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:06:41;9.27;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:09:07;2.92;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:11:37;13.55;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:14:04;8.05;;;2.67;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:16:30;8.88;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:18:55;3.53;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:21:21;6.45;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:23:47;6.40;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:26:12;8.93;;;2.38;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:28:38;8.93;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:31:03;11.50;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:33:29;8.50;;;2.53;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:35:55;12.75;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:38:20;7.43;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:40:46;9.63;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:43:12;8.55;;;1.95;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:45:37;10.55;;;2.17;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:48:03;9.88;;;2.35;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:50:29;4.85;;;2.22;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:52:55;6.43;;;2.05;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:55:21;10.00;;;2.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T07:57:47;10.60;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:00:12;7.47;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:02:43;13.27;;;2.78;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:05:10;8.65;;;2.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:07:36;2.70;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:10:02;12.18;;;2.35;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:12:29;7.95;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:14:55;5.88;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:17:20;9.65;;;2.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:19:46;4.10;;;2.38;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:22:12;13.45;;;2.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:24:37;13.30;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:27:05;7.30;;;2.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:29:31;10.20;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:31:57;8.73;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:34:23;22.27;;;2.67;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:36:49;5.22;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:39:15;6.60;;;2.22;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:41:41;9.57;;;2.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:44:10;12.52;;;2.55;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:46:36;5.05;;;1.95;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:49:02;6.90;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:51:31;6.43;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:54:02;4.43;;;1.98;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:56:29;6.47;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-06-14T08:58:56;9.60;;;2.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:01:26;3.63;;;2.22;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:03:51;17.92;;;2.47;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:06:19;8.10;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:08:48;20.30;;;2.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:11:14;5.25;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:13:41;3.40;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:16:07;10.90;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:18:37;2.45;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:21:08;6.72;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:23:38;9.93;;;2.22;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:26:09;8.48;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:28:42;11.30;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:31:12;4.32;;;1.95;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:33:43;5.72;;;2.50;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:36:22;11.43;;;2.38;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:41:35;7.25;;;2.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:44:08;13.93;;;2.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:46:35;3.72;;;1.98;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:49:02;8.45;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:51:29;3.55;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:53:58;4.15;;;2.08;;
8556;SDS011;4316;53.840;10.762;2023-06-14T09:58:56;3.05;;;2.17;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:01:23;10.73;;;2.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:03:52;5.78;;;2.35;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:06:22;5.07;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:08:50;6.00;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:11:17;4.97;;;2.95;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:13:43;9.68;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:16:12;6.00;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:21:45;6.18;;;2.15;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:24:22;4.40;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:26:57;8.23;;;2.60;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:29:24;4.70;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:31:53;3.20;;;1.92;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:34:22;7.18;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:37:05;3.03;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:39:33;4.13;;;2.35;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:42:09;4.53;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:44:42;7.20;;;2.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:49:49;5.22;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:52:17;8.90;;;2.88;;
8556;SDS011;4316;53.840;10.762;2023-06-14T10:57:35;7.60;;;2.75;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:00:02;10.13;;;3.08;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:05:35;10.85;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:11:21;4.85;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:13:51;14.35;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:16:17;3.58;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:18:44;3.90;;;1.88;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:21:10;7.13;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:23:36;9.20;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:26:02;3.47;;;1.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:28:38;7.13;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:31:05;8.65;;;2.05;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:33:31;12.48;;;2.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:35:57;4.35;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:38:23;7.00;;;1.55;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:40:49;3.90;;;1.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:43:15;5.43;;;1.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:45:41;7.55;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:48:07;3.05;;;1.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:50:32;8.55;;;1.88;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:53:03;9.32;;;2.15;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:55:35;6.63;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T11:58:05;4.10;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:00:31;3.13;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:02:56;9.68;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:05:22;3.78;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:07:49;6.68;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:10:18;5.57;;;1.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:12:44;4.47;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:15:10;6.45;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:17:38;3.83;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:20:09;4.82;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:22:38;6.95;;;1.92;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:25:27;4.25;;;2.08;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:27:55;7.45;;;1.67;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:30:21;8.40;;;2.22;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:32:47;3.22;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:35:13;7.22;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:37:39;6.68;;;1.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:40:05;6.10;;;2.30;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:42:31;7.78;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:44:58;3.47;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:47:24;12.10;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:49:50;11.70;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:52:18;9.10;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:54:44;19.33;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:57:10;8.35;;;1.98;;
8556;SDS011;4316;53.840;10.762;2023-06-14T12:59:36;16.40;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:02:14;15.02;;;2.35;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:04:46;12.75;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:07:11;7.93;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:09:37;6.00;;;1.95;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:12:03;13.88;;;1.67;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:14:28;6.43;;;2.15;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:16:54;6.75;;;2.28;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:19:20;6.18;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:21:46;8.18;;;2.05;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:24:15;12.05;;;2.13;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:26:45;5.95;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:29:10;5.97;;;2.28;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:31:36;6.80;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:34:01;4.95;;;1.75;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:36:27;2.95;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:38:53;16.90;;;2.17;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:41:20;8.43;;;2.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:43:45;9.05;;;1.88;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:46:11;6.22;;;1.90;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:48:36;7.53;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:51:02;5.80;;;2.25;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:53:29;4.57;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:55:55;2.90;;;2.20;;
8556;SDS011;4316;53.840;10.762;2023-06-14T13:58:20;2.25;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:00:46;7.93;;;2.08;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:03:11;6.65;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:05:37;4.88;;;1.58;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:08:03;6.63;;;1.88;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:10:29;9.77;;;2.33;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:12:54;5.93;;;1.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:15:20;11.52;;;1.98;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:17:45;3.53;;;1.52;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:20:12;4.10;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:22:40;1.95;;;1.63;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:25:09;15.13;;;2.08;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:27:35;3.85;;;1.40;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:30:02;4.70;;;2.55;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:32:28;5.05;;;2.28;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:34:54;6.00;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:37:20;15.88;;;2.10;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:39:45;5.07;;;2.00;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:42:11;5.75;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:44:38;4.60;;;2.05;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:47:04;5.00;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:49:33;4.50;;;1.73;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:51:59;5.82;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:54:24;8.63;;;1.92;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:56:51;7.35;;;2.03;;
8556;SDS011;4316;53.840;10.762;2023-06-14T14:59:16;5.32;;;1.80;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:01:43;8.75;;;1.83;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:04:09;6.28;;;1.70;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:06:34;5.72;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:09:00;5.60;;;1.85;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:11:26;11.93;;;1.52;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:13:52;5.15;;;1.65;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:16:18;3.38;;;1.48;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:18:44;4.90;;;1.45;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:21:10;5.60;;;1.77;;
8556;SDS011;4316;53.840;10.762;2023-06-14T15:23:36;5.93;;;1.60;;