sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78212;SHT31;67490;52.086;5.122;2023-06-22T00:00:12;24.88;56.46
78212;SHT31;67490;52.086;5.122;2023-06-22T00:02:57;24.90;56.43
78212;SHT31;67490;52.086;5.122;2023-06-22T00:05:42;24.91;56.31
78212;SHT31;67490;52.086;5.122;2023-06-22T00:08:28;24.92;56.40
78212;SHT31;67490;52.086;5.122;2023-06-22T00:11:12;24.91;56.44
78212;SHT31;67490;52.086;5.122;2023-06-22T00:13:57;24.92;56.48
78212;SHT31;67490;52.086;5.122;2023-06-22T00:16:41;24.91;56.55
78212;SHT31;67490;52.086;5.122;2023-06-22T00:19:27;24.97;56.61
78212;SHT31;67490;52.086;5.122;2023-06-22T00:22:11;24.92;56.71
78212;SHT31;67490;52.086;5.122;2023-06-22T00:24:57;24.88;56.34
78212;SHT31;67490;52.086;5.122;2023-06-22T00:27:41;24.73;56.90
78212;SHT31;67490;52.086;5.122;2023-06-22T00:30:25;24.71;57.44
78212;SHT31;67490;52.086;5.122;2023-06-22T00:33:10;24.71;57.57
78212;SHT31;67490;52.086;5.122;2023-06-22T00:35:55;24.73;57.39
78212;SHT31;67490;52.086;5.122;2023-06-22T00:38:39;24.69;57.57
78212;SHT31;67490;52.086;5.122;2023-06-22T00:41:25;24.69;57.31
78212;SHT31;67490;52.086;5.122;2023-06-22T00:44:12;24.67;57.52
78212;SHT31;67490;52.086;5.122;2023-06-22T00:46:57;24.63;57.85
78212;SHT31;67490;52.086;5.122;2023-06-22T00:49:42;24.60;57.67
78212;SHT31;67490;52.086;5.122;2023-06-22T00:52:27;24.59;57.92
78212;SHT31;67490;52.086;5.122;2023-06-22T00:55:13;24.55;58.11
78212;SHT31;67490;52.086;5.122;2023-06-22T00:58:03;24.43;58.21
78212;SHT31;67490;52.086;5.122;2023-06-22T01:00:51;24.43;58.54
78212;SHT31;67490;52.086;5.122;2023-06-22T01:03:35;24.40;58.67
78212;SHT31;67490;52.086;5.122;2023-06-22T01:06:26;24.36;58.91
78212;SHT31;67490;52.086;5.122;2023-06-22T01:09:15;24.35;59.01
78212;SHT31;67490;52.086;5.122;2023-06-22T01:12:05;24.37;58.77
78212;SHT31;67490;52.086;5.122;2023-06-22T01:14:58;24.36;59.10
78212;SHT31;67490;52.086;5.122;2023-06-22T01:17:48;24.39;59.03
78212;SHT31;67490;52.086;5.122;2023-06-22T01:20:35;24.43;58.86
78212;SHT31;67490;52.086;5.122;2023-06-22T01:23:27;24.37;58.86
78212;SHT31;67490;52.086;5.122;2023-06-22T01:26:18;24.32;59.17
78212;SHT31;67490;52.086;5.122;2023-06-22T01:29:05;24.29;59.17
78212;SHT31;67490;52.086;5.122;2023-06-22T01:31:54;24.26;59.19
78212;SHT31;67490;52.086;5.122;2023-06-22T01:34:41;24.23;58.88
78212;SHT31;67490;52.086;5.122;2023-06-22T01:37:28;24.18;59.28
78212;SHT31;67490;52.086;5.122;2023-06-22T01:40:13;24.12;59.31
78212;SHT31;67490;52.086;5.122;2023-06-22T01:43:00;24.02;59.70
78212;SHT31;67490;52.086;5.122;2023-06-22T01:45:46;24.00;59.77
78212;SHT31;67490;52.086;5.122;2023-06-22T01:48:31;24.04;59.63
78212;SHT31;67490;52.086;5.122;2023-06-22T01:51:16;24.05;59.52
78212;SHT31;67490;52.086;5.122;2023-06-22T01:54:01;23.95;59.85
78212;SHT31;67490;52.086;5.122;2023-06-22T01:56:46;23.92;59.95
78212;SHT31;67490;52.086;5.122;2023-06-22T01:59:36;23.81;60.04
78212;SHT31;67490;52.086;5.122;2023-06-22T02:02:29;23.82;59.79
78212;SHT31;67490;52.086;5.122;2023-06-22T02:05:18;23.64;60.38
78212;SHT31;67490;52.086;5.122;2023-06-22T02:08:09;23.61;60.60
78212;SHT31;67490;52.086;5.122;2023-06-22T02:10:55;23.65;60.56
78212;SHT31;67490;52.086;5.122;2023-06-22T02:13:43;23.68;60.35
78212;SHT31;67490;52.086;5.122;2023-06-22T02:16:31;23.74;60.25
78212;SHT31;67490;52.086;5.122;2023-06-22T02:19:22;23.70;60.23
78212;SHT31;67490;52.086;5.122;2023-06-22T02:22:06;23.70;60.26
78212;SHT31;67490;52.086;5.122;2023-06-22T02:24:51;23.70;60.26
78212;SHT31;67490;52.086;5.122;2023-06-22T02:27:35;23.70;60.33
78212;SHT31;67490;52.086;5.122;2023-06-22T02:30:20;23.73;60.08
78212;SHT31;67490;52.086;5.122;2023-06-22T02:33:04;23.71;60.28
78212;SHT31;67490;52.086;5.122;2023-06-22T02:35:49;23.71;60.37
78212;SHT31;67490;52.086;5.122;2023-06-22T02:38:34;23.70;60.23
78212;SHT31;67490;52.086;5.122;2023-06-22T02:41:19;23.67;60.17
78212;SHT31;67490;52.086;5.122;2023-06-22T02:44:04;23.60;60.29
78212;SHT31;67490;52.086;5.122;2023-06-22T02:46:48;23.51;60.53
78212;SHT31;67490;52.086;5.122;2023-06-22T02:49:32;23.57;60.31
78212;SHT31;67490;52.086;5.122;2023-06-22T02:52:18;23.58;60.18
78212;SHT31;67490;52.086;5.122;2023-06-22T02:55:03;23.54;60.34
78212;SHT31;67490;52.086;5.122;2023-06-22T02:57:48;23.50;59.92
78212;SHT31;67490;52.086;5.122;2023-06-22T03:00:37;23.49;60.24
78212;SHT31;67490;52.086;5.122;2023-06-22T03:03:23;23.49;60.35
78212;SHT31;67490;52.086;5.122;2023-06-22T03:06:10;23.42;60.23
78212;SHT31;67490;52.086;5.122;2023-06-22T03:09:01;23.44;60.28
78212;SHT31;67490;52.086;5.122;2023-06-22T03:11:45;23.42;60.35
78212;SHT31;67490;52.086;5.122;2023-06-22T03:14:29;23.39;60.28
78212;SHT31;67490;52.086;5.122;2023-06-22T03:17:14;23.43;60.38
78212;SHT31;67490;52.086;5.122;2023-06-22T03:19:58;23.40;60.57
78212;SHT31;67490;52.086;5.122;2023-06-22T03:22:43;23.34;60.70
78212;SHT31;67490;52.086;5.122;2023-06-22T03:25:28;23.36;60.75
78212;SHT31;67490;52.086;5.122;2023-06-22T03:28:13;23.43;60.57
78212;SHT31;67490;52.086;5.122;2023-06-22T03:30:59;23.39;60.71
78212;SHT31;67490;52.086;5.122;2023-06-22T03:33:44;23.31;60.54
78212;SHT31;67490;52.086;5.122;2023-06-22T03:36:28;23.22;60.76
78212;SHT31;67490;52.086;5.122;2023-06-22T03:39:12;23.12;61.35
78212;SHT31;67490;52.086;5.122;2023-06-22T03:41:58;22.92;61.22
78212;SHT31;67490;52.086;5.122;2023-06-22T03:44:42;22.75;61.75
78212;SHT31;67490;52.086;5.122;2023-06-22T03:47:27;22.71;62.41
78212;SHT31;67490;52.086;5.122;2023-06-22T03:50:11;22.79;62.07
78212;SHT31;67490;52.086;5.122;2023-06-22T03:52:56;22.82;61.62
78212;SHT31;67490;52.086;5.122;2023-06-22T03:55:48;22.79;61.79
78212;SHT31;67490;52.086;5.122;2023-06-22T03:58:34;22.76;62.27
78212;SHT31;67490;52.086;5.122;2023-06-22T04:01:20;22.55;62.32
78212;SHT31;67490;52.086;5.122;2023-06-22T04:04:05;22.52;63.01
78212;SHT31;67490;52.086;5.122;2023-06-22T04:06:49;22.54;62.88
78212;SHT31;67490;52.086;5.122;2023-06-22T04:09:34;22.55;62.60
78212;SHT31;67490;52.086;5.122;2023-06-22T04:12:18;22.71;62.43
78212;SHT31;67490;52.086;5.122;2023-06-22T04:15:05;22.77;62.16
78212;SHT31;67490;52.086;5.122;2023-06-22T04:17:50;22.83;62.06
78212;SHT31;67490;52.086;5.122;2023-06-22T04:20:35;22.81;61.76
78212;SHT31;67490;52.086;5.122;2023-06-22T04:23:19;22.86;61.99
78212;SHT31;67490;52.086;5.122;2023-06-22T04:26:04;22.86;61.99
78212;SHT31;67490;52.086;5.122;2023-06-22T04:28:48;22.88;61.71
78212;SHT31;67490;52.086;5.122;2023-06-22T04:31:37;22.86;62.07
78212;SHT31;67490;52.086;5.122;2023-06-22T04:34:22;22.69;62.23
78212;SHT31;67490;52.086;5.122;2023-06-22T04:37:06;22.56;62.53
78212;SHT31;67490;52.086;5.122;2023-06-22T04:39:50;22.51;63.25
78212;SHT31;67490;52.086;5.122;2023-06-22T04:42:37;22.68;63.06
78212;SHT31;67490;52.086;5.122;2023-06-22T04:45:22;22.83;62.46
78212;SHT31;67490;52.086;5.122;2023-06-22T04:48:08;22.66;62.63
78212;SHT31;67490;52.086;5.122;2023-06-22T04:50:54;22.55;63.58
78212;SHT31;67490;52.086;5.122;2023-06-22T04:53:38;22.73;63.17
78212;SHT31;67490;52.086;5.122;2023-06-22T04:56:25;22.86;62.58
78212;SHT31;67490;52.086;5.122;2023-06-22T04:59:12;22.88;62.56
78212;SHT31;67490;52.086;5.122;2023-06-22T05:01:58;22.98;62.04
78212;SHT31;67490;52.086;5.122;2023-06-22T05:04:44;23.05;62.08
78212;SHT31;67490;52.086;5.122;2023-06-22T05:07:29;23.16;62.17
78212;SHT31;67490;52.086;5.122;2023-06-22T05:10:14;23.26;61.78
78212;SHT31;67490;52.086;5.122;2023-06-22T05:12:59;23.36;61.73
78212;SHT31;67490;52.086;5.122;2023-06-22T05:15:43;23.40;61.18
78212;SHT31;67490;52.086;5.122;2023-06-22T05:18:28;23.34;61.33
78212;SHT31;67490;52.086;5.122;2023-06-22T05:21:15;23.34;61.81
78212;SHT31;67490;52.086;5.122;2023-06-22T05:23:59;22.99;62.37
78212;SHT31;67490;52.086;5.122;2023-06-22T05:26:46;22.72;63.42
78212;SHT31;67490;52.086;5.122;2023-06-22T05:29:30;22.62;63.83
78212;SHT31;67490;52.086;5.122;2023-06-22T05:32:14;22.62;64.23
78212;SHT31;67490;52.086;5.122;2023-06-22T05:34:59;22.79;63.63
78212;SHT31;67490;52.086;5.122;2023-06-22T05:37:45;22.72;63.81
78212;SHT31;67490;52.086;5.122;2023-06-22T05:40:29;22.64;64.17
78212;SHT31;67490;52.086;5.122;2023-06-22T05:43:14;22.93;63.96
78212;SHT31;67490;52.086;5.122;2023-06-22T05:46:00;23.19;62.83
78212;SHT31;67490;52.086;5.122;2023-06-22T05:48:44;23.36;62.48
78212;SHT31;67490;52.086;5.122;2023-06-22T05:51:29;23.50;62.04
78212;SHT31;67490;52.086;5.122;2023-06-22T05:54:15;23.65;61.91
78212;SHT31;67490;52.086;5.122;2023-06-22T05:57:02;23.84;61.49
78212;SHT31;67490;52.086;5.122;2023-06-22T05:59:46;23.98;61.27
78212;SHT31;67490;52.086;5.122;2023-06-22T06:02:31;24.16;61.13
78212;SHT31;67490;52.086;5.122;2023-06-22T06:05:16;23.97;61.07
78212;SHT31;67490;52.086;5.122;2023-06-22T06:08:02;23.97;61.42
78212;SHT31;67490;52.086;5.122;2023-06-22T06:10:52;24.06;61.24
78212;SHT31;67490;52.086;5.122;2023-06-22T06:13:38;24.25;61.00
78212;SHT31;67490;52.086;5.122;2023-06-22T06:16:23;24.22;61.29
78212;SHT31;67490;52.086;5.122;2023-06-22T06:19:08;24.04;62.12
78212;SHT31;67490;52.086;5.122;2023-06-22T06:21:52;24.25;61.74
78212;SHT31;67490;52.086;5.122;2023-06-22T06:24:37;24.21;61.88
78212;SHT31;67490;52.086;5.122;2023-06-22T06:27:23;24.74;60.87
78212;SHT31;67490;52.086;5.122;2023-06-22T06:30:14;25.15;59.73
78212;SHT31;67490;52.086;5.122;2023-06-22T06:32:59;25.82;58.39
78212;SHT31;67490;52.086;5.122;2023-06-22T06:35:43;25.92;57.38
78212;SHT31;67490;52.086;5.122;2023-06-22T06:38:28;26.14;57.04
78212;SHT31;67490;52.086;5.122;2023-06-22T06:41:13;26.45;56.39
78212;SHT31;67490;52.086;5.122;2023-06-22T06:43:59;26.88;55.36
78212;SHT31;67490;52.086;5.122;2023-06-22T06:46:44;27.22;54.93
78212;SHT31;67490;52.086;5.122;2023-06-22T06:49:28;27.49;53.50
78212;SHT31;67490;52.086;5.122;2023-06-22T06:52:13;27.68;52.86
78212;SHT31;67490;52.086;5.122;2023-06-22T06:54:58;27.83;53.14
78212;SHT31;67490;52.086;5.122;2023-06-22T06:57:43;27.58;53.41
78212;SHT31;67490;52.086;5.122;2023-06-22T07:00:29;27.74;53.11
78212;SHT31;67490;52.086;5.122;2023-06-22T07:03:13;27.61;52.92
78212;SHT31;67490;52.086;5.122;2023-06-22T07:05:58;27.58;53.82
78212;SHT31;67490;52.086;5.122;2023-06-22T07:08:42;27.19;54.13
78212;SHT31;67490;52.086;5.122;2023-06-22T07:11:27;27.45;53.80
78212;SHT31;67490;52.086;5.122;2023-06-22T07:14:11;27.49;53.77
78212;SHT31;67490;52.086;5.122;2023-06-22T07:16:57;27.30;53.83
78212;SHT31;67490;52.086;5.122;2023-06-22T07:19:42;27.57;53.46
78212;SHT31;67490;52.086;5.122;2023-06-22T07:22:26;27.74;52.55
78212;SHT31;67490;52.086;5.122;2023-06-22T07:25:11;28.09;51.46
78212;SHT31;67490;52.086;5.122;2023-06-22T07:28:00;28.57;50.29
78212;SHT31;67490;52.086;5.122;2023-06-22T07:30:46;29.15;50.21
78212;SHT31;67490;52.086;5.122;2023-06-22T07:33:32;29.65;47.68
78212;SHT31;67490;52.086;5.122;2023-06-22T07:36:16;30.21;47.25
78212;SHT31;67490;52.086;5.122;2023-06-22T07:39:01;30.31;45.97
78212;SHT31;67490;52.086;5.122;2023-06-22T07:41:47;30.33;46.34
78212;SHT31;67490;52.086;5.122;2023-06-22T07:44:31;30.77;45.98
78212;SHT31;67490;52.086;5.122;2023-06-22T07:47:16;30.99;44.85
78212;SHT31;67490;52.086;5.122;2023-06-22T07:50:04;31.39;44.40
78212;SHT31;67490;52.086;5.122;2023-06-22T07:52:48;31.53;43.77
78212;SHT31;67490;52.086;5.122;2023-06-22T07:55:32;31.11;44.77
78212;SHT31;67490;52.086;5.122;2023-06-22T07:58:17;31.23;45.09
78212;SHT31;67490;52.086;5.122;2023-06-22T08:01:02;30.89;43.75
78212;SHT31;67490;52.086;5.122;2023-06-22T08:03:48;30.56;46.14
78212;SHT31;67490;52.086;5.122;2023-06-22T08:06:33;31.12;45.37
78212;SHT31;67490;52.086;5.122;2023-06-22T08:09:18;30.57;44.27
78212;SHT31;67490;52.086;5.122;2023-06-22T08:12:03;30.44;45.16
78212;SHT31;67490;52.086;5.122;2023-06-22T08:14:47;30.88;44.08
78212;SHT31;67490;52.086;5.122;2023-06-22T08:17:32;31.22;43.91
78212;SHT31;67490;52.086;5.122;2023-06-22T08:20:16;31.02;43.31
78212;SHT31;67490;52.086;5.122;2023-06-22T08:23:03;31.35;43.52
78212;SHT31;67490;52.086;5.122;2023-06-22T08:25:50;31.54;43.15
78212;SHT31;67490;52.086;5.122;2023-06-22T08:28:34;31.70;43.37
78212;SHT31;67490;52.086;5.122;2023-06-22T08:31:19;31.80;42.23
78212;SHT31;67490;52.086;5.122;2023-06-22T08:34:04;31.56;41.67
78212;SHT31;67490;52.086;5.122;2023-06-22T08:36:48;31.46;42.51
78212;SHT31;67490;52.086;5.122;2023-06-22T08:39:37;31.35;42.77
78212;SHT31;67490;52.086;5.122;2023-06-22T08:42:23;31.01;41.97
78212;SHT31;67490;52.086;5.122;2023-06-22T08:45:10;30.74;43.81
78212;SHT31;67490;52.086;5.122;2023-06-22T08:47:54;30.50;43.65
78212;SHT31;67490;52.086;5.122;2023-06-22T08:50:38;29.44;46.46
78212;SHT31;67490;52.086;5.122;2023-06-22T08:53:24;29.54;46.43
78212;SHT31;67490;52.086;5.122;2023-06-22T08:56:10;29.39;44.70
78212;SHT31;67490;52.086;5.122;2023-06-22T08:58:54;29.63;46.05
78212;SHT31;67490;52.086;5.122;2023-06-22T09:01:39;29.55;46.13
78212;SHT31;67490;52.086;5.122;2023-06-22T09:04:24;29.55;45.60
78212;SHT31;67490;52.086;5.122;2023-06-22T09:07:08;29.55;46.84
78212;SHT31;67490;52.086;5.122;2023-06-22T09:09:53;29.55;46.12
78212;SHT31;67490;52.086;5.122;2023-06-22T09:12:39;28.87;46.43
78212;SHT31;67490;52.086;5.122;2023-06-22T09:15:23;28.64;46.80
78212;SHT31;67490;52.086;5.122;2023-06-22T09:18:10;28.74;47.14
78212;SHT31;67490;52.086;5.122;2023-06-22T09:20:55;28.39;44.94
78212;SHT31;67490;52.086;5.122;2023-06-22T09:23:40;28.53;44.65
78212;SHT31;67490;52.086;5.122;2023-06-22T09:26:24;28.38;45.16
78212;SHT31;67490;52.086;5.122;2023-06-22T09:29:10;28.69;46.02
78212;SHT31;67490;52.086;5.122;2023-06-22T09:31:55;28.94;45.58
78212;SHT31;67490;52.086;5.122;2023-06-22T09:34:40;29.11;46.30
78212;SHT31;67490;52.086;5.122;2023-06-22T09:37:24;29.30;46.31
78212;SHT31;67490;52.086;5.122;2023-06-22T09:40:09;28.93;45.76
78212;SHT31;67490;52.086;5.122;2023-06-22T09:42:55;28.79;45.81
78212;SHT31;67490;52.086;5.122;2023-06-22T09:45:41;28.66;46.74
78212;SHT31;67490;52.086;5.122;2023-06-22T09:48:26;28.51;45.59
78212;SHT31;67490;52.086;5.122;2023-06-22T09:51:11;28.60;45.75
78212;SHT31;67490;52.086;5.122;2023-06-22T09:53:56;28.77;45.85
78212;SHT31;67490;52.086;5.122;2023-06-22T09:56:40;28.36;47.68
78212;SHT31;67490;52.086;5.122;2023-06-22T09:59:24;28.00;48.67
78212;SHT31;67490;52.086;5.122;2023-06-22T10:02:10;27.91;49.22
78212;SHT31;67490;52.086;5.122;2023-06-22T10:04:55;28.22;50.02
78212;SHT31;67490;52.086;5.122;2023-06-22T10:07:40;28.14;48.92
78212;SHT31;67490;52.086;5.122;2023-06-22T10:10:27;27.81;49.32
78212;SHT31;67490;52.086;5.122;2023-06-22T10:13:11;28.02;50.65
78212;SHT31;67490;52.086;5.122;2023-06-22T10:15:56;28.31;50.80
78212;SHT31;67490;52.086;5.122;2023-06-22T10:18:42;28.39;48.34
78212;SHT31;67490;52.086;5.122;2023-06-22T10:21:27;28.48;47.16
78212;SHT31;67490;52.086;5.122;2023-06-22T10:24:12;28.48;46.61
78212;SHT31;67490;52.086;5.122;2023-06-22T10:26:57;28.34;47.27
78212;SHT31;67490;52.086;5.122;2023-06-22T10:29:41;28.42;47.72
78212;SHT31;67490;52.086;5.122;2023-06-22T10:32:26;28.35;46.91
78212;SHT31;67490;52.086;5.122;2023-06-22T10:35:13;28.48;48.91
78212;SHT31;67490;52.086;5.122;2023-06-22T10:37:59;28.52;49.54
78212;SHT31;67490;52.086;5.122;2023-06-22T10:40:44;28.26;50.53
78212;SHT31;67490;52.086;5.122;2023-06-22T10:43:29;28.26;50.01
78212;SHT31;67490;52.086;5.122;2023-06-22T10:46:13;28.06;50.02
78212;SHT31;67490;52.086;5.122;2023-06-22T10:48:57;28.12;49.20
78212;SHT31;67490;52.086;5.122;2023-06-22T10:51:44;27.94;48.75
78212;SHT31;67490;52.086;5.122;2023-06-22T10:54:28;27.78;48.85
78212;SHT31;67490;52.086;5.122;2023-06-22T10:57:13;27.56;49.78
78212;SHT31;67490;52.086;5.122;2023-06-22T10:59:58;27.76;50.09
78212;SHT31;67490;52.086;5.122;2023-06-22T11:02:42;28.01;49.48
78212;SHT31;67490;52.086;5.122;2023-06-22T11:05:27;28.05;48.99
78212;SHT31;67490;52.086;5.122;2023-06-22T11:08:12;27.80;49.36
78212;SHT31;67490;52.086;5.122;2023-06-22T11:10:57;27.78;48.64
78212;SHT31;67490;52.086;5.122;2023-06-22T11:13:41;27.64;49.18
78212;SHT31;67490;52.086;5.122;2023-06-22T11:16:26;27.76;49.68
78212;SHT31;67490;52.086;5.122;2023-06-22T11:19:11;27.70;49.28
78212;SHT31;67490;52.086;5.122;2023-06-22T11:21:55;27.63;50.29
78212;SHT31;67490;52.086;5.122;2023-06-22T11:24:41;27.85;50.05
78212;SHT31;67490;52.086;5.122;2023-06-22T11:27:26;27.85;49.37
78212;SHT31;67490;52.086;5.122;2023-06-22T11:30:11;27.80;48.85
78212;SHT31;67490;52.086;5.122;2023-06-22T11:32:58;27.57;48.80
78212;SHT31;67490;52.086;5.122;2023-06-22T11:35:43;27.67;49.61
78212;SHT31;67490;52.086;5.122;2023-06-22T11:38:27;27.39;48.55
78212;SHT31;67490;52.086;5.122;2023-06-22T11:41:13;27.49;50.52
78212;SHT31;67490;52.086;5.122;2023-06-22T11:43:57;27.22;49.11
78212;SHT31;67490;52.086;5.122;2023-06-22T11:46:42;27.03;49.83
78212;SHT31;67490;52.086;5.122;2023-06-22T11:49:26;27.20;50.15
78212;SHT31;67490;52.086;5.122;2023-06-22T11:52:11;27.32;50.45
78212;SHT31;67490;52.086;5.122;2023-06-22T11:54:55;27.15;50.46
78212;SHT31;67490;52.086;5.122;2023-06-22T11:57:54;27.45;52.26
78212;SHT31;67490;52.086;5.122;2023-06-22T12:00:39;27.39;50.50
78212;SHT31;67490;52.086;5.122;2023-06-22T12:03:23;27.23;51.21
78212;SHT31;67490;52.086;5.122;2023-06-22T12:06:08;27.47;51.39
78212;SHT31;67490;52.086;5.122;2023-06-22T12:08:53;27.51;50.68
78212;SHT31;67490;52.086;5.122;2023-06-22T12:11:37;27.56;50.93
78212;SHT31;67490;52.086;5.122;2023-06-22T12:14:23;27.64;51.54
78212;SHT31;67490;52.086;5.122;2023-06-22T12:17:07;27.67;50.93
78212;SHT31;67490;52.086;5.122;2023-06-22T12:19:52;27.81;50.64
78212;SHT31;67490;52.086;5.122;2023-06-22T12:22:36;27.36;50.75
78212;SHT31;67490;52.086;5.122;2023-06-22T12:25:24;27.35;51.31
78212;SHT31;67490;52.086;5.122;2023-06-22T12:28:08;27.06;51.79
78212;SHT31;67490;52.086;5.122;2023-06-22T12:30:54;26.89;51.95
78212;SHT31;67490;52.086;5.122;2023-06-22T12:33:39;26.62;53.16
78212;SHT31;67490;52.086;5.122;2023-06-22T12:36:24;26.78;53.89
78212;SHT31;67490;52.086;5.122;2023-06-22T12:39:08;26.77;54.18
78212;SHT31;67490;52.086;5.122;2023-06-22T12:41:52;26.79;54.27
78212;SHT31;67490;52.086;5.122;2023-06-22T12:44:38;26.86;53.93
78212;SHT31;67490;52.086;5.122;2023-06-22T12:47:25;26.69;54.06
78212;SHT31;67490;52.086;5.122;2023-06-22T12:50:09;26.81;54.32
78212;SHT31;67490;52.086;5.122;2023-06-22T12:52:54;26.71;54.94
78212;SHT31;67490;52.086;5.122;2023-06-22T12:55:38;26.89;56.31
78212;SHT31;67490;52.086;5.122;2023-06-22T12:58:24;26.86;55.90
78212;SHT31;67490;52.086;5.122;2023-06-22T13:01:09;26.62;57.31
78212;SHT31;67490;52.086;5.122;2023-06-22T13:03:55;26.52;58.85
78212;SHT31;67490;52.086;5.122;2023-06-22T13:06:39;26.62;59.53
78212;SHT31;67490;52.086;5.122;2023-06-22T13:09:24;26.69;59.48
78212;SHT31;67490;52.086;5.122;2023-06-22T13:12:08;26.82;60.48
78212;SHT31;67490;52.086;5.122;2023-06-22T13:14:53;26.77;60.61
78212;SHT31;67490;52.086;5.122;2023-06-22T13:17:37;26.59;60.91
78212;SHT31;67490;52.086;5.122;2023-06-22T13:20:23;26.23;61.05
78212;SHT31;67490;52.086;5.122;2023-06-22T13:23:08;26.12;61.98
78212;SHT31;67490;52.086;5.122;2023-06-22T13:25:52;26.27;62.60
78212;SHT31;67490;52.086;5.122;2023-06-22T13:28:37;26.12;62.16
78212;SHT31;67490;52.086;5.122;2023-06-22T13:31:22;26.04;62.64
78212;SHT31;67490;52.086;5.122;2023-06-22T13:34:06;26.07;63.27
78212;SHT31;67490;52.086;5.122;2023-06-22T13:36:52;25.99;62.77
78212;SHT31;67490;52.086;5.122;2023-06-22T13:39:36;25.96;64.26
78212;SHT31;67490;52.086;5.122;2023-06-22T13:42:21;26.03;64.01
78212;SHT31;67490;52.086;5.122;2023-06-22T13:45:07;25.88;64.69
78212;SHT31;67490;52.086;5.122;2023-06-22T13:47:51;25.75;65.23
78212;SHT31;67490;52.086;5.122;2023-06-22T13:50:36;25.15;65.49
78212;SHT31;67490;52.086;5.122;2023-06-22T13:53:22;25.00;66.08
78212;SHT31;67490;52.086;5.122;2023-06-22T13:56:06;24.63;67.45
78212;SHT31;67490;52.086;5.122;2023-06-22T13:58:51;24.62;66.89
78212;SHT31;67490;52.086;5.122;2023-06-22T14:01:36;24.69;67.37
78212;SHT31;67490;52.086;5.122;2023-06-22T14:04:21;24.52;68.17
78212;SHT31;67490;52.086;5.122;2023-06-22T14:07:05;24.48;68.37
78212;SHT31;67490;52.086;5.122;2023-06-22T14:09:52;24.42;67.61
78212;SHT31;67490;52.086;5.122;2023-06-22T14:12:36;24.46;68.20
78212;SHT31;67490;52.086;5.122;2023-06-22T14:15:20;24.39;69.06
78212;SHT31;67490;52.086;5.122;2023-06-22T14:18:05;24.29;68.10
78212;SHT31;67490;52.086;5.122;2023-06-22T14:20:49;23.91;69.17
78212;SHT31;67490;52.086;5.122;2023-06-22T14:23:34;23.78;69.64
78212;SHT31;67490;52.086;5.122;2023-06-22T14:26:20;23.71;70.06
78212;SHT31;67490;52.086;5.122;2023-06-22T14:29:04;23.67;70.24
78212;SHT31;67490;52.086;5.122;2023-06-22T14:31:49;23.60;70.39
78212;SHT31;67490;52.086;5.122;2023-06-22T14:34:34;23.81;70.57
78212;SHT31;67490;52.086;5.122;2023-06-22T14:37:23;23.82;70.08
78212;SHT31;67490;52.086;5.122;2023-06-22T14:40:08;24.09;70.75
78212;SHT31;67490;52.086;5.122;2023-06-22T14:42:54;24.32;68.78
78212;SHT31;67490;52.086;5.122;2023-06-22T14:45:40;24.19;69.02
78212;SHT31;67490;52.086;5.122;2023-06-22T14:48:25;24.02;69.24
78212;SHT31;67490;52.086;5.122;2023-06-22T14:51:10;23.89;69.11
78212;SHT31;67490;52.086;5.122;2023-06-22T14:53:54;23.98;69.99
78212;SHT31;67490;52.086;5.122;2023-06-22T14:56:38;24.00;68.99
78212;SHT31;67490;52.086;5.122;2023-06-22T14:59:24;24.13;69.47
78212;SHT31;67490;52.086;5.122;2023-06-22T15:02:09;23.91;69.21
78212;SHT31;67490;52.086;5.122;2023-06-22T15:04:53;23.75;69.58
78212;SHT31;67490;52.086;5.122;2023-06-22T15:07:39;23.54;70.18
78212;SHT31;67490;52.086;5.122;2023-06-22T15:10:24;23.79;70.42
78212;SHT31;67490;52.086;5.122;2023-06-22T15:13:09;23.75;68.96
78212;SHT31;67490;52.086;5.122;2023-06-22T15:15:55;23.89;68.59
78212;SHT31;67490;52.086;5.122;2023-06-22T15:18:40;24.15;69.01
78212;SHT31;67490;52.086;5.122;2023-06-22T15:21:27;24.23;67.18
78212;SHT31;67490;52.086;5.122;2023-06-22T15:24:11;24.08;65.96
78212;SHT31;67490;52.086;5.122;2023-06-22T15:26:56;24.04;65.24
78212;SHT31;67490;52.086;5.122;2023-06-22T15:29:42;23.94;67.24
78212;SHT31;67490;52.086;5.122;2023-06-22T15:32:28;24.15;67.11
78212;SHT31;67490;52.086;5.122;2023-06-22T15:35:12;24.28;67.38
78212;SHT31;67490;52.086;5.122;2023-06-22T15:37:58;24.42;67.03
78212;SHT31;67490;52.086;5.122;2023-06-22T15:40:43;24.43;67.11
78212;SHT31;67490;52.086;5.122;2023-06-22T15:43:28;23.74;67.54
78212;SHT31;67490;52.086;5.122;2023-06-22T15:46:12;23.31;69.32
78212;SHT31;67490;52.086;5.122;2023-06-22T15:48:58;23.53;70.41
78212;SHT31;67490;52.086;5.122;2023-06-22T15:51:43;23.63;68.69
78212;SHT31;67490;52.086;5.122;2023-06-22T15:54:27;23.73;68.61
78212;SHT31;67490;52.086;5.122;2023-06-22T15:57:12;23.73;66.99
78212;SHT31;67490;52.086;5.122;2023-06-22T15:59:56;23.73;67.12
78212;SHT31;67490;52.086;5.122;2023-06-22T16:02:41;23.82;67.59
78212;SHT31;67490;52.086;5.122;2023-06-22T16:05:26;24.00;67.22
78212;SHT31;67490;52.086;5.122;2023-06-22T16:08:11;24.06;67.37
78212;SHT31;67490;52.086;5.122;2023-06-22T16:10:55;24.11;67.58
78212;SHT31;67490;52.086;5.122;2023-06-22T16:13:40;24.12;67.42
78212;SHT31;67490;52.086;5.122;2023-06-22T16:16:24;24.15;67.66
78212;SHT31;67490;52.086;5.122;2023-06-22T16:19:09;23.92;66.44
78212;SHT31;67490;52.086;5.122;2023-06-22T16:21:54;23.86;66.98
78212;SHT31;67490;52.086;5.122;2023-06-22T16:24:39;23.84;68.05
78212;SHT31;67490;52.086;5.122;2023-06-22T16:27:23;23.75;67.69
78212;SHT31;67490;52.086;5.122;2023-06-22T16:30:09;23.68;67.97
78212;SHT31;67490;52.086;5.122;2023-06-22T16:32:54;23.68;68.34
78212;SHT31;67490;52.086;5.122;2023-06-22T16:35:42;23.65;69.27
78212;SHT31;67490;52.086;5.122;2023-06-22T16:38:29;23.67;68.71
78212;SHT31;67490;52.086;5.122;2023-06-22T16:41:14;23.70;69.25
78212;SHT31;67490;52.086;5.122;2023-06-22T16:43:59;23.71;70.08
78212;SHT31;67490;52.086;5.122;2023-06-22T16:46:49;23.85;70.01
78212;SHT31;67490;52.086;5.122;2023-06-22T16:49:33;23.89;69.43
78212;SHT31;67490;52.086;5.122;2023-06-22T16:52:20;23.91;70.04
78212;SHT31;67490;52.086;5.122;2023-06-22T16:55:07;24.01;69.94
78212;SHT31;67490;52.086;5.122;2023-06-22T16:57:52;24.11;70.15
78212;SHT31;67490;52.086;5.122;2023-06-22T17:00:36;24.30;70.30
78212;SHT31;67490;52.086;5.122;2023-06-22T17:03:26;24.18;68.77
78212;SHT31;67490;52.086;5.122;2023-06-22T17:06:13;24.19;69.57
78212;SHT31;67490;52.086;5.122;2023-06-22T17:09:00;24.13;69.37
78212;SHT31;67490;52.086;5.122;2023-06-22T17:11:51;23.85;70.20
78212;SHT31;67490;52.086;5.122;2023-06-22T17:14:38;23.92;71.42
78212;SHT31;67490;52.086;5.122;2023-06-22T17:17:24;23.98;70.10
78212;SHT31;67490;52.086;5.122;2023-06-22T17:20:10;24.05;70.57
78212;SHT31;67490;52.086;5.122;2023-06-22T17:22:56;23.81;70.10