sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46508;DHT22;32223;53.654;10.014;2023-05-07T00:01:01;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:03:27;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:05:54;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:08:19;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:10:45;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:13:11;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:15:37;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:18:03;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:20:28;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:22:54;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:25:19;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:27:45;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:30:11;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:32:37;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:35:04;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:37:30;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:39:56;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:42:21;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:44:47;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:47:13;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:49:41;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:52:11;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:54:37;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:57:03;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T00:59:30;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:01:57;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:04:22;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:06:49;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:09:15;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:11:41;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:14:08;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:16:34;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:19:00;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:21:26;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:23:56;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:26:22;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:28:49;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:31:16;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:33:44;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:36:11;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:38:39;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:41:06;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:43:32;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:45:58;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:48:25;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:50:51;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:53:17;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:55:43;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T01:58:08;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:00:34;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:03:00;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:05:25;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:07:51;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:10:16;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:12:42;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:15:08;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:17:34;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:20:00;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:22:26;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:24:51;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:27:17;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:29:42;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:32:08;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:34:34;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:36:59;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:39:25;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:41:51;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:44:16;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:46:42;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:49:07;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:51:33;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:53:58;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:56:26;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T02:58:52;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:01:18;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:03:44;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:06:09;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:08:35;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:11:02;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:13:28;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:15:53;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:18:19;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:20:44;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:23:10;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:25:36;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:28:01;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:30:27;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:32:52;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:35:18;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:37:44;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:40:10;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:42:36;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:45:02;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:47:27;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:49:53;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:52:20;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:54:49;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:57:15;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T03:59:40;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:02:06;8.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:04:31;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:06:58;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:09:24;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:11:50;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:14:16;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:16:41;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:19:07;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:21:32;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:23:58;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:26:24;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:28:49;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:31:15;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:33:41;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:36:06;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:38:32;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:41:05;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:43:31;8.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:45:57;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:48:23;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:50:49;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:53:15;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:55:41;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T04:58:07;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:00:33;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:02:59;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:05:24;8.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:07:50;8.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:10:17;8.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:12:43;8.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:15:09;8.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:17:35;8.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:20:02;8.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:22:27;8.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:24:56;8.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:27:22;8.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:29:47;8.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:32:13;8.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:34:38;8.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:37:04;8.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:39:29;8.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:41:56;8.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:44:21;9.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:46:47;9.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:49:15;9.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:51:40;9.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:54:06;9.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:56:32;9.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T05:58:57;9.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:01:23;9.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:03:49;9.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:06:15;9.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:08:42;9.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:11:07;9.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:13:33;9.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:15:59;9.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:18:24;9.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:20:51;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:23:17;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:25:48;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:28:14;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:30:40;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:33:05;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:35:31;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:37:57;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:40:22;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:42:48;9.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:45:14;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:47:39;9.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:50:05;9.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:52:31;9.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:54:57;9.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:57:23;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T06:59:49;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:02:14;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:04:40;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:07:07;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:09:33;9.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:11:58;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:14:24;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:16:49;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:19:16;9.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:21:42;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:24:07;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:26:33;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:28:58;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:31:24;10.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:33:50;10.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:36:15;10.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:38:41;10.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:41:08;10.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:43:34;10.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:46:00;10.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:48:26;10.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:50:52;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:53:17;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:55:43;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T07:58:09;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:00:34;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:03:00;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:05:26;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:07:52;10.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:10:19;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:12:50;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:15:16;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:17:42;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:20:07;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:22:35;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:25:00;10.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:27:26;10.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:29:52;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:32:17;10.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:34:43;10.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:37:08;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:39:34;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:42:00;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:44:33;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:47:01;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:49:28;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:51:54;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:54:21;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:56:47;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T08:59:12;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:01:38;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:04:04;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:06:31;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:08:56;11.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:11:24;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:13:54;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:16:26;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:18:53;11.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:21:20;11.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:23:48;11.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:26:14;11.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:28:43;11.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:31:09;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:33:35;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:36:08;11.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:38:36;11.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:41:07;11.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:43:35;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:46:12;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:48:40;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:51:24;12.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:53:54;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:56:21;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T09:58:48;12.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:01:16;12.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:03:43;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:06:10;12.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:08:36;12.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:11:04;12.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:13:32;12.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:16:01;12.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:18:27;12.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:21:08;12.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:23:35;12.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:26:04;12.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:28:33;13.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:33:42;12.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:36:10;13.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:38:36;12.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:41:02;13.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:43:43;13.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:46:17;12.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:51:32;12.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:56:42;13.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T10:59:34;13.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:02:05;13.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:04:33;13.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:15:04;14.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:17:30;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:20:00;14.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:25:05;14.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:27:32;14.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:29:58;14.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:32:31;14.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:34:59;15.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:37:26;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:40:07;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:42:38;15.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:45:04;15.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:47:31;15.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:50:06;15.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:52:33;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:54:59;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:57:26;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T11:59:59;15.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:02:27;15.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:04:53;15.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:07:20;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:09:46;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:12:13;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:14:45;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:17:12;15.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:19:39;15.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:22:07;16.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:27:13;16.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:29:39;16.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:32:06;17.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:34:32;17.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:37:02;17.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:39:28;17.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:41:55;18.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:44:25;18.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:46:54;18.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:49:19;18.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:51:47;18.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:54:14;18.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:57:03;19.00;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T12:59:42;19.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:02:08;19.50;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:04:34;19.80;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:07:00;20.10;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:09:26;20.20;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:11:53;20.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:14:19;20.40;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:16:46;20.70;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:19:12;21.30;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:21:37;21.60;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:24:03;21.90;99.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:26:30;21.90;99.50
46508;DHT22;32223;53.654;10.014;2023-05-07T13:28:56;22.10;99.50
46508;DHT22;32223;53.654;10.014;2023-05-07T13:31:22;22.10;98.90
46508;DHT22;32223;53.654;10.014;2023-05-07T13:33:47;22.00;98.20
46508;DHT22;32223;53.654;10.014;2023-05-07T13:36:13;21.90;97.50
46508;DHT22;32223;53.654;10.014;2023-05-07T13:38:39;22.40;98.40
46508;DHT22;32223;53.654;10.014;2023-05-07T13:41:05;22.60;96.80
46508;DHT22;32223;53.654;10.014;2023-05-07T13:43:31;22.50;97.00
46508;DHT22;32223;53.654;10.014;2023-05-07T13:45:59;22.70;96.20
46508;DHT22;32223;53.654;10.014;2023-05-07T13:48:25;22.80;95.50
46508;DHT22;32223;53.654;10.014;2023-05-07T13:50:50;22.60;95.20
46508;DHT22;32223;53.654;10.014;2023-05-07T13:53:17;22.50;94.20
46508;DHT22;32223;53.654;10.014;2023-05-07T13:55:44;22.40;94.60
46508;DHT22;32223;53.654;10.014;2023-05-07T13:58:10;22.30;93.80
46508;DHT22;32223;53.654;10.014;2023-05-07T14:00:36;22.50;93.40
46508;DHT22;32223;53.654;10.014;2023-05-07T14:03:02;22.70;93.70
46508;DHT22;32223;53.654;10.014;2023-05-07T14:05:28;23.10;93.10
46508;DHT22;32223;53.654;10.014;2023-05-07T14:07:55;23.90;92.20
46508;DHT22;32223;53.654;10.014;2023-05-07T14:10:22;24.70;91.40
46508;DHT22;32223;53.654;10.014;2023-05-07T14:12:47;25.00;89.90
46508;DHT22;32223;53.654;10.014;2023-05-07T14:15:13;25.40;84.80
46508;DHT22;32223;53.654;10.014;2023-05-07T14:17:39;25.50;85.00
46508;DHT22;32223;53.654;10.014;2023-05-07T14:20:05;25.70;82.70
46508;DHT22;32223;53.654;10.014;2023-05-07T14:22:32;25.20;81.20
46508;DHT22;32223;53.654;10.014;2023-05-07T14:24:58;24.40;80.20
46508;DHT22;32223;53.654;10.014;2023-05-07T14:27:23;23.10;81.20
46508;DHT22;32223;53.654;10.014;2023-05-07T14:29:49;22.20;84.60
46508;DHT22;32223;53.654;10.014;2023-05-07T14:32:17;22.10;86.60
46508;DHT22;32223;53.654;10.014;2023-05-07T14:34:43;22.40;86.90
46508;DHT22;32223;53.654;10.014;2023-05-07T14:37:09;22.30;84.70
46508;DHT22;32223;53.654;10.014;2023-05-07T14:39:35;22.10;84.80
46508;DHT22;32223;53.654;10.014;2023-05-07T14:42:01;22.10;86.70
46508;DHT22;32223;53.654;10.014;2023-05-07T14:44:26;22.60;84.90
46508;DHT22;32223;53.654;10.014;2023-05-07T14:46:52;22.90;84.30
46508;DHT22;32223;53.654;10.014;2023-05-07T14:49:18;23.40;85.20
46508;DHT22;32223;53.654;10.014;2023-05-07T14:51:46;23.70;83.50
46508;DHT22;32223;53.654;10.014;2023-05-07T14:54:13;24.10;82.30
46508;DHT22;32223;53.654;10.014;2023-05-07T14:56:39;24.50;80.90
46508;DHT22;32223;53.654;10.014;2023-05-07T14:59:05;24.40;80.90
46508;DHT22;32223;53.654;10.014;2023-05-07T15:01:31;23.90;80.70
46508;DHT22;32223;53.654;10.014;2023-05-07T15:03:57;24.10;80.00
46508;DHT22;32223;53.654;10.014;2023-05-07T15:06:22;24.20;80.10
46508;DHT22;32223;53.654;10.014;2023-05-07T15:08:48;24.30;78.90
46508;DHT22;32223;53.654;10.014;2023-05-07T15:11:14;24.90;80.50
46508;DHT22;32223;53.654;10.014;2023-05-07T15:13:41;25.00;78.40
46508;DHT22;32223;53.654;10.014;2023-05-07T15:16:07;24.90;78.20
46508;DHT22;32223;53.654;10.014;2023-05-07T15:18:33;24.60;77.20
46508;DHT22;32223;53.654;10.014;2023-05-07T15:20:58;23.90;80.10
46508;DHT22;32223;53.654;10.014;2023-05-07T15:23:24;23.60;80.20
46508;DHT22;32223;53.654;10.014;2023-05-07T15:25:50;23.50;79.80
46508;DHT22;32223;53.654;10.014;2023-05-07T15:28:15;23.00;81.80
46508;DHT22;32223;53.654;10.014;2023-05-07T15:30:41;21.90;81.60
46508;DHT22;32223;53.654;10.014;2023-05-07T15:33:07;21.20;85.00
46508;DHT22;32223;53.654;10.014;2023-05-07T15:35:32;20.50;85.30
46508;DHT22;32223;53.654;10.014;2023-05-07T15:37:58;20.10;87.10
46508;DHT22;32223;53.654;10.014;2023-05-07T15:40:24;19.40;88.80