sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11017;BME280;54687;50.800;6.772;2023-06-05T00:00:47;59925.50;;;-144.06;25.08
11017;BME280;54687;50.800;6.772;2023-06-05T00:03:13;59967.41;;;-144.06;25.25
11017;BME280;54687;50.800;6.772;2023-06-05T00:05:40;59963.22;;;-144.06;25.34
11017;BME280;54687;50.800;6.772;2023-06-05T00:08:06;59940.16;;;-144.06;25.46
11017;BME280;54687;50.800;6.772;2023-06-05T00:10:33;59927.59;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-06-05T00:13:01;59923.41;;;-144.06;25.44
11017;BME280;54687;50.800;6.772;2023-06-05T00:15:28;59944.38;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-06-05T00:17:56;59969.50;;;-144.06;25.22
11017;BME280;54687;50.800;6.772;2023-06-05T00:20:23;59988.38;;;-144.06;25.19
11017;BME280;54687;50.800;6.772;2023-06-05T00:22:50;59942.28;;;-144.06;25.66
11017;BME280;54687;50.800;6.772;2023-06-05T00:25:16;59980.00;;;-144.06;25.60
11017;BME280;54687;50.800;6.772;2023-06-05T00:27:43;59952.75;;;-144.06;25.51
11017;BME280;54687;50.800;6.772;2023-06-05T00:30:12;59967.41;;;-144.06;25.52
11017;BME280;54687;50.800;6.772;2023-06-05T00:32:39;59948.56;;;-144.06;25.81
11017;BME280;54687;50.800;6.772;2023-06-05T00:35:07;59952.75;;;-144.06;25.76
11017;BME280;54687;50.800;6.772;2023-06-05T00:37:34;59954.84;;;-144.06;25.56
11017;BME280;54687;50.800;6.772;2023-06-05T00:40:03;59956.94;;;-144.06;25.73
11017;BME280;54687;50.800;6.772;2023-06-05T00:42:30;59994.66;;;-144.06;25.80
11017;BME280;54687;50.800;6.772;2023-06-05T00:44:57;59959.03;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-06-05T00:47:25;59998.84;;;-144.06;25.93
11017;BME280;54687;50.800;6.772;2023-06-05T00:49:51;59956.94;;;-144.06;25.98
11017;BME280;54687;50.800;6.772;2023-06-05T00:52:19;59971.59;;;-144.06;26.10
11017;BME280;54687;50.800;6.772;2023-06-05T00:54:46;59965.31;;;-144.06;26.07
11017;BME280;54687;50.800;6.772;2023-06-05T00:57:13;60003.03;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-06-05T00:59:40;60021.91;;;-144.06;26.22
11017;BME280;54687;50.800;6.772;2023-06-05T01:02:10;59992.56;;;-144.06;26.04
11017;BME280;54687;50.800;6.772;2023-06-05T01:04:39;59982.09;;;-144.06;26.16
11017;BME280;54687;50.800;6.772;2023-06-05T01:07:09;59959.03;;;-144.06;26.08
11017;BME280;54687;50.800;6.772;2023-06-05T01:09:36;59998.84;;;-144.06;26.12
11017;BME280;54687;50.800;6.772;2023-06-05T01:12:06;59982.09;;;-144.06;26.47
11017;BME280;54687;50.800;6.772;2023-06-05T01:14:35;60019.81;;;-144.06;26.25
11017;BME280;54687;50.800;6.772;2023-06-05T01:17:06;59990.47;;;-144.06;26.16
11017;BME280;54687;50.800;6.772;2023-06-05T01:19:35;59952.75;;;-144.06;26.26
11017;BME280;54687;50.800;6.772;2023-06-05T01:22:06;59952.75;;;-144.06;26.22
11017;BME280;54687;50.800;6.772;2023-06-05T01:24:33;59956.94;;;-144.06;26.42
11017;BME280;54687;50.800;6.772;2023-06-05T01:27:05;59977.91;;;-144.06;26.22
11017;BME280;54687;50.800;6.772;2023-06-05T01:29:39;59961.13;;;-144.06;26.24
11017;BME280;54687;50.800;6.772;2023-06-05T01:32:15;59980.00;;;-144.06;26.14
11017;BME280;54687;50.800;6.772;2023-06-05T01:34:43;60003.03;;;-144.06;26.39
11017;BME280;54687;50.800;6.772;2023-06-05T01:37:11;60011.41;;;-144.06;26.49
11017;BME280;54687;50.800;6.772;2023-06-05T01:39:42;59940.16;;;-144.06;26.47
11017;BME280;54687;50.800;6.772;2023-06-05T01:42:09;59992.56;;;-144.06;26.45
11017;BME280;54687;50.800;6.772;2023-06-05T01:44:36;60000.94;;;-144.06;26.47
11017;BME280;54687;50.800;6.772;2023-06-05T01:47:05;59965.31;;;-144.06;26.44
11017;BME280;54687;50.800;6.772;2023-06-05T01:49:32;60028.19;;;-144.06;26.75
11017;BME280;54687;50.800;6.772;2023-06-05T01:51:59;60044.94;;;-144.06;26.47
11017;BME280;54687;50.800;6.772;2023-06-05T01:54:25;60011.41;;;-144.06;26.76
11017;BME280;54687;50.800;6.772;2023-06-05T01:56:54;59990.47;;;-144.06;26.56
11017;BME280;54687;50.800;6.772;2023-06-05T01:59:21;60034.47;;;-144.06;26.59
11017;BME280;54687;50.800;6.772;2023-06-05T02:01:48;59990.47;;;-144.06;26.68
11017;BME280;54687;50.800;6.772;2023-06-05T02:04:14;59994.66;;;-144.06;26.65
11017;BME280;54687;50.800;6.772;2023-06-05T02:06:44;60019.81;;;-144.06;26.60
11017;BME280;54687;50.800;6.772;2023-06-05T02:09:12;60013.50;;;-144.06;26.69
11017;BME280;54687;50.800;6.772;2023-06-05T02:11:39;60007.22;;;-144.06;26.89
11017;BME280;54687;50.800;6.772;2023-06-05T02:14:09;59990.47;;;-144.06;26.74
11017;BME280;54687;50.800;6.772;2023-06-05T02:16:39;60032.38;;;-144.06;26.66
11017;BME280;54687;50.800;6.772;2023-06-05T02:19:06;60055.44;;;-144.06;26.93
11017;BME280;54687;50.800;6.772;2023-06-05T02:21:33;60024.00;;;-144.06;26.74
11017;BME280;54687;50.800;6.772;2023-06-05T02:24:01;60021.91;;;-144.06;27.00
11017;BME280;54687;50.800;6.772;2023-06-05T02:26:28;60013.50;;;-144.06;26.86
11017;BME280;54687;50.800;6.772;2023-06-05T02:28:55;60051.25;;;-144.06;26.84
11017;BME280;54687;50.800;6.772;2023-06-05T02:31:24;60026.09;;;-144.06;26.67
11017;BME280;54687;50.800;6.772;2023-06-05T02:33:51;60065.91;;;-144.06;27.23
11017;BME280;54687;50.800;6.772;2023-06-05T02:36:18;60015.63;;;-144.06;26.90
11017;BME280;54687;50.800;6.772;2023-06-05T02:38:44;60038.66;;;-144.06;26.88
11017;BME280;54687;50.800;6.772;2023-06-05T02:41:11;60042.84;;;-144.06;27.04
11017;BME280;54687;50.800;6.772;2023-06-05T02:43:38;60076.38;;;-144.06;26.91
11017;BME280;54687;50.800;6.772;2023-06-05T02:46:04;60044.94;;;-144.06;27.40
11017;BME280;54687;50.800;6.772;2023-06-05T02:48:32;60049.16;;;-144.06;27.03
11017;BME280;54687;50.800;6.772;2023-06-05T02:50:59;60011.41;;;-144.06;27.28
11017;BME280;54687;50.800;6.772;2023-06-05T02:53:25;60030.28;;;-144.06;27.03
11017;BME280;54687;50.800;6.772;2023-06-05T02:55:52;60007.22;;;-144.06;26.93
11017;BME280;54687;50.800;6.772;2023-06-05T02:58:21;60057.53;;;-144.06;27.11
11017;BME280;54687;50.800;6.772;2023-06-05T03:00:47;60036.56;;;-144.06;27.17
11017;BME280;54687;50.800;6.772;2023-06-05T03:03:14;60053.34;;;-144.06;27.00
11017;BME280;54687;50.800;6.772;2023-06-05T03:05:43;60059.63;;;-144.06;27.25
11017;BME280;54687;50.800;6.772;2023-06-05T03:08:11;60084.78;;;-144.06;27.20
11017;BME280;54687;50.800;6.772;2023-06-05T03:10:38;60065.91;;;-144.06;27.55
11017;BME280;54687;50.800;6.772;2023-06-05T03:13:05;60038.66;;;-144.06;27.33
11017;BME280;54687;50.800;6.772;2023-06-05T03:15:32;60049.16;;;-144.06;27.39
11017;BME280;54687;50.800;6.772;2023-06-05T03:17:59;60053.34;;;-144.06;27.05
11017;BME280;54687;50.800;6.772;2023-06-05T03:20:26;60070.09;;;-144.06;27.02
11017;BME280;54687;50.800;6.772;2023-06-05T03:22:54;60003.03;;;-144.06;26.88
11017;BME280;54687;50.800;6.772;2023-06-05T03:25:22;60055.44;;;-144.06;27.37
11017;BME280;54687;50.800;6.772;2023-06-05T03:27:48;60049.16;;;-144.06;27.09
11017;BME280;54687;50.800;6.772;2023-06-05T03:30:16;60051.25;;;-144.06;26.95
11017;BME280;54687;50.800;6.772;2023-06-05T03:32:44;60038.66;;;-144.06;26.96
11017;BME280;54687;50.800;6.772;2023-06-05T03:35:10;60070.09;;;-144.06;27.20
11017;BME280;54687;50.800;6.772;2023-06-05T03:37:37;60070.09;;;-144.06;27.12
11017;BME280;54687;50.800;6.772;2023-06-05T03:40:06;60095.25;;;-144.06;27.16
11017;BME280;54687;50.800;6.772;2023-06-05T03:42:34;60109.91;;;-144.06;27.31
11017;BME280;54687;50.800;6.772;2023-06-05T03:45:01;60093.16;;;-144.06;27.27
11017;BME280;54687;50.800;6.772;2023-06-05T03:47:27;60078.47;;;-144.06;27.21
11017;BME280;54687;50.800;6.772;2023-06-05T03:49:54;60068.00;;;-144.06;27.82
11017;BME280;54687;50.800;6.772;2023-06-05T03:52:21;60095.25;;;-144.06;27.69
11017;BME280;54687;50.800;6.772;2023-06-05T03:54:49;60047.03;;;-144.06;27.50
11017;BME280;54687;50.800;6.772;2023-06-05T03:57:21;60051.25;;;-144.06;27.28
11017;BME280;54687;50.800;6.772;2023-06-05T03:59:47;60086.88;;;-144.06;27.59
11017;BME280;54687;50.800;6.772;2023-06-05T04:02:14;60120.41;;;-144.06;27.29
11017;BME280;54687;50.800;6.772;2023-06-05T04:04:41;60065.91;;;-144.06;27.77
11017;BME280;54687;50.800;6.772;2023-06-05T04:07:08;60044.94;;;-144.06;27.38
11017;BME280;54687;50.800;6.772;2023-06-05T04:09:34;60086.88;;;-144.06;27.42
11017;BME280;54687;50.800;6.772;2023-06-05T04:12:01;60053.34;;;-144.06;27.39
11017;BME280;54687;50.800;6.772;2023-06-05T04:14:30;60070.09;;;-144.06;27.28
11017;BME280;54687;50.800;6.772;2023-06-05T04:16:56;60065.91;;;-144.06;27.17
11017;BME280;54687;50.800;6.772;2023-06-05T04:19:25;60107.81;;;-144.06;27.45
11017;BME280;54687;50.800;6.772;2023-06-05T04:21:52;60070.09;;;-144.06;27.34
11017;BME280;54687;50.800;6.772;2023-06-05T04:24:18;60082.66;;;-144.06;27.37
11017;BME280;54687;50.800;6.772;2023-06-05T04:26:45;60044.94;;;-144.06;27.40
11017;BME280;54687;50.800;6.772;2023-06-05T04:29:13;60065.91;;;-144.06;27.17
11017;BME280;54687;50.800;6.772;2023-06-05T04:31:43;60028.19;;;-144.06;27.42
11017;BME280;54687;50.800;6.772;2023-06-05T04:34:10;60074.28;;;-144.06;27.21
11017;BME280;54687;50.800;6.772;2023-06-05T04:36:36;60049.16;;;-144.06;27.08
11017;BME280;54687;50.800;6.772;2023-06-05T04:39:04;60005.13;;;-144.06;26.91
11017;BME280;54687;50.800;6.772;2023-06-05T04:41:32;59994.66;;;-144.06;27.06
11017;BME280;54687;50.800;6.772;2023-06-05T04:44:01;60038.66;;;-144.06;27.03
11017;BME280;54687;50.800;6.772;2023-06-05T04:46:28;59992.56;;;-144.06;26.84
11017;BME280;54687;50.800;6.772;2023-06-05T04:48:56;60044.94;;;-144.06;27.05
11017;BME280;54687;50.800;6.772;2023-06-05T04:51:23;60015.63;;;-144.06;26.88
11017;BME280;54687;50.800;6.772;2023-06-05T04:53:49;59990.47;;;-144.06;26.92
11017;BME280;54687;50.800;6.772;2023-06-05T04:56:18;59990.47;;;-144.06;26.84
11017;BME280;54687;50.800;6.772;2023-06-05T04:58:47;59986.28;;;-144.06;26.75
11017;BME280;54687;50.800;6.772;2023-06-05T05:01:15;59956.94;;;-144.06;26.62
11017;BME280;54687;50.800;6.772;2023-06-05T05:03:42;59969.50;;;-144.06;26.60
11017;BME280;54687;50.800;6.772;2023-06-05T05:06:13;59948.56;;;-144.06;26.67
11017;BME280;54687;50.800;6.772;2023-06-05T05:08:40;59894.06;;;-144.06;26.49
11017;BME280;54687;50.800;6.772;2023-06-05T05:11:08;59938.06;;;-144.06;26.59
11017;BME280;54687;50.800;6.772;2023-06-05T05:13:35;59902.44;;;-144.06;26.55
11017;BME280;54687;50.800;6.772;2023-06-05T05:16:01;59862.63;;;-144.06;26.44
11017;BME280;54687;50.800;6.772;2023-06-05T05:18:28;59910.84;;;-144.06;26.44
11017;BME280;54687;50.800;6.772;2023-06-05T05:20:55;59898.25;;;-144.06;26.62
11017;BME280;54687;50.800;6.772;2023-06-05T05:23:23;59881.50;;;-144.06;26.42
11017;BME280;54687;50.800;6.772;2023-06-05T05:25:51;59860.53;;;-144.06;26.36
11017;BME280;54687;50.800;6.772;2023-06-05T05:28:17;59906.66;;;-144.06;26.39
11017;BME280;54687;50.800;6.772;2023-06-05T05:30:44;59873.13;;;-144.06;26.29
11017;BME280;54687;50.800;6.772;2023-06-05T05:33:11;59862.63;;;-144.06;26.15
11017;BME280;54687;50.800;6.772;2023-06-05T05:35:37;59847.97;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-06-05T05:38:04;59812.34;;;-144.06;25.88
11017;BME280;54687;50.800;6.772;2023-06-05T05:40:34;59820.72;;;-144.06;25.85
11017;BME280;54687;50.800;6.772;2023-06-05T05:43:00;59835.41;;;-144.06;26.03
11017;BME280;54687;50.800;6.772;2023-06-05T05:45:27;59793.50;;;-144.06;25.76
11017;BME280;54687;50.800;6.772;2023-06-05T05:47:54;59764.16;;;-144.06;25.66
11017;BME280;54687;50.800;6.772;2023-06-05T05:50:20;59793.50;;;-144.06;25.49
11017;BME280;54687;50.800;6.772;2023-06-05T05:52:47;59793.50;;;-144.06;25.85
11017;BME280;54687;50.800;6.772;2023-06-05T05:55:16;59734.81;;;-144.06;25.76
11017;BME280;54687;50.800;6.772;2023-06-05T05:57:44;59726.44;;;-144.06;25.39
11017;BME280;54687;50.800;6.772;2023-06-05T06:00:12;59722.25;;;-144.06;25.43
11017;BME280;54687;50.800;6.772;2023-06-05T06:02:38;59701.28;;;-144.06;25.18
11017;BME280;54687;50.800;6.772;2023-06-05T06:05:06;59644.72;;;-144.06;24.83
11017;BME280;54687;50.800;6.772;2023-06-05T06:07:33;59659.38;;;-144.06;24.65
11017;BME280;54687;50.800;6.772;2023-06-05T06:10:00;59659.38;;;-144.06;24.36
11017;BME280;54687;50.800;6.772;2023-06-05T06:12:27;59609.09;;;-144.06;24.53
11017;BME280;54687;50.800;6.772;2023-06-05T06:14:57;59609.09;;;-144.06;24.51
11017;BME280;54687;50.800;6.772;2023-06-05T06:17:24;59567.19;;;-144.06;24.36
11017;BME280;54687;50.800;6.772;2023-06-05T06:19:52;59554.63;;;-144.06;24.07
11017;BME280;54687;50.800;6.772;2023-06-05T06:22:19;59519.00;;;-144.06;23.49
11017;BME280;54687;50.800;6.772;2023-06-05T06:24:46;59475.00;;;-144.06;23.68
11017;BME280;54687;50.800;6.772;2023-06-05T06:27:13;59445.66;;;-144.06;23.10
11017;BME280;54687;50.800;6.772;2023-06-05T06:29:47;59403.75;;;-144.06;23.01
11017;BME280;54687;50.800;6.772;2023-06-05T06:32:15;59374.44;;;-144.06;22.72
11017;BME280;54687;50.800;6.772;2023-06-05T06:34:42;59332.53;;;-144.06;22.54
11017;BME280;54687;50.800;6.772;2023-06-05T06:37:12;59324.16;;;-144.06;22.41
11017;BME280;54687;50.800;6.772;2023-06-05T06:39:40;59269.66;;;-144.06;22.14
11017;BME280;54687;50.800;6.772;2023-06-05T06:42:08;59238.25;;;-144.06;22.05
11017;BME280;54687;50.800;6.772;2023-06-05T06:44:36;59242.44;;;-144.06;21.86
11017;BME280;54687;50.800;6.772;2023-06-05T06:47:03;59208.91;;;-144.06;21.74
11017;BME280;54687;50.800;6.772;2023-06-05T06:49:31;59187.97;;;-144.06;21.74
11017;BME280;54687;50.800;6.772;2023-06-05T06:51:58;59194.25;;;-144.06;21.47
11017;BME280;54687;50.800;6.772;2023-06-05T06:54:25;59215.19;;;-144.06;21.30
11017;BME280;54687;50.800;6.772;2023-06-05T06:56:53;59162.81;;;-144.06;21.41
11017;BME280;54687;50.800;6.772;2023-06-05T06:59:20;59169.09;;;-144.06;21.32
11017;BME280;54687;50.800;6.772;2023-06-05T07:02:07;59179.59;;;-144.06;21.11
11017;BME280;54687;50.800;6.772;2023-06-05T07:04:36;59164.91;;;-144.06;20.76
11017;BME280;54687;50.800;6.772;2023-06-05T07:07:03;59179.59;;;-144.06;21.24
11017;BME280;54687;50.800;6.772;2023-06-05T07:09:30;59171.19;;;-144.06;21.24
11017;BME280;54687;50.800;6.772;2023-06-05T07:11:57;59223.56;;;-144.06;21.17
11017;BME280;54687;50.800;6.772;2023-06-05T07:14:30;59271.75;;;-144.06;21.25
11017;BME280;54687;50.800;6.772;2023-06-05T07:16:58;59275.94;;;-144.06;21.41
11017;BME280;54687;50.800;6.772;2023-06-05T07:19:26;59322.03;;;-144.06;21.54
11017;BME280;54687;50.800;6.772;2023-06-05T07:21:55;59345.09;;;-144.06;21.68
11017;BME280;54687;50.800;6.772;2023-06-05T07:24:23;59391.19;;;-144.06;22.05
11017;BME280;54687;50.800;6.772;2023-06-05T07:26:51;59424.72;;;-144.06;22.06
11017;BME280;54687;50.800;6.772;2023-06-05T07:29:20;59441.47;;;-144.06;22.19
11017;BME280;54687;50.800;6.772;2023-06-05T07:31:48;59420.53;;;-144.06;22.17
11017;BME280;54687;50.800;6.772;2023-06-05T07:34:15;59479.19;;;-144.06;22.78
11017;BME280;54687;50.800;6.772;2023-06-05T07:36:44;59479.19;;;-144.06;22.81
11017;BME280;54687;50.800;6.772;2023-06-05T07:39:14;59479.19;;;-144.06;22.59
11017;BME280;54687;50.800;6.772;2023-06-05T07:41:41;59500.13;;;-144.06;23.05
11017;BME280;54687;50.800;6.772;2023-06-05T07:44:09;59529.47;;;-144.06;22.79
11017;BME280;54687;50.800;6.772;2023-06-05T07:46:36;59500.13;;;-144.06;23.06
11017;BME280;54687;50.800;6.772;2023-06-05T07:49:03;59516.91;;;-144.06;22.99
11017;BME280;54687;50.800;6.772;2023-06-05T07:51:29;59504.34;;;-144.06;23.11
11017;BME280;54687;50.800;6.772;2023-06-05T07:53:59;59537.84;;;-144.06;22.81
11017;BME280;54687;50.800;6.772;2023-06-05T07:56:27;59516.91;;;-144.06;22.98
11017;BME280;54687;50.800;6.772;2023-06-05T07:58:56;59537.84;;;-144.06;22.96
11017;BME280;54687;50.800;6.772;2023-06-05T08:01:25;59575.56;;;-144.06;23.26
11017;BME280;54687;50.800;6.772;2023-06-05T08:03:53;59527.38;;;-144.06;23.13
11017;BME280;54687;50.800;6.772;2023-06-05T08:06:19;59554.63;;;-144.06;23.23
11017;BME280;54687;50.800;6.772;2023-06-05T08:08:46;59554.63;;;-144.06;23.43
11017;BME280;54687;50.800;6.772;2023-06-05T08:11:13;59521.09;;;-144.06;23.09
11017;BME280;54687;50.800;6.772;2023-06-05T08:13:41;59533.66;;;-144.06;23.14
11017;BME280;54687;50.800;6.772;2023-06-05T08:16:07;59565.09;;;-144.06;23.43
11017;BME280;54687;50.800;6.772;2023-06-05T08:18:34;59531.56;;;-144.06;23.30
11017;BME280;54687;50.800;6.772;2023-06-05T08:21:01;59519.00;;;-144.06;23.08
11017;BME280;54687;50.800;6.772;2023-06-05T08:23:28;59504.34;;;-144.06;22.95
11017;BME280;54687;50.800;6.772;2023-06-05T08:25:55;59548.34;;;-144.06;22.82
11017;BME280;54687;50.800;6.772;2023-06-05T08:28:21;59504.34;;;-144.06;22.76
11017;BME280;54687;50.800;6.772;2023-06-05T08:30:49;59521.09;;;-144.06;22.79
11017;BME280;54687;50.800;6.772;2023-06-05T08:33:17;59537.84;;;-144.06;22.91
11017;BME280;54687;50.800;6.772;2023-06-05T08:35:45;59535.75;;;-144.06;22.97
11017;BME280;54687;50.800;6.772;2023-06-05T08:38:12;59542.03;;;-144.06;22.90
11017;BME280;54687;50.800;6.772;2023-06-05T08:40:39;59550.44;;;-144.06;22.91
11017;BME280;54687;50.800;6.772;2023-06-05T08:43:06;59508.53;;;-144.06;23.05
11017;BME280;54687;50.800;6.772;2023-06-05T08:45:33;59531.56;;;-144.06;22.59
11017;BME280;54687;50.800;6.772;2023-06-05T08:48:01;59508.53;;;-144.06;22.71
11017;BME280;54687;50.800;6.772;2023-06-05T08:50:28;59521.09;;;-144.06;22.77
11017;BME280;54687;50.800;6.772;2023-06-05T08:52:58;59479.19;;;-144.06;22.74
11017;BME280;54687;50.800;6.772;2023-06-05T08:55:26;59529.47;;;-144.06;22.83
11017;BME280;54687;50.800;6.772;2023-06-05T08:57:53;59495.94;;;-144.06;22.21
11017;BME280;54687;50.800;6.772;2023-06-05T09:00:21;59500.13;;;-144.06;22.11
11017;BME280;54687;50.800;6.772;2023-06-05T09:02:48;59487.56;;;-144.06;22.15
11017;BME280;54687;50.800;6.772;2023-06-05T09:05:17;59454.03;;;-144.06;21.93
11017;BME280;54687;50.800;6.772;2023-06-05T09:07:44;59483.38;;;-144.06;21.88
11017;BME280;54687;50.800;6.772;2023-06-05T09:10:31;59472.91;;;-144.06;22.05
11017;BME280;54687;50.800;6.772;2023-06-05T09:13:01;59472.91;;;-144.06;22.06
11017;BME280;54687;50.800;6.772;2023-06-05T09:15:29;59479.19;;;-144.06;21.76
11017;BME280;54687;50.800;6.772;2023-06-05T09:18:04;59458.25;;;-144.06;21.33
11017;BME280;54687;50.800;6.772;2023-06-05T09:20:36;59466.63;;;-144.06;21.59
11017;BME280;54687;50.800;6.772;2023-06-05T09:23:04;59437.28;;;-144.06;21.39
11017;BME280;54687;50.800;6.772;2023-06-05T09:25:45;59495.94;;;-144.06;21.34
11017;BME280;54687;50.800;6.772;2023-06-05T09:28:15;59439.38;;;-144.06;21.59
11017;BME280;54687;50.800;6.772;2023-06-05T09:30:56;59487.56;;;-144.06;21.45
11017;BME280;54687;50.800;6.772;2023-06-05T09:33:24;59458.25;;;-144.06;21.44
11017;BME280;54687;50.800;6.772;2023-06-05T09:36:07;59464.53;;;-144.06;21.64
11017;BME280;54687;50.800;6.772;2023-06-05T09:38:35;59445.66;;;-144.06;21.61
11017;BME280;54687;50.800;6.772;2023-06-05T09:41:04;59441.47;;;-144.06;21.15
11017;BME280;54687;50.800;6.772;2023-06-05T09:43:31;59393.28;;;-144.06;21.33
11017;BME280;54687;50.800;6.772;2023-06-05T09:45:58;59401.66;;;-144.06;21.25
11017;BME280;54687;50.800;6.772;2023-06-05T09:48:24;59401.66;;;-144.06;21.15
11017;BME280;54687;50.800;6.772;2023-06-05T09:50:52;59416.34;;;-144.06;21.33
11017;BME280;54687;50.800;6.772;2023-06-05T09:53:21;59422.63;;;-144.06;21.24
11017;BME280;54687;50.800;6.772;2023-06-05T09:55:48;59441.47;;;-144.06;20.58
11017;BME280;54687;50.800;6.772;2023-06-05T09:58:15;59451.94;;;-144.06;20.86
11017;BME280;54687;50.800;6.772;2023-06-05T10:00:42;59410.03;;;-144.06;20.80
11017;BME280;54687;50.800;6.772;2023-06-05T10:03:14;59443.56;;;-144.06;20.64
11017;BME280;54687;50.800;6.772;2023-06-05T10:05:45;59399.56;;;-144.06;20.88
11017;BME280;54687;50.800;6.772;2023-06-05T10:08:12;59399.56;;;-144.06;20.73
11017;BME280;54687;50.800;6.772;2023-06-05T10:10:41;59405.84;;;-144.06;20.61
11017;BME280;54687;50.800;6.772;2023-06-05T10:13:09;59395.38;;;-144.06;20.66
11017;BME280;54687;50.800;6.772;2023-06-05T10:15:38;59387.00;;;-144.06;20.61
11017;BME280;54687;50.800;6.772;2023-06-05T10:18:05;59372.34;;;-144.06;20.66
11017;BME280;54687;50.800;6.772;2023-06-05T10:20:34;59403.75;;;-144.06;20.60
11017;BME280;54687;50.800;6.772;2023-06-05T10:23:01;59387.00;;;-144.06;20.61
11017;BME280;54687;50.800;6.772;2023-06-05T10:25:29;59366.03;;;-144.06;20.59
11017;BME280;54687;50.800;6.772;2023-06-05T10:28:09;59399.56;;;-144.06;20.72
11017;BME280;54687;50.800;6.772;2023-06-05T10:31:04;59412.13;;;-144.06;20.52
11017;BME280;54687;50.800;6.772;2023-06-05T10:33:45;59399.56;;;-144.06;20.47
11017;BME280;54687;50.800;6.772;2023-06-05T10:36:30;59361.84;;;-144.06;20.39
11017;BME280;54687;50.800;6.772;2023-06-05T10:39:07;59403.75;;;-144.06;20.55
11017;BME280;54687;50.800;6.772;2023-06-05T10:41:34;59424.72;;;-144.06;20.67
11017;BME280;54687;50.800;6.772;2023-06-05T10:44:02;59412.13;;;-144.06;20.60
11017;BME280;54687;50.800;6.772;2023-06-05T10:46:31;59395.38;;;-144.06;20.33
11017;BME280;54687;50.800;6.772;2023-06-05T10:49:11;59441.47;;;-144.06;20.41
11017;BME280;54687;50.800;6.772;2023-06-05T10:51:41;59387.00;;;-144.06;20.60
11017;BME280;54687;50.800;6.772;2023-06-05T10:54:10;59315.75;;;-144.06;20.58
11017;BME280;54687;50.800;6.772;2023-06-05T10:56:57;59328.34;;;-144.06;20.07
11017;BME280;54687;50.800;6.772;2023-06-05T10:59:30;59353.47;;;-144.06;20.05
11017;BME280;54687;50.800;6.772;2023-06-05T11:02:22;59299.00;;;-144.06;20.17
11017;BME280;54687;50.800;6.772;2023-06-05T11:05:08;59315.75;;;-144.06;20.02
11017;BME280;54687;50.800;6.772;2023-06-05T11:07:38;59313.66;;;-144.06;19.91
11017;BME280;54687;50.800;6.772;2023-06-05T11:10:07;59269.66;;;-144.06;19.97
11017;BME280;54687;50.800;6.772;2023-06-05T11:12:53;59294.81;;;-144.06;19.78
11017;BME280;54687;50.800;6.772;2023-06-05T11:15:36;59311.56;;;-144.06;20.05
11017;BME280;54687;50.800;6.772;2023-06-05T11:18:30;59273.84;;;-144.06;19.62
11017;BME280;54687;50.800;6.772;2023-06-05T11:20:58;59275.94;;;-144.06;19.75
11017;BME280;54687;50.800;6.772;2023-06-05T11:23:26;59261.28;;;-144.06;19.93
11017;BME280;54687;50.800;6.772;2023-06-05T11:29:14;59250.81;;;-144.06;19.85
11017;BME280;54687;50.800;6.772;2023-06-05T11:31:45;59275.94;;;-144.06;19.75
11017;BME280;54687;50.800;6.772;2023-06-05T11:34:13;59248.72;;;-144.06;19.75
11017;BME280;54687;50.800;6.772;2023-06-05T11:36:40;59275.94;;;-144.06;19.41
11017;BME280;54687;50.800;6.772;2023-06-05T11:39:07;59282.25;;;-144.06;19.41
11017;BME280;54687;50.800;6.772;2023-06-05T11:41:43;59265.47;;;-144.06;19.63
11017;BME280;54687;50.800;6.772;2023-06-05T11:44:11;59290.63;;;-144.06;19.33
11017;BME280;54687;50.800;6.772;2023-06-05T11:46:38;59296.91;;;-144.06;19.62
11017;BME280;54687;50.800;6.772;2023-06-05T11:49:06;59319.94;;;-144.06;19.75
11017;BME280;54687;50.800;6.772;2023-06-05T11:51:34;59282.25;;;-144.06;19.68
11017;BME280;54687;50.800;6.772;2023-06-05T11:54:02;59271.75;;;-144.06;19.50
11017;BME280;54687;50.800;6.772;2023-06-05T11:56:32;59301.09;;;-144.06;19.02
11017;BME280;54687;50.800;6.772;2023-06-05T11:58:59;59324.16;;;-144.06;19.13
11017;BME280;54687;50.800;6.772;2023-06-05T12:01:25;59294.81;;;-144.06;19.13
11017;BME280;54687;50.800;6.772;2023-06-05T12:04:04;59282.25;;;-144.06;18.96
11017;BME280;54687;50.800;6.772;2023-06-05T12:06:32;59238.25;;;-144.06;18.78
11017;BME280;54687;50.800;6.772;2023-06-05T12:09:08;59204.72;;;-144.06;18.75
11017;BME280;54687;50.800;6.772;2023-06-05T12:11:37;59238.25;;;-144.06;19.11
11017;BME280;54687;50.800;6.772;2023-06-05T12:14:05;59227.75;;;-144.06;19.36
11017;BME280;54687;50.800;6.772;2023-06-05T12:16:34;59198.44;;;-144.06;19.09
11017;BME280;54687;50.800;6.772;2023-06-05T12:19:01;59219.38;;;-144.06;19.52
11017;BME280;54687;50.800;6.772;2023-06-05T12:21:29;59227.75;;;-144.06;19.48
11017;BME280;54687;50.800;6.772;2023-06-05T12:24:04;59244.53;;;-144.06;19.47
11017;BME280;54687;50.800;6.772;2023-06-05T12:26:50;59194.25;;;-144.06;19.56
11017;BME280;54687;50.800;6.772;2023-06-05T12:29:19;59206.81;;;-144.06;19.50
11017;BME280;54687;50.800;6.772;2023-06-05T12:31:46;59187.97;;;-144.06;19.25
11017;BME280;54687;50.800;6.772;2023-06-05T12:34:14;59234.06;;;-144.06;19.55
11017;BME280;54687;50.800;6.772;2023-06-05T12:36:42;59204.72;;;-144.06;19.48
11017;BME280;54687;50.800;6.772;2023-06-05T12:39:11;59242.44;;;-144.06;19.38
11017;BME280;54687;50.800;6.772;2023-06-05T12:41:38;59240.34;;;-144.06;19.24
11017;BME280;54687;50.800;6.772;2023-06-05T12:44:06;59194.25;;;-144.06;19.33
11017;BME280;54687;50.800;6.772;2023-06-05T12:46:33;59240.34;;;-144.06;19.03
11017;BME280;54687;50.800;6.772;2023-06-05T12:49:01;59227.75;;;-144.06;18.96
11017;BME280;54687;50.800;6.772;2023-06-05T12:51:29;59202.63;;;-144.06;18.92