sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63439;BME280;49567;48.958;8.294;2022-07-01T00:01:40;100468.75;;;19.94;61.06
63439;BME280;49567;48.958;8.294;2022-07-01T00:04:06;100472.13;;;19.91;61.22
63439;BME280;49567;48.958;8.294;2022-07-01T00:06:32;100470.41;;;19.95;61.68
63439;BME280;49567;48.958;8.294;2022-07-01T00:08:57;100472.34;;;19.94;61.55
63439;BME280;49567;48.958;8.294;2022-07-01T00:11:22;100478.44;;;19.91;61.63
63439;BME280;49567;48.958;8.294;2022-07-01T00:13:48;100472.94;;;20.05;60.86
63439;BME280;49567;48.958;8.294;2022-07-01T00:16:13;100475.78;;;20.13;60.45
63439;BME280;49567;48.958;8.294;2022-07-01T00:18:38;100476.38;;;20.10;60.30
63439;BME280;49567;48.958;8.294;2022-07-01T00:21:04;100482.22;;;19.82;61.25
63439;BME280;49567;48.958;8.294;2022-07-01T00:23:29;100467.66;;;19.67;61.80
63439;BME280;49567;48.958;8.294;2022-07-01T00:25:54;100463.47;;;19.70;61.69
63439;BME280;49567;48.958;8.294;2022-07-01T00:28:20;100450.13;;;19.77;61.05
63439;BME280;49567;48.958;8.294;2022-07-01T00:30:45;100460.09;;;19.87;60.92
63439;BME280;49567;48.958;8.294;2022-07-01T00:33:11;100468.25;;;19.78;61.43
63439;BME280;49567;48.958;8.294;2022-07-01T00:35:36;100470.31;;;19.59;61.91
63439;BME280;49567;48.958;8.294;2022-07-01T00:38:02;100471.63;;;19.61;61.92
63439;BME280;49567;48.958;8.294;2022-07-01T00:40:27;100477.41;;;19.60;62.12
63439;BME280;49567;48.958;8.294;2022-07-01T00:42:53;100478.63;;;19.54;62.31
63439;BME280;49567;48.958;8.294;2022-07-01T00:45:18;100495.00;;;19.45;62.52
63439;BME280;49567;48.958;8.294;2022-07-01T00:47:44;100488.31;;;19.51;62.37
63439;BME280;49567;48.958;8.294;2022-07-01T00:50:11;100493.69;;;19.56;61.71
63439;BME280;49567;48.958;8.294;2022-07-01T00:52:38;100509.56;;;19.46;62.52
63439;BME280;49567;48.958;8.294;2022-07-01T00:55:06;100506.03;;;19.59;61.42
63439;BME280;49567;48.958;8.294;2022-07-01T00:57:34;100499.81;;;19.67;61.28
63439;BME280;49567;48.958;8.294;2022-07-01T01:00:03;100497.19;;;19.62;61.64
63439;BME280;49567;48.958;8.294;2022-07-01T01:02:29;100492.47;;;19.49;62.36
63439;BME280;49567;48.958;8.294;2022-07-01T01:04:54;100479.50;;;19.36;62.88
63439;BME280;49567;48.958;8.294;2022-07-01T01:07:20;100484.44;;;19.52;62.25
63439;BME280;49567;48.958;8.294;2022-07-01T01:09:45;100484.34;;;19.71;61.73
63439;BME280;49567;48.958;8.294;2022-07-01T01:12:11;100487.00;;;19.62;62.06
63439;BME280;49567;48.958;8.294;2022-07-01T01:14:47;100487.28;;;19.47;62.36
63439;BME280;49567;48.958;8.294;2022-07-01T01:17:14;100477.56;;;19.36;62.64
63439;BME280;49567;48.958;8.294;2022-07-01T01:19:40;100484.84;;;19.27;62.96
63439;BME280;49567;48.958;8.294;2022-07-01T01:22:06;100480.19;;;19.28;63.24
63439;BME280;49567;48.958;8.294;2022-07-01T01:24:32;100493.38;;;19.44;62.74
63439;BME280;49567;48.958;8.294;2022-07-01T01:26:57;100484.72;;;19.51;62.51
63439;BME280;49567;48.958;8.294;2022-07-01T01:29:22;100487.41;;;19.56;62.34
63439;BME280;49567;48.958;8.294;2022-07-01T01:31:48;100490.03;;;19.47;62.58
63439;BME280;49567;48.958;8.294;2022-07-01T01:34:13;100498.19;;;19.34;63.03
63439;BME280;49567;48.958;8.294;2022-07-01T01:36:38;100501.13;;;19.42;62.87
63439;BME280;49567;48.958;8.294;2022-07-01T01:39:04;100500.53;;;19.27;63.19
63439;BME280;49567;48.958;8.294;2022-07-01T01:41:33;100497.06;;;19.21;63.50
63439;BME280;49567;48.958;8.294;2022-07-01T01:43:58;100492.69;;;19.34;62.84
63439;BME280;49567;48.958;8.294;2022-07-01T01:46:23;100484.66;;;19.37;63.36
63439;BME280;49567;48.958;8.294;2022-07-01T01:48:49;100486.44;;;19.47;63.26
63439;BME280;49567;48.958;8.294;2022-07-01T01:51:14;100484.38;;;19.39;63.59
63439;BME280;49567;48.958;8.294;2022-07-01T01:53:39;100478.13;;;19.20;64.17
63439;BME280;49567;48.958;8.294;2022-07-01T01:56:05;100465.47;;;19.05;64.35
63439;BME280;49567;48.958;8.294;2022-07-01T01:58:31;100464.31;;;18.92;64.98
63439;BME280;49567;48.958;8.294;2022-07-01T02:00:56;100464.44;;;19.01;64.62
63439;BME280;49567;48.958;8.294;2022-07-01T02:03:22;100468.81;;;19.02;64.69
63439;BME280;49567;48.958;8.294;2022-07-01T02:05:47;100461.06;;;19.23;64.19
63439;BME280;49567;48.958;8.294;2022-07-01T02:08:12;100460.91;;;19.46;63.23
63439;BME280;49567;48.958;8.294;2022-07-01T02:10:37;100474.16;;;19.58;62.66
63439;BME280;49567;48.958;8.294;2022-07-01T02:13:03;100474.06;;;19.31;63.60
63439;BME280;49567;48.958;8.294;2022-07-01T02:15:28;100478.00;;;19.11;64.19
63439;BME280;49567;48.958;8.294;2022-07-01T02:17:53;100476.66;;;19.08;64.53
63439;BME280;49567;48.958;8.294;2022-07-01T02:20:21;100473.72;;;19.05;64.66
63439;BME280;49567;48.958;8.294;2022-07-01T02:22:47;100475.91;;;19.22;64.21
63439;BME280;49567;48.958;8.294;2022-07-01T02:25:12;100473.75;;;19.18;64.45
63439;BME280;49567;48.958;8.294;2022-07-01T02:27:37;100481.44;;;19.35;64.02
63439;BME280;49567;48.958;8.294;2022-07-01T02:30:05;100478.06;;;19.38;63.57
63439;BME280;49567;48.958;8.294;2022-07-01T02:32:31;100468.53;;;19.17;63.97
63439;BME280;49567;48.958;8.294;2022-07-01T02:34:56;100465.97;;;19.07;64.44
63439;BME280;49567;48.958;8.294;2022-07-01T02:37:21;100476.88;;;19.12;64.24
63439;BME280;49567;48.958;8.294;2022-07-01T02:39:47;100469.91;;;19.20;63.92
63439;BME280;49567;48.958;8.294;2022-07-01T02:42:12;100473.50;;;19.01;64.67
63439;BME280;49567;48.958;8.294;2022-07-01T02:44:54;100467.53;;;19.13;64.23
63439;BME280;49567;48.958;8.294;2022-07-01T02:47:21;100445.22;;;19.01;64.57
63439;BME280;49567;48.958;8.294;2022-07-01T02:49:46;100446.75;;;19.07;64.57
63439;BME280;49567;48.958;8.294;2022-07-01T02:52:11;100457.97;;;19.24;64.11
63439;BME280;49567;48.958;8.294;2022-07-01T02:54:37;100465.13;;;19.25;63.79
63439;BME280;49567;48.958;8.294;2022-07-01T02:57:02;100479.63;;;19.12;64.33
63439;BME280;49567;48.958;8.294;2022-07-01T02:59:28;100486.78;;;19.27;63.79
63439;BME280;49567;48.958;8.294;2022-07-01T03:01:54;100481.28;;;19.27;63.83
63439;BME280;49567;48.958;8.294;2022-07-01T03:04:19;100480.97;;;19.14;64.20
63439;BME280;49567;48.958;8.294;2022-07-01T03:06:44;100454.53;;;19.18;64.34
63439;BME280;49567;48.958;8.294;2022-07-01T03:09:10;100446.75;;;19.07;64.28
63439;BME280;49567;48.958;8.294;2022-07-01T03:11:35;100449.66;;;18.97;64.81
63439;BME280;49567;48.958;8.294;2022-07-01T03:14:01;100456.91;;;18.93;64.89
63439;BME280;49567;48.958;8.294;2022-07-01T03:16:26;100465.19;;;18.88;65.29
63439;BME280;49567;48.958;8.294;2022-07-01T03:18:51;100462.22;;;19.03;64.88
63439;BME280;49567;48.958;8.294;2022-07-01T03:21:17;100467.41;;;19.04;64.84
63439;BME280;49567;48.958;8.294;2022-07-01T03:23:42;100475.50;;;18.96;65.21
63439;BME280;49567;48.958;8.294;2022-07-01T03:26:07;100487.16;;;18.88;65.50
63439;BME280;49567;48.958;8.294;2022-07-01T03:28:32;100493.84;;;18.82;65.63
63439;BME280;49567;48.958;8.294;2022-07-01T03:30:59;100485.50;;;18.73;65.93
63439;BME280;49567;48.958;8.294;2022-07-01T03:33:24;100492.75;;;18.83;65.79
63439;BME280;49567;48.958;8.294;2022-07-01T03:35:50;100490.69;;;19.07;64.87
63439;BME280;49567;48.958;8.294;2022-07-01T03:38:15;100497.59;;;19.23;63.88
63439;BME280;49567;48.958;8.294;2022-07-01T03:40:40;100509.53;;;19.13;64.30
63439;BME280;49567;48.958;8.294;2022-07-01T03:43:06;100507.56;;;19.00;64.88
63439;BME280;49567;48.958;8.294;2022-07-01T03:45:31;100505.19;;;18.94;64.96
63439;BME280;49567;48.958;8.294;2022-07-01T03:47:57;100493.81;;;19.00;64.73
63439;BME280;49567;48.958;8.294;2022-07-01T03:50:24;100491.19;;;18.95;64.82
63439;BME280;49567;48.958;8.294;2022-07-01T03:52:50;100497.44;;;18.82;65.05
63439;BME280;49567;48.958;8.294;2022-07-01T03:55:35;100518.06;;;18.80;65.55
63439;BME280;49567;48.958;8.294;2022-07-01T03:58:01;100529.88;;;18.80;65.34
63439;BME280;49567;48.958;8.294;2022-07-01T04:00:27;100541.00;;;18.70;65.70
63439;BME280;49567;48.958;8.294;2022-07-01T04:02:52;100552.13;;;18.79;65.30
63439;BME280;49567;48.958;8.294;2022-07-01T04:05:18;100557.53;;;18.84;65.22
63439;BME280;49567;48.958;8.294;2022-07-01T04:07:43;100549.66;;;18.77;65.21
63439;BME280;49567;48.958;8.294;2022-07-01T04:10:08;100560.84;;;18.81;64.78
63439;BME280;49567;48.958;8.294;2022-07-01T04:12:34;100560.81;;;18.67;65.28
63439;BME280;49567;48.958;8.294;2022-07-01T04:14:59;100544.91;;;18.64;65.38
63439;BME280;49567;48.958;8.294;2022-07-01T04:17:24;100544.09;;;18.63;65.19
63439;BME280;49567;48.958;8.294;2022-07-01T04:19:50;100550.69;;;18.62;65.42
63439;BME280;49567;48.958;8.294;2022-07-01T04:22:15;100546.41;;;18.75;65.46
63439;BME280;49567;48.958;8.294;2022-07-01T04:25:01;100546.91;;;18.58;66.31
63439;BME280;49567;48.958;8.294;2022-07-01T04:27:28;100549.16;;;18.33;67.31
63439;BME280;49567;48.958;8.294;2022-07-01T04:29:54;100546.03;;;18.21;68.27
63439;BME280;49567;48.958;8.294;2022-07-01T04:32:19;100552.75;;;18.28;67.76
63439;BME280;49567;48.958;8.294;2022-07-01T04:34:44;100561.00;;;18.28;67.75
63439;BME280;49567;48.958;8.294;2022-07-01T04:37:10;100574.94;;;18.32;67.20
63439;BME280;49567;48.958;8.294;2022-07-01T04:39:35;100554.50;;;18.43;67.34
63439;BME280;49567;48.958;8.294;2022-07-01T04:42:00;100562.97;;;18.46;67.02
63439;BME280;49567;48.958;8.294;2022-07-01T04:44:27;100553.31;;;18.54;66.51
63439;BME280;49567;48.958;8.294;2022-07-01T04:46:53;100556.56;;;18.32;67.10
63439;BME280;49567;48.958;8.294;2022-07-01T04:49:18;100566.91;;;18.17;67.57
63439;BME280;49567;48.958;8.294;2022-07-01T04:51:43;100572.41;;;18.17;67.88
63439;BME280;49567;48.958;8.294;2022-07-01T04:54:09;100570.97;;;18.19;67.59
63439;BME280;49567;48.958;8.294;2022-07-01T04:56:35;100565.97;;;18.26;67.00
63439;BME280;49567;48.958;8.294;2022-07-01T04:59:01;100568.41;;;18.28;67.40
63439;BME280;49567;48.958;8.294;2022-07-01T05:01:26;100551.44;;;18.26;67.20
63439;BME280;49567;48.958;8.294;2022-07-01T05:03:53;100544.72;;;18.37;66.81
63439;BME280;49567;48.958;8.294;2022-07-01T05:06:18;100545.06;;;18.54;65.91
63439;BME280;49567;48.958;8.294;2022-07-01T05:08:43;100554.09;;;18.54;66.13
63439;BME280;49567;48.958;8.294;2022-07-01T05:11:09;100562.88;;;18.56;65.80
63439;BME280;49567;48.958;8.294;2022-07-01T05:13:34;100555.91;;;18.40;66.57
63439;BME280;49567;48.958;8.294;2022-07-01T05:16:00;100556.09;;;18.25;67.17
63439;BME280;49567;48.958;8.294;2022-07-01T05:18:26;100559.31;;;18.32;67.11
63439;BME280;49567;48.958;8.294;2022-07-01T05:21:10;100555.31;;;18.43;66.87
63439;BME280;49567;48.958;8.294;2022-07-01T05:23:54;100560.63;;;18.58;66.27
63439;BME280;49567;48.958;8.294;2022-07-01T05:26:19;100559.22;;;18.61;66.18
63439;BME280;49567;48.958;8.294;2022-07-01T05:28:45;100553.06;;;18.69;65.79
63439;BME280;49567;48.958;8.294;2022-07-01T05:31:10;100563.69;;;18.57;66.34
63439;BME280;49567;48.958;8.294;2022-07-01T05:33:36;100567.81;;;18.54;66.36
63439;BME280;49567;48.958;8.294;2022-07-01T05:36:01;100574.94;;;18.55;66.25
63439;BME280;49567;48.958;8.294;2022-07-01T05:38:27;100568.00;;;18.63;66.25
63439;BME280;49567;48.958;8.294;2022-07-01T05:40:52;100561.22;;;18.55;66.51
63439;BME280;49567;48.958;8.294;2022-07-01T05:43:18;100573.72;;;18.67;66.03
63439;BME280;49567;48.958;8.294;2022-07-01T05:45:44;100563.09;;;18.79;65.75
63439;BME280;49567;48.958;8.294;2022-07-01T05:48:09;100568.00;;;18.82;65.51
63439;BME280;49567;48.958;8.294;2022-07-01T05:50:43;100571.06;;;18.80;65.30
63439;BME280;49567;48.958;8.294;2022-07-01T05:53:09;100597.13;;;18.59;66.18
63439;BME280;49567;48.958;8.294;2022-07-01T05:55:34;100600.25;;;18.52;67.02
63439;BME280;49567;48.958;8.294;2022-07-01T05:58:00;100597.31;;;18.44;66.94
63439;BME280;49567;48.958;8.294;2022-07-01T06:00:27;100602.38;;;18.32;67.90
63439;BME280;49567;48.958;8.294;2022-07-01T06:02:52;100601.56;;;18.31;68.13
63439;BME280;49567;48.958;8.294;2022-07-01T06:05:17;100603.72;;;18.34;68.52
63439;BME280;49567;48.958;8.294;2022-07-01T06:07:43;100602.22;;;18.47;68.79
63439;BME280;49567;48.958;8.294;2022-07-01T06:10:08;100599.81;;;18.40;69.11
63439;BME280;49567;48.958;8.294;2022-07-01T06:12:37;100597.34;;;18.39;68.95
63439;BME280;49567;48.958;8.294;2022-07-01T06:15:04;100578.50;;;18.32;69.45
63439;BME280;49567;48.958;8.294;2022-07-01T06:17:30;100590.09;;;18.48;69.10
63439;BME280;49567;48.958;8.294;2022-07-01T06:19:55;100587.03;;;18.54;69.11
63439;BME280;49567;48.958;8.294;2022-07-01T06:22:20;100596.50;;;18.67;68.46
63439;BME280;49567;48.958;8.294;2022-07-01T06:24:47;100606.41;;;18.63;67.93
63439;BME280;49567;48.958;8.294;2022-07-01T06:27:12;100614.91;;;18.38;69.33
63439;BME280;49567;48.958;8.294;2022-07-01T06:29:38;100616.44;;;18.25;69.20
63439;BME280;49567;48.958;8.294;2022-07-01T06:32:06;100608.53;;;18.24;69.53
63439;BME280;49567;48.958;8.294;2022-07-01T06:34:33;100607.81;;;18.37;68.76
63439;BME280;49567;48.958;8.294;2022-07-01T06:36:58;100610.25;;;18.38;68.60
63439;BME280;49567;48.958;8.294;2022-07-01T06:39:27;100618.78;;;18.37;68.70
63439;BME280;49567;48.958;8.294;2022-07-01T06:41:53;100635.53;;;18.35;68.89
63439;BME280;49567;48.958;8.294;2022-07-01T06:44:18;100635.50;;;18.40;69.00
63439;BME280;49567;48.958;8.294;2022-07-01T06:46:43;100639.25;;;18.44;68.64
63439;BME280;49567;48.958;8.294;2022-07-01T06:49:09;100640.66;;;18.42;68.67
63439;BME280;49567;48.958;8.294;2022-07-01T06:51:34;100636.19;;;18.27;69.09
63439;BME280;49567;48.958;8.294;2022-07-01T06:53:59;100631.63;;;18.18;69.71
63439;BME280;49567;48.958;8.294;2022-07-01T06:56:25;100625.81;;;18.24;70.35
63439;BME280;49567;48.958;8.294;2022-07-01T06:58:50;100628.72;;;18.33;70.05
63439;BME280;49567;48.958;8.294;2022-07-01T07:01:15;100631.28;;;18.24;70.57
63439;BME280;49567;48.958;8.294;2022-07-01T07:03:41;100638.47;;;18.20;71.19
63439;BME280;49567;48.958;8.294;2022-07-01T07:06:06;100638.81;;;18.13;71.32
63439;BME280;49567;48.958;8.294;2022-07-01T07:08:32;100637.41;;;18.16;71.91
63439;BME280;49567;48.958;8.294;2022-07-01T07:10:58;100635.38;;;18.27;71.72
63439;BME280;49567;48.958;8.294;2022-07-01T07:13:24;100640.28;;;18.30;71.58
63439;BME280;49567;48.958;8.294;2022-07-01T07:15:49;100638.28;;;18.35;71.21
63439;BME280;49567;48.958;8.294;2022-07-01T07:18:15;100645.66;;;18.40;70.83
63439;BME280;49567;48.958;8.294;2022-07-01T07:20:40;100645.88;;;18.43;70.73
63439;BME280;49567;48.958;8.294;2022-07-01T07:23:06;100643.72;;;18.40;70.83
63439;BME280;49567;48.958;8.294;2022-07-01T07:25:32;100638.75;;;18.42;70.82
63439;BME280;49567;48.958;8.294;2022-07-01T07:27:57;100630.16;;;18.54;70.44
63439;BME280;49567;48.958;8.294;2022-07-01T07:30:22;100626.34;;;18.50;69.86
63439;BME280;49567;48.958;8.294;2022-07-01T07:32:48;100623.63;;;18.45;70.34
63439;BME280;49567;48.958;8.294;2022-07-01T07:35:13;100608.72;;;18.56;69.87
63439;BME280;49567;48.958;8.294;2022-07-01T07:37:40;100601.53;;;18.60;69.44
63439;BME280;49567;48.958;8.294;2022-07-01T07:40:07;100598.22;;;18.58;69.02
63439;BME280;49567;48.958;8.294;2022-07-01T07:42:35;100619.44;;;18.52;69.29
63439;BME280;49567;48.958;8.294;2022-07-01T07:45:01;100654.69;;;18.40;70.48
63439;BME280;49567;48.958;8.294;2022-07-01T07:47:26;100656.63;;;18.40;71.12
63439;BME280;49567;48.958;8.294;2022-07-01T07:49:51;100662.94;;;18.40;71.06
63439;BME280;49567;48.958;8.294;2022-07-01T07:52:17;100656.84;;;18.43;69.87
63439;BME280;49567;48.958;8.294;2022-07-01T07:54:43;100647.84;;;18.38;70.43
63439;BME280;49567;48.958;8.294;2022-07-01T07:57:08;100653.44;;;18.28;71.08
63439;BME280;49567;48.958;8.294;2022-07-01T07:59:34;100673.22;;;18.25;71.44
63439;BME280;49567;48.958;8.294;2022-07-01T08:02:00;100672.19;;;18.21;71.70
63439;BME280;49567;48.958;8.294;2022-07-01T08:04:25;100656.59;;;18.16;71.72
63439;BME280;49567;48.958;8.294;2022-07-01T08:06:51;100669.00;;;18.08;71.95
63439;BME280;49567;48.958;8.294;2022-07-01T08:09:16;100673.97;;;18.06;72.16
63439;BME280;49567;48.958;8.294;2022-07-01T08:11:41;100687.53;;;18.22;71.53
63439;BME280;49567;48.958;8.294;2022-07-01T08:14:06;100689.06;;;18.33;71.13
63439;BME280;49567;48.958;8.294;2022-07-01T08:16:32;100691.94;;;18.46;70.94
63439;BME280;49567;48.958;8.294;2022-07-01T08:18:57;100693.38;;;18.39;71.45
63439;BME280;49567;48.958;8.294;2022-07-01T08:21:22;100695.66;;;18.32;71.75
63439;BME280;49567;48.958;8.294;2022-07-01T08:23:48;100701.63;;;18.39;71.66
63439;BME280;49567;48.958;8.294;2022-07-01T08:26:13;100704.38;;;18.39;71.72
63439;BME280;49567;48.958;8.294;2022-07-01T08:28:40;100704.13;;;18.35;72.39
63439;BME280;49567;48.958;8.294;2022-07-01T08:31:05;100710.56;;;18.49;71.96
63439;BME280;49567;48.958;8.294;2022-07-01T08:33:31;100698.41;;;18.60;71.37
63439;BME280;49567;48.958;8.294;2022-07-01T08:35:56;100701.38;;;18.64;71.25
63439;BME280;49567;48.958;8.294;2022-07-01T08:38:22;100714.09;;;18.79;70.96
63439;BME280;49567;48.958;8.294;2022-07-01T08:40:47;100727.56;;;18.80;70.92
63439;BME280;49567;48.958;8.294;2022-07-01T08:43:12;100729.25;;;18.76;70.85
63439;BME280;49567;48.958;8.294;2022-07-01T08:45:38;100731.91;;;18.81;70.70
63439;BME280;49567;48.958;8.294;2022-07-01T08:48:05;100732.16;;;18.85;70.50
63439;BME280;49567;48.958;8.294;2022-07-01T08:50:38;100736.78;;;18.89;70.44
63439;BME280;49567;48.958;8.294;2022-07-01T08:53:05;100727.63;;;18.94;70.41
63439;BME280;49567;48.958;8.294;2022-07-01T08:55:31;100728.34;;;18.81;70.07
63439;BME280;49567;48.958;8.294;2022-07-01T08:57:56;100726.91;;;18.88;69.34
63439;BME280;49567;48.958;8.294;2022-07-01T09:00:28;100712.31;;;19.11;68.44
63439;BME280;49567;48.958;8.294;2022-07-01T09:03:02;100722.78;;;19.09;68.34
63439;BME280;49567;48.958;8.294;2022-07-01T09:05:29;100719.81;;;19.06;68.39
63439;BME280;49567;48.958;8.294;2022-07-01T09:08:00;100722.66;;;19.20;68.34
63439;BME280;49567;48.958;8.294;2022-07-01T09:10:26;100726.16;;;19.44;66.49
63439;BME280;49567;48.958;8.294;2022-07-01T09:12:51;100716.44;;;19.51;65.65
63439;BME280;49567;48.958;8.294;2022-07-01T09:15:20;100725.56;;;19.47;65.87
63439;BME280;49567;48.958;8.294;2022-07-01T09:17:46;100721.22;;;19.46;65.41
63439;BME280;49567;48.958;8.294;2022-07-01T09:20:29;100724.19;;;19.49;64.44
63439;BME280;49567;48.958;8.294;2022-07-01T09:23:20;100722.47;;;19.72;64.80
63439;BME280;49567;48.958;8.294;2022-07-01T09:25:50;100726.03;;;20.05;63.60
63439;BME280;49567;48.958;8.294;2022-07-01T09:28:25;100733.25;;;20.01;63.59
63439;BME280;49567;48.958;8.294;2022-07-01T09:30:56;100731.78;;;19.90;63.67
63439;BME280;49567;48.958;8.294;2022-07-01T09:33:25;100733.09;;;20.11;64.08
63439;BME280;49567;48.958;8.294;2022-07-01T09:35:51;100730.91;;;20.27;63.65
63439;BME280;49567;48.958;8.294;2022-07-01T09:38:19;100732.00;;;20.26;62.89
63439;BME280;49567;48.958;8.294;2022-07-01T09:43:20;100725.50;;;20.03;62.67
63439;BME280;49567;48.958;8.294;2022-07-01T09:50:59;100721.69;;;20.17;61.69
63439;BME280;49567;48.958;8.294;2022-07-01T09:53:25;100732.59;;;20.41;60.82
63439;BME280;49567;48.958;8.294;2022-07-01T09:55:50;100727.09;;;20.68;58.74
63439;BME280;49567;48.958;8.294;2022-07-01T09:58:16;100728.53;;;20.93;57.58
63439;BME280;49567;48.958;8.294;2022-07-01T10:00:42;100726.44;;;21.40;57.33
63439;BME280;49567;48.958;8.294;2022-07-01T10:03:08;100729.69;;;21.42;57.90
63439;BME280;49567;48.958;8.294;2022-07-01T10:05:51;100729.44;;;21.30;57.52
63439;BME280;49567;48.958;8.294;2022-07-01T10:08:50;100722.91;;;21.26;58.14
63439;BME280;49567;48.958;8.294;2022-07-01T10:14:08;100738.13;;;21.95;56.93
63439;BME280;49567;48.958;8.294;2022-07-01T10:16:35;100738.88;;;22.09;55.35
63439;BME280;49567;48.958;8.294;2022-07-01T10:21:45;100742.91;;;21.17;56.50
63439;BME280;49567;48.958;8.294;2022-07-01T10:24:15;100748.84;;;20.97;56.96
63439;BME280;49567;48.958;8.294;2022-07-01T10:26:41;100744.75;;;20.67;56.98
63439;BME280;49567;48.958;8.294;2022-07-01T10:29:29;100747.38;;;20.59;57.54
63439;BME280;49567;48.958;8.294;2022-07-01T10:32:02;100750.03;;;20.64;57.97
63439;BME280;49567;48.958;8.294;2022-07-01T10:34:36;100750.03;;;20.50;58.55
63439;BME280;49567;48.958;8.294;2022-07-01T10:37:10;100740.84;;;20.82;57.51
63439;BME280;49567;48.958;8.294;2022-07-01T10:40:11;100739.81;;;21.46;56.03
63439;BME280;49567;48.958;8.294;2022-07-01T10:42:58;100740.09;;;23.52;51.68
63439;BME280;49567;48.958;8.294;2022-07-01T10:45:24;100744.03;;;24.19;49.76
63439;BME280;49567;48.958;8.294;2022-07-01T10:48:19;100744.44;;;24.47;47.62
63439;BME280;49567;48.958;8.294;2022-07-01T10:50:48;100745.91;;;24.91;46.92
63439;BME280;49567;48.958;8.294;2022-07-01T10:53:14;100742.38;;;25.11;46.42
63439;BME280;49567;48.958;8.294;2022-07-01T10:55:48;100750.53;;;24.23;46.87
63439;BME280;49567;48.958;8.294;2022-07-01T10:58:15;100745.34;;;23.53;49.00
63439;BME280;49567;48.958;8.294;2022-07-01T11:00:47;100749.25;;;23.87;49.26
63439;BME280;49567;48.958;8.294;2022-07-01T11:03:20;100736.78;;;25.20;44.92
63439;BME280;49567;48.958;8.294;2022-07-01T11:05:48;100749.22;;;26.83;40.47
63439;BME280;49567;48.958;8.294;2022-07-01T11:08:14;100744.13;;;27.73;39.38
63439;BME280;49567;48.958;8.294;2022-07-01T11:10:41;100744.59;;;27.75;39.09
63439;BME280;49567;48.958;8.294;2022-07-01T11:13:08;100741.06;;;26.78;40.45
63439;BME280;49567;48.958;8.294;2022-07-01T11:15:34;100745.03;;;25.78;41.51
63439;BME280;49567;48.958;8.294;2022-07-01T11:18:00;100749.50;;;24.92;43.77
63439;BME280;49567;48.958;8.294;2022-07-01T11:20:28;100738.81;;;24.26;45.63
63439;BME280;49567;48.958;8.294;2022-07-01T11:22:54;100738.97;;;23.61;46.31
63439;BME280;49567;48.958;8.294;2022-07-01T11:25:21;100742.19;;;23.38;47.32
63439;BME280;49567;48.958;8.294;2022-07-01T11:27:50;100739.22;;;23.25;47.51
63439;BME280;49567;48.958;8.294;2022-07-01T11:30:16;100738.75;;;23.15;47.91
63439;BME280;49567;48.958;8.294;2022-07-01T11:32:53;100737.53;;;22.99;48.13
63439;BME280;49567;48.958;8.294;2022-07-01T11:35:25;100735.75;;;23.03;47.77
63439;BME280;49567;48.958;8.294;2022-07-01T11:38:23;100740.16;;;23.04;47.63
63439;BME280;49567;48.958;8.294;2022-07-01T11:41:09;100741.34;;;23.20;47.46
63439;BME280;49567;48.958;8.294;2022-07-01T11:43:37;100736.50;;;23.34;47.88
63439;BME280;49567;48.958;8.294;2022-07-01T11:46:05;100743.19;;;23.42;48.15
63439;BME280;49567;48.958;8.294;2022-07-01T11:48:39;100734.09;;;23.58;48.09
63439;BME280;49567;48.958;8.294;2022-07-01T11:53:35;100732.22;;;24.48;45.45
63439;BME280;49567;48.958;8.294;2022-07-01T11:56:02;100734.09;;;24.65;44.67
63439;BME280;49567;48.958;8.294;2022-07-01T11:58:43;100736.19;;;24.21;45.24
63439;BME280;49567;48.958;8.294;2022-07-01T12:01:09;100736.34;;;24.08;46.17
63439;BME280;49567;48.958;8.294;2022-07-01T12:03:35;100738.63;;;24.06;46.55
63439;BME280;49567;48.958;8.294;2022-07-01T12:06:03;100724.56;;;24.45;44.72
63439;BME280;49567;48.958;8.294;2022-07-01T12:08:29;100730.91;;;24.92;44.05
63439;BME280;49567;48.958;8.294;2022-07-01T12:10:54;100730.56;;;24.94;43.76
63439;BME280;49567;48.958;8.294;2022-07-01T12:13:24;100729.22;;;24.62;44.79
63439;BME280;49567;48.958;8.294;2022-07-01T12:15:50;100727.84;;;24.76;44.78
63439;BME280;49567;48.958;8.294;2022-07-01T12:18:15;100729.13;;;25.17;44.18
63439;BME280;49567;48.958;8.294;2022-07-01T12:21:08;100723.75;;;25.83;42.84
63439;BME280;49567;48.958;8.294;2022-07-01T12:23:33;100731.66;;;26.58;41.29
63439;BME280;49567;48.958;8.294;2022-07-01T12:26:03;100723.09;;;27.88;38.35
63439;BME280;49567;48.958;8.294;2022-07-01T12:28:36;100727.91;;;28.47;36.55
63439;BME280;49567;48.958;8.294;2022-07-01T12:31:05;100717.97;;;29.12;35.73
63439;BME280;49567;48.958;8.294;2022-07-01T12:33:32;100715.88;;;29.40;35.29
63439;BME280;49567;48.958;8.294;2022-07-01T12:36:00;100706.53;;;29.32;35.08
63439;BME280;49567;48.958;8.294;2022-07-01T12:38:26;100713.66;;;29.84;33.88
63439;BME280;49567;48.958;8.294;2022-07-01T12:40:51;100703.56;;;29.99;33.28
63439;BME280;49567;48.958;8.294;2022-07-01T12:43:30;100700.50;;;29.84;33.58
63439;BME280;49567;48.958;8.294;2022-07-01T12:45:58;100698.66;;;29.92;32.55
63439;BME280;49567;48.958;8.294;2022-07-01T12:48:23;100702.38;;;30.19;32.86
63439;BME280;49567;48.958;8.294;2022-07-01T12:50:52;100699.16;;;30.40;33.00
63439;BME280;49567;48.958;8.294;2022-07-01T12:53:19;100698.06;;;30.44;31.19
63439;BME280;49567;48.958;8.294;2022-07-01T12:55:46;100697.66;;;31.17;29.08
63439;BME280;49567;48.958;8.294;2022-07-01T12:58:17;100702.00;;;31.41;29.15
63439;BME280;49567;48.958;8.294;2022-07-01T13:00:45;100708.44;;;31.15;29.95
63439;BME280;49567;48.958;8.294;2022-07-01T13:03:11;100706.88;;;31.18;29.99
63439;BME280;49567;48.958;8.294;2022-07-01T13:05:37;100702.63;;;31.27;30.53
63439;BME280;49567;48.958;8.294;2022-07-01T13:08:05;100704.34;;;31.65;29.15