sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15426;DHT22;7812;50.072;7.036;2023-02-01T00:01:46;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:04:11;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:06:37;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:09:03;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:11:29;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:13:56;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:16:27;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:19:02;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:21:29;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:23:56;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:26:38;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:29:14;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:31:40;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:34:06;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:36:32;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:38:57;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:41:23;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:43:50;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:46:17;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:48:44;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:51:16;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:53:42;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:56:09;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T00:58:35;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:01:06;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:03:38;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:06:07;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:08:33;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:11:08;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:13:35;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:16:03;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:18:30;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:20:58;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:23:24;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:25:51;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:28:17;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:30:43;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:33:09;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:35:35;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:38:02;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:40:29;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:42:55;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:45:26;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:50:54;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:53:30;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:55:57;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T01:58:26;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:00:53;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:03:25;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:05:54;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:08:21;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:10:48;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:30:29;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:33:21;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:36:14;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:39:09;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:47:36;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:53:01;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:55:47;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T02:58:16;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:01:01;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:03:47;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:06:32;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:09:01;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:11:31;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:14:17;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:16:49;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:19:23;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:22:01;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:32:21;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:34:48;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:37:21;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:40:00;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:42:40;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:45:20;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:47:50;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:50:19;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:55:31;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T03:58:07;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:00:33;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:02:59;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:05:25;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:07:51;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:10:16;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:12:42;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:15:08;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:17:34;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:20:00;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:22:26;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:24:51;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:27:17;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:29:43;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:32:10;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:34:36;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:37:02;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:39:28;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:41:54;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:44:20;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:46:47;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:49:13;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:51:40;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:54:06;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:56:37;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T04:59:04;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:01:30;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:03:56;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:06:22;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:08:48;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:11:14;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:13:59;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:16:25;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:18:52;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:21:18;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:23:44;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:26:28;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:28:54;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:31:23;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:33:49;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:36:14;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:38:41;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:41:14;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:43:39;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:46:05;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:48:31;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:51:00;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:53:26;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:55:55;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T05:58:24;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:00:49;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:03:15;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:05:44;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:08:10;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:10:36;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:13:02;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:15:28;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:17:54;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:20:23;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:22:52;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:25:18;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:27:44;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:30:11;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:32:40;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:35:09;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:37:41;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:40:07;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:42:34;4.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:44:59;4.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:47:25;4.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:49:51;4.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:52:16;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:54:42;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:57:10;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T06:59:36;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:02:02;3.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:04:28;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:06:53;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:09:19;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:11:44;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:14:11;3.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:16:36;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:19:02;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:21:28;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:23:54;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:26:20;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:28:46;4.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:31:16;4.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:33:47;4.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:36:15;4.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:38:41;4.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:41:07;4.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:43:34;4.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:46:00;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:48:26;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:50:59;4.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:53:25;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:55:51;4.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T07:58:17;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:00:43;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:03:27;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:05:56;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:08:22;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:10:48;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:13:14;4.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:15:39;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:18:05;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:20:31;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:22:59;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:25:25;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:27:51;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:30:17;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:32:42;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:35:08;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:37:34;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:40:00;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:42:26;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:45:11;4.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:47:36;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:50:02;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:52:28;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:54:54;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:57:20;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T08:59:45;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:02:16;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:04:42;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:07:09;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:09:35;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:12:02;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:14:28;4.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:16:53;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:19:19;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:21:45;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:24:11;5.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:26:37;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:29:03;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:31:31;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:33:57;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:36:23;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:38:49;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:46:45;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:49:21;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:51:49;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:54:23;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:57:16;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T09:59:51;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:02:26;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:04:58;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:10:38;5.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:13:31;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:22:10;5.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:27:12;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:29:41;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:32:14;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:34:40;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:37:32;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:40:12;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:42:40;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:45:11;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:47:37;5.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:53:00;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:55:46;5.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T10:58:19;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:01:08;5.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:03:42;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:08:51;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:11:18;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:13:52;5.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:16:18;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:18:44;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:21:11;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:23:45;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:26:31;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:31:24;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:33:59;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:36:28;5.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:39:10;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:41:59;5.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:44:38;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:47:31;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:50:12;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T11:55:34;5.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:12:08;6.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:20:35;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:26:21;6.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:39:11;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:44:42;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:47:23;6.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:52:38;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T12:55:22;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:00:45;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:03:40;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:06:15;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:11:33;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:16:53;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:19:41;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:22:32;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:27:39;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:30:12;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:36:07;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:41:56;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:44:38;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:47:22;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:49:48;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:52:26;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T13:57:49;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T14:00:37;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T14:10:55;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T14:13:34;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T14:24:04;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T14:29:33;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T14:32:11;7.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:01:36;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:04:11;7.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:06:49;7.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:14:20;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:16:45;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:19:25;7.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:21:53;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:24:28;7.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:26:55;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:29:23;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:31:53;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:34:21;7.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:36:47;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:39:18;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:42:11;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:44:48;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:47:17;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:49:47;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:52:25;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:54:59;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T15:57:33;7.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:00:05;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:05:42;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:10:48;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:13:16;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:15:42;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:18:08;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:20:36;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:23:03;7.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:25:29;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:27:55;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:30:21;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:32:59;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:35:36;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:38:13;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:40:42;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:43:16;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:45:44;7.10;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:48:34;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:51:02;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:53:30;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:55:57;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T16:58:24;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:00:51;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:03:17;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:05:49;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:08:21;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:10:47;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:13:15;7.00;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:15:57;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:18:23;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:20:50;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:23:19;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:25:45;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:28:12;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:30:39;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:33:20;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:35:46;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:38:13;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:40:39;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:43:05;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:45:46;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:48:20;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:50:47;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:53:15;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:55:44;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T17:58:11;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:00:38;6.90;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:03:04;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:05:39;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:08:06;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:10:32;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:12:58;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:15:24;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:17:50;6.80;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:20:19;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:22:46;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:25:22;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:27:51;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:30:23;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:32:49;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:35:30;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:37:58;6.70;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:40:27;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:42:57;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:45:38;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:48:05;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:50:33;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:53:01;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:55:29;6.60;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T18:57:57;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:00:24;6.50;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:02:50;6.40;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:05:16;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:07:42;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:10:12;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:12:38;6.30;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:15:05;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:17:32;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:19:57;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:22:25;6.20;99.90
15426;DHT22;7812;50.072;7.036;2023-02-01T19:24:51;6.20;99.90