sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80539;SDS011;69869;48.036;15.780;2024-02-21T00:02:05;1.75;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:04:31;2.53;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:06:56;1.17;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:09:22;2.25;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:11:47;1.50;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:14:13;1.73;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:16:39;2.53;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:19:04;1.35;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:21:30;1.88;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:23:55;2.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:26:21;1.27;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:28:47;1.48;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:31:13;1.40;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:33:39;1.58;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:36:04;1.58;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:38:30;1.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:40:56;2.22;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:43:21;1.52;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:45:49;2.03;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:48:15;1.40;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:50:40;2.03;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:53:06;1.65;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:55:32;1.73;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T00:57:57;1.13;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:00:23;2.95;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:02:48;2.22;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:05:14;1.90;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:07:40;2.67;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:10:06;2.78;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:12:32;2.13;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:14:57;1.35;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:17:23;2.63;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:19:49;1.52;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:22:14;1.60;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:24:41;1.15;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:27:07;1.45;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:29:32;1.83;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:31:58;1.58;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:34:24;2.40;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:36:49;2.40;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:39:15;1.83;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:41:41;2.50;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:44:07;1.23;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:46:32;1.83;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:48:59;2.15;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:51:26;2.08;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:53:52;1.73;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:56:20;1.98;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T01:58:46;1.90;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:01:13;1.85;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:03:39;1.10;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:06:05;2.53;;;1.33;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:08:34;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:11:00;2.03;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:13:27;1.30;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:15:52;1.13;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:18:18;2.05;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:20:45;1.48;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:25:59;1.10;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:28:26;1.83;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:30:52;1.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:33:18;2.70;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:35:44;1.85;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:38:10;1.65;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:40:37;2.10;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:43:04;2.28;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:45:29;2.70;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:47:56;1.52;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:50:26;2.78;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:52:53;1.80;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:55:19;2.30;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T02:57:45;1.38;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:00:11;1.83;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:02:42;1.27;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:05:41;1.23;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:08:00;2.13;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:10:25;2.17;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:12:51;1.05;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:15:18;2.47;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:17:44;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:20:09;1.40;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:22:36;2.67;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:25:02;2.10;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:27:28;1.55;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:29:53;2.35;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:32:19;1.38;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:34:45;1.55;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:37:11;1.92;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:39:38;2.08;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:42:04;1.45;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:44:30;2.63;;;1.27;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:46:57;1.42;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:49:23;1.70;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:51:49;1.15;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:54:14;0.90;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:56:40;2.55;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T03:59:06;1.30;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:01:33;1.90;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:03:59;1.35;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:06:25;2.00;;;0.98;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:08:50;1.23;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:11:16;1.48;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:13:43;1.95;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:16:09;1.38;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:18:35;1.85;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:21:01;2.20;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:23:26;1.58;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:25:52;2.33;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:28:18;2.47;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:30:43;2.05;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:33:09;0.82;;;0.82;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:35:37;1.10;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:38:04;1.52;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:40:30;1.98;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:42:56;1.33;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:45:22;1.95;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:47:48;1.52;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:50:13;2.47;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:52:39;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:55:05;1.00;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:57:31;1.17;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T04:59:57;1.98;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:02:22;1.52;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:04:49;1.10;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:07:15;1.63;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:09:42;3.17;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:12:08;1.38;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:14:33;2.28;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:16:59;3.60;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:19:25;1.90;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:21:50;1.15;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:24:16;1.27;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:26:42;1.33;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:29:07;1.70;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:34:17;1.83;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:36:43;1.20;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:39:09;1.60;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:41:35;1.13;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:44:01;2.22;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:46:26;2.10;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:48:52;1.58;;;1.38;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:51:18;2.47;;;1.48;;
80539;SDS011;69869;48.036;15.780;2024-02-21T05:53:44;3.53;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:01:25;1.63;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:03:50;2.20;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:06:16;2.13;;;1.38;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:08:42;3.38;;;1.80;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:11:08;1.92;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:13:37;3.10;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:16:04;1.88;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:18:31;2.78;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:20:56;2.20;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:23:22;4.75;;;1.55;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:25:48;3.67;;;1.98;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:28:13;2.20;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:30:39;1.27;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:33:05;3.22;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:35:33;1.92;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:37:59;3.22;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:40:24;1.80;;;1.55;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:42:50;2.13;;;1.52;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:45:16;2.58;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:47:42;2.05;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:50:08;3.13;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:52:34;3.50;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:55:01;1.73;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:57:28;1.33;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T06:59:54;3.55;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:02:19;3.33;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:04:45;2.67;;;1.75;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:07:11;3.30;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:09:37;2.08;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:12:03;1.98;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:14:29;3.08;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:16:57;1.65;;;1.55;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:19:22;3.45;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:21:48;2.55;;;1.63;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:24:14;3.85;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:26:43;2.55;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:29:09;2.05;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:31:38;2.90;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:34:07;1.95;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:36:33;3.65;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:38:59;3.35;;;1.70;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:41:25;2.38;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:43:51;2.45;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:46:17;1.65;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:48:45;2.40;;;1.45;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:51:11;1.88;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:53:38;2.22;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:56:09;1.98;;;1.42;;
80539;SDS011;69869;48.036;15.780;2024-02-21T07:58:38;1.85;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:01:07;2.72;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:03:33;2.20;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:05:59;1.75;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:08:24;1.63;;;1.33;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:10:51;2.45;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:13:17;2.97;;;1.38;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:15:42;1.52;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:18:08;1.33;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:20:34;1.85;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:23:00;2.45;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:25:26;1.73;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:27:55;2.15;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:30:23;2.20;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:32:48;1.55;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:35:14;1.92;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:37:39;1.73;;;1.27;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:40:05;2.00;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:42:35;2.20;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:45:02;1.95;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:47:28;1.83;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:49:54;2.38;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:52:19;1.38;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:54:45;1.85;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:57:10;2.08;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T08:59:38;1.77;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:02:05;1.25;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:04:32;1.92;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:06:58;1.65;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:09:24;2.17;;;1.45;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:11:49;2.50;;;1.23;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:14:15;1.45;;;1.33;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:16:40;1.55;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:19:06;1.90;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:21:35;2.25;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:24:01;3.85;;;1.60;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:26:27;4.78;;;1.85;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:28:53;1.77;;;1.38;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:31:19;2.40;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:33:44;2.17;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:36:10;1.88;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:38:36;1.58;;;1.27;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:41:14;2.42;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:43:44;1.92;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:46:15;2.17;;;1.50;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:51:29;2.80;;;1.40;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:53:57;1.77;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:56:24;3.42;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T09:58:50;2.13;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:01:16;2.42;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:03:41;1.25;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:06:08;2.17;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:08:34;1.85;;;1.33;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:11:03;1.65;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:13:29;2.10;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:16:05;2.83;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:18:32;1.90;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:21:00;2.53;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:23:40;1.98;;;1.38;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:26:07;1.75;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:28:33;1.80;;;1.38;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:30:58;1.45;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:33:24;2.15;;;1.45;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:35:52;1.50;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:38:18;0.98;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:40:44;1.15;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:43:12;1.20;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:45:39;1.63;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:53:29;2.15;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:56:11;1.48;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T10:59:06;2.00;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:01:33;1.50;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:04:03;2.13;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:06:37;1.55;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:11:34;3.33;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:14:03;2.45;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:16:37;1.10;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:21:54;1.05;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:26:53;1.80;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:29:23;2.05;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:31:50;2.77;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:34:17;1.13;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:36:50;2.75;;;1.35;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:39:24;1.65;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:44:45;1.52;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:47:11;1.65;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:49:44;1.80;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:52:11;2.80;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:54:37;1.20;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:57:02;2.60;;;1.13;;
80539;SDS011;69869;48.036;15.780;2024-02-21T11:59:31;1.30;;;0.98;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:01:58;1.75;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:04:25;2.60;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:06:52;2.13;;;0.93;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:09:19;1.63;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:11:45;1.25;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:14:15;2.80;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:16:41;1.25;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:19:12;1.00;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:21:38;2.15;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:24:15;1.50;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:29:12;0.98;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:31:38;1.20;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:34:04;3.70;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:36:33;1.25;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:39:00;2.13;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:41:28;1.80;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:43:55;1.88;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:46:21;2.88;;;1.20;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:48:47;1.30;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:51:13;2.95;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:53:39;1.55;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:56:04;1.50;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T12:58:32;1.10;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:00:58;2.38;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:03:24;1.55;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:05:50;1.75;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:08:16;1.80;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:10:42;1.10;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:13:08;1.15;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:15:34;1.95;;;0.93;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:17:59;1.05;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:20:25;2.00;;;1.15;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:22:52;2.25;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:25:17;2.83;;;0.95;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:27:45;1.90;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:30:12;1.42;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:32:40;2.15;;;1.05;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:35:11;1.55;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:37:40;1.88;;;1.25;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:40:07;3.15;;;1.30;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:42:39;3.00;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:45:05;1.17;;;0.80;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:47:32;1.63;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:49:58;1.73;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:52:24;2.10;;;0.98;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:54:51;1.45;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:57:17;0.80;;;0.80;;
80539;SDS011;69869;48.036;15.780;2024-02-21T13:59:43;1.80;;;0.93;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:02:08;1.45;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:04:34;1.42;;;1.08;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:07:00;1.20;;;0.93;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:09:26;2.00;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:11:54;1.58;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:14:20;1.67;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:16:46;1.75;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:19:15;1.52;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:21:40;1.05;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:24:06;2.00;;;0.90;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:26:32;3.67;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:28:58;2.17;;;0.95;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:31:24;1.02;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:33:50;0.98;;;0.93;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:36:16;2.22;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:38:42;2.33;;;1.10;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:41:08;2.13;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:43:37;1.38;;;0.80;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:46:03;1.55;;;0.93;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:48:30;1.25;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:50:57;2.30;;;1.00;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:53:23;1.63;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:55:49;2.60;;;1.17;;
80539;SDS011;69869;48.036;15.780;2024-02-21T14:58:15;2.05;;;0.80;;
80539;SDS011;69869;48.036;15.780;2024-02-21T15:00:43;1.88;;;1.02;;
80539;SDS011;69869;48.036;15.780;2024-02-21T15:03:09;2.47;;;1.00;;