sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:00:57;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:06:01;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:11:13;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:16:18;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:21:24;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:26:30;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:31:34;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:36:37;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:41:40;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:46:44;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:51:53;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T00:57:03;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:02:13;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:13:11;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:19:08;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:24:06;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:34:33;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:39:41;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:44:46;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:49:51;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T01:54:56;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:00:06;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:05:29;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:10:36;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:15:40;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:21:22;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:26:57;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:32:04;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:37:09;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:42:15;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:47:18;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:52:21;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T02:57:24;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:02:27;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:07:30;10.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:12:33;10.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:17:36;10.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:22:39;10.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:27:42;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:32:45;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:37:48;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:42:51;10.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:47:53;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:52:56;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T03:57:58;10.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:03:01;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:08:04;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:13:07;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:18:09;10.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:23:12;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:28:15;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:33:18;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:38:20;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:43:23;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:48:26;10.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:53:29;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T04:58:32;10.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:03:35;10.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:08:38;10.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:13:40;10.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:18:43;10.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:23:46;10.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:28:50;10.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:33:57;10.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:38:59;10.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:44:05;10.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:49:08;10.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:54:10;10.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T05:59:13;11.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:04:16;11.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:09:18;11.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:14:21;11.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:19:23;11.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:24:26;11.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:29:29;11.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:34:31;11.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:39:34;11.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:44:37;11.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:49:39;11.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:54:42;11.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T06:59:45;11.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:04:48;11.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:09:54;11.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:14:56;11.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:19:59;11.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:25:02;11.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:30:07;11.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:35:10;11.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:40:13;11.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:45:16;11.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:50:18;11.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T07:55:21;11.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:00:25;11.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:05:31;11.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:10:34;11.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:15:39;12.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:20:43;12.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:25:47;12.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:30:50;12.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:35:54;12.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:51:58;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T08:57:14;12.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:02:45;12.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:13:29;12.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:23:48;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:28:53;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:34:00;13.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:39:09;13.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:44:32;13.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:49:35;13.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:54:54;13.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T09:59:59;13.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:05:06;13.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:10:28;13.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:15:35;13.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:20:39;13.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:26:01;13.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:31:17;13.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:36:29;13.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:41:54;14.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T10:58:49;14.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T11:04:34;14.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T11:09:54;14.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T11:15:17;14.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T11:20:24;14.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T11:25:31;14.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T11:36:31;13.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T12:23:07;13.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T12:46:51;13.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T12:53:26;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T12:59:09;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:04:49;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:32:00;12.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:37:16;12.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:42:27;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:47:30;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:52:33;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T13:57:36;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:02:40;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:07:50;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:13:17;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:18:27;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:23:40;13.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:29:17;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:34:39;13.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:40:03;13.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:45:09;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:50:14;12.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T14:55:17;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:00:32;12.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:06:13;12.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:11:18;12.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:16:21;12.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:21:33;12.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:26:36;12.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:31:52;12.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:37:02;12.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:42:10;12.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:47:13;12.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:52:15;12.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T15:57:18;12.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:02:21;12.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:07:24;12.50
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:12:26;12.44
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:17:32;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:22:34;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:27:37;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:32:41;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:37:46;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:42:49;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:47:52;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:52:54;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T16:57:57;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:02:59;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:08:02;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:13:08;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:18:11;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:23:15;12.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:28:20;12.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:33:26;12.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:38:29;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:43:32;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:48:40;12.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:53:46;12.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T17:58:51;12.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:04:02;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:09:13;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:14:17;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:19:20;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:24:24;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:29:27;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:34:30;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:39:32;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:44:35;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:49:38;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:54:41;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T18:59:43;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:04:46;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:09:52;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:14:54;12.38
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:19:57;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:25:02;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:30:06;12.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:35:09;12.25
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:40:13;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:45:16;12.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:50:18;12.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T19:55:21;12.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:00:24;12.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:05:26;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:10:29;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:15:32;12.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:20:49;11.56
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:25:55;9.63
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:31:18;9.31
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:36:25;9.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:41:28;9.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:46:31;9.19
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:51:36;9.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T20:56:39;9.13
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:01:54;9.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:06:57;9.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:11:59;8.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:17:02;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:22:04;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:27:07;8.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:32:10;8.69
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:37:12;8.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:42:15;8.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:47:23;8.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:52:29;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T21:57:32;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:02:35;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:07:53;8.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:12:58;8.75
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:18:00;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:23:03;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:28:19;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:33:29;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:38:33;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:43:57;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:49:02;8.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:54:05;8.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T22:59:08;8.81
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:04:11;8.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:09:14;8.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:15:09;8.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:20:11;8.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:25:14;8.88
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:30:31;8.94
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:35:37;9.00
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:41:05;9.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:46:10;9.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:51:13;9.06
37772;DS18B20;23610;59.380;24.642;2022-10-16T23:56:15;9.13
