sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57048;BME280;42934;54.294;18.598;2023-01-26T00:00:21;101653.94;;;0.25;74.80
57048;BME280;42934;54.294;18.598;2023-01-26T00:03:12;101641.75;;;0.20;74.47
57048;BME280;42934;54.294;18.598;2023-01-26T00:05:41;101628.81;;;0.19;74.96
57048;BME280;42934;54.294;18.598;2023-01-26T00:08:11;101622.00;;;0.21;74.68
57048;BME280;42934;54.294;18.598;2023-01-26T00:10:41;101618.56;;;0.22;75.31
57048;BME280;42934;54.294;18.598;2023-01-26T00:13:18;101606.41;;;0.18;74.05
57048;BME280;42934;54.294;18.598;2023-01-26T00:15:47;101607.94;;;0.11;75.04
57048;BME280;42934;54.294;18.598;2023-01-26T00:18:18;101594.06;;;0.06;75.12
57048;BME280;42934;54.294;18.598;2023-01-26T00:20:47;101597.53;;;0.07;75.39
57048;BME280;42934;54.294;18.598;2023-01-26T00:23:17;101601.91;;;0.09;75.26
57048;BME280;42934;54.294;18.598;2023-01-26T00:25:46;101609.72;;;0.12;75.29
57048;BME280;42934;54.294;18.598;2023-01-26T00:28:15;101614.97;;;0.17;75.42
57048;BME280;42934;54.294;18.598;2023-01-26T00:30:44;101607.31;;;0.20;74.88
57048;BME280;42934;54.294;18.598;2023-01-26T00:33:14;101619.44;;;0.22;74.59
57048;BME280;42934;54.294;18.598;2023-01-26T00:35:52;101613.47;;;0.25;74.73
57048;BME280;42934;54.294;18.598;2023-01-26T00:38:21;101602.34;;;0.28;74.56
57048;BME280;42934;54.294;18.598;2023-01-26T00:40:51;101593.72;;;0.27;75.28
57048;BME280;42934;54.294;18.598;2023-01-26T00:43:20;101598.03;;;0.28;74.77
57048;BME280;42934;54.294;18.598;2023-01-26T00:45:51;101596.34;;;0.29;75.05
57048;BME280;42934;54.294;18.598;2023-01-26T00:48:21;101596.34;;;0.29;75.23
57048;BME280;42934;54.294;18.598;2023-01-26T00:50:53;101599.78;;;0.29;74.76
57048;BME280;42934;54.294;18.598;2023-01-26T00:53:22;101589.31;;;0.23;74.77
57048;BME280;42934;54.294;18.598;2023-01-26T00:55:53;101588.50;;;0.26;75.19
57048;BME280;42934;54.294;18.598;2023-01-26T00:58:25;101579.16;;;0.31;75.50
57048;BME280;42934;54.294;18.598;2023-01-26T01:00:56;101575.66;;;0.29;74.91
57048;BME280;42934;54.294;18.598;2023-01-26T01:03:25;101572.34;;;0.33;74.93
57048;BME280;42934;54.294;18.598;2023-01-26T01:05:55;101564.63;;;0.34;74.56
57048;BME280;42934;54.294;18.598;2023-01-26T01:08:24;101561.19;;;0.35;74.19
57048;BME280;42934;54.294;18.598;2023-01-26T01:11:03;101555.06;;;0.30;74.43
57048;BME280;42934;54.294;18.598;2023-01-26T01:13:32;101557.66;;;0.32;75.00
57048;BME280;42934;54.294;18.598;2023-01-26T01:16:04;101552.50;;;0.32;74.58
57048;BME280;42934;54.294;18.598;2023-01-26T01:18:33;101543.81;;;0.28;75.18
57048;BME280;42934;54.294;18.598;2023-01-26T01:21:07;101546.47;;;0.31;74.67
57048;BME280;42934;54.294;18.598;2023-01-26T01:23:37;101550.78;;;0.32;75.13
57048;BME280;42934;54.294;18.598;2023-01-26T01:26:07;101550.75;;;0.31;74.84
57048;BME280;42934;54.294;18.598;2023-01-26T01:28:36;101546.47;;;0.31;74.92
57048;BME280;42934;54.294;18.598;2023-01-26T01:31:07;101543.94;;;0.34;75.29
57048;BME280;42934;54.294;18.598;2023-01-26T01:33:37;101541.41;;;0.36;74.95
57048;BME280;42934;54.294;18.598;2023-01-26T01:36:10;101551.75;;;0.36;74.83
57048;BME280;42934;54.294;18.598;2023-01-26T01:38:40;101539.63;;;0.33;75.18
57048;BME280;42934;54.294;18.598;2023-01-26T01:41:10;101543.06;;;0.34;74.90
57048;BME280;42934;54.294;18.598;2023-01-26T01:43:39;101542.22;;;0.35;74.63
57048;BME280;42934;54.294;18.598;2023-01-26T01:46:16;101538.78;;;0.34;75.30
57048;BME280;42934;54.294;18.598;2023-01-26T01:48:52;101543.09;;;0.35;75.27
57048;BME280;42934;54.294;18.598;2023-01-26T01:51:32;101544.00;;;0.37;75.58
57048;BME280;42934;54.294;18.598;2023-01-26T01:54:06;101539.78;;;0.39;74.73
57048;BME280;42934;54.294;18.598;2023-01-26T01:56:40;101538.97;;;0.42;75.36
57048;BME280;42934;54.294;18.598;2023-01-26T01:59:11;101532.03;;;0.41;74.64
57048;BME280;42934;54.294;18.598;2023-01-26T02:01:42;101525.19;;;0.43;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T02:04:11;101522.69;;;0.46;75.12
57048;BME280;42934;54.294;18.598;2023-01-26T02:06:46;101514.94;;;0.46;74.56
57048;BME280;42934;54.294;18.598;2023-01-26T02:09:17;101507.16;;;0.44;74.18
57048;BME280;42934;54.294;18.598;2023-01-26T02:12:11;101520.03;;;0.43;74.39
57048;BME280;42934;54.294;18.598;2023-01-26T02:14:42;101505.38;;;0.42;74.88
57048;BME280;42934;54.294;18.598;2023-01-26T02:17:11;101514.06;;;0.45;75.48
57048;BME280;42934;54.294;18.598;2023-01-26T02:19:50;101506.38;;;0.49;74.59
57048;BME280;42934;54.294;18.598;2023-01-26T02:22:35;101503.03;;;0.53;74.72
57048;BME280;42934;54.294;18.598;2023-01-26T02:25:12;101492.75;;;0.56;75.19
57048;BME280;42934;54.294;18.598;2023-01-26T02:27:46;101494.53;;;0.58;74.90
57048;BME280;42934;54.294;18.598;2023-01-26T02:30:15;101491.09;;;0.58;75.15
57048;BME280;42934;54.294;18.598;2023-01-26T02:32:46;101486.75;;;0.57;75.32
57048;BME280;42934;54.294;18.598;2023-01-26T02:35:15;101485.06;;;0.59;75.26
57048;BME280;42934;54.294;18.598;2023-01-26T02:37:44;101486.78;;;0.58;74.65
57048;BME280;42934;54.294;18.598;2023-01-26T02:40:23;101483.31;;;0.56;74.32
57048;BME280;42934;54.294;18.598;2023-01-26T02:42:56;101491.88;;;0.55;74.36
57048;BME280;42934;54.294;18.598;2023-01-26T02:45:26;101489.28;;;0.54;75.16
57048;BME280;42934;54.294;18.598;2023-01-26T02:47:55;101468.59;;;0.54;75.11
57048;BME280;42934;54.294;18.598;2023-01-26T02:50:26;101472.00;;;0.53;74.88
57048;BME280;42934;54.294;18.598;2023-01-26T02:52:54;101473.72;;;0.52;75.39
57048;BME280;42934;54.294;18.598;2023-01-26T02:55:24;101472.00;;;0.51;75.21
57048;BME280;42934;54.294;18.598;2023-01-26T02:57:56;101471.13;;;0.51;74.88
57048;BME280;42934;54.294;18.598;2023-01-26T03:00:26;101466.75;;;0.48;74.95
57048;BME280;42934;54.294;18.598;2023-01-26T03:02:58;101466.75;;;0.48;75.17
57048;BME280;42934;54.294;18.598;2023-01-26T03:05:30;101467.63;;;0.49;75.70
57048;BME280;42934;54.294;18.598;2023-01-26T03:07:59;101466.78;;;0.50;75.16
57048;BME280;42934;54.294;18.598;2023-01-26T03:10:34;101463.47;;;0.55;76.06
57048;BME280;42934;54.294;18.598;2023-01-26T03:13:05;101457.47;;;0.56;74.84
57048;BME280;42934;54.294;18.598;2023-01-26T03:15:34;101457.47;;;0.58;75.14
57048;BME280;42934;54.294;18.598;2023-01-26T03:18:14;101466.97;;;0.59;75.57
57048;BME280;42934;54.294;18.598;2023-01-26T03:20:58;101467.88;;;0.61;75.63
57048;BME280;42934;54.294;18.598;2023-01-26T03:23:46;101467.94;;;0.62;75.28
57048;BME280;42934;54.294;18.598;2023-01-26T03:26:34;101470.47;;;0.61;75.71
57048;BME280;42934;54.294;18.598;2023-01-26T03:29:23;101467.94;;;0.64;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T03:31:56;101461.09;;;0.66;75.60
57048;BME280;42934;54.294;18.598;2023-01-26T03:34:26;101472.31;;;0.66;75.42
57048;BME280;42934;54.294;18.598;2023-01-26T03:36:57;101475.75;;;0.65;74.85
57048;BME280;42934;54.294;18.598;2023-01-26T03:39:32;101474.91;;;0.66;74.76
57048;BME280;42934;54.294;18.598;2023-01-26T03:42:18;101469.72;;;0.66;74.79
57048;BME280;42934;54.294;18.598;2023-01-26T03:45:07;101462.91;;;0.70;75.36
57048;BME280;42934;54.294;18.598;2023-01-26T03:48:03;101451.75;;;0.71;75.08
57048;BME280;42934;54.294;18.598;2023-01-26T03:50:50;101449.19;;;0.73;75.46
57048;BME280;42934;54.294;18.598;2023-01-26T03:53:36;101455.25;;;0.75;74.64
57048;BME280;42934;54.294;18.598;2023-01-26T03:56:23;101457.00;;;0.76;74.63
57048;BME280;42934;54.294;18.598;2023-01-26T03:58:57;101459.56;;;0.76;74.86
57048;BME280;42934;54.294;18.598;2023-01-26T04:01:38;101454.44;;;0.77;75.19
57048;BME280;42934;54.294;18.598;2023-01-26T04:04:07;101460.44;;;0.75;74.62
57048;BME280;42934;54.294;18.598;2023-01-26T04:06:56;101457.84;;;0.75;75.41
57048;BME280;42934;54.294;18.598;2023-01-26T04:09:47;101457.03;;;0.77;74.72
57048;BME280;42934;54.294;18.598;2023-01-26T04:12:17;101462.22;;;0.79;75.01
57048;BME280;42934;54.294;18.598;2023-01-26T04:14:59;101453.53;;;0.74;74.66
57048;BME280;42934;54.294;18.598;2023-01-26T04:17:48;101449.97;;;0.70;74.75
57048;BME280;42934;54.294;18.598;2023-01-26T04:20:35;101441.28;;;0.65;74.73
57048;BME280;42934;54.294;18.598;2023-01-26T04:23:22;101441.22;;;0.62;74.94
57048;BME280;42934;54.294;18.598;2023-01-26T04:25:51;101436.88;;;0.61;76.02
57048;BME280;42934;54.294;18.598;2023-01-26T04:28:21;101434.34;;;0.62;75.59
57048;BME280;42934;54.294;18.598;2023-01-26T04:30:51;101439.53;;;0.64;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T04:33:21;101433.50;;;0.63;75.29
57048;BME280;42934;54.294;18.598;2023-01-26T04:35:51;101425.84;;;0.68;75.91
57048;BME280;42934;54.294;18.598;2023-01-26T04:38:20;101425.00;;;0.69;74.93
57048;BME280;42934;54.294;18.598;2023-01-26T04:40:52;101421.53;;;0.68;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T04:43:22;101417.06;;;0.61;75.08
57048;BME280;42934;54.294;18.598;2023-01-26T04:45:58;101424.06;;;0.65;75.21
57048;BME280;42934;54.294;18.598;2023-01-26T04:48:30;101421.50;;;0.67;75.09
57048;BME280;42934;54.294;18.598;2023-01-26T04:51:02;101425.00;;;0.69;75.58
57048;BME280;42934;54.294;18.598;2023-01-26T04:53:32;101425.00;;;0.69;74.95
57048;BME280;42934;54.294;18.598;2023-01-26T04:56:01;101423.28;;;0.70;75.12
57048;BME280;42934;54.294;18.598;2023-01-26T04:58:32;101423.31;;;0.71;75.60
57048;BME280;42934;54.294;18.598;2023-01-26T05:01:01;101427.63;;;0.72;75.50
57048;BME280;42934;54.294;18.598;2023-01-26T05:03:32;101421.59;;;0.73;75.10
57048;BME280;42934;54.294;18.598;2023-01-26T05:06:01;101419.94;;;0.75;75.62
57048;BME280;42934;54.294;18.598;2023-01-26T05:08:30;101418.22;;;0.76;75.02
57048;BME280;42934;54.294;18.598;2023-01-26T05:10:59;101419.09;;;0.76;74.91
57048;BME280;42934;54.294;18.598;2023-01-26T05:14:07;101417.41;;;0.77;74.66
57048;BME280;42934;54.294;18.598;2023-01-26T05:17:05;101415.69;;;0.77;74.98
57048;BME280;42934;54.294;18.598;2023-01-26T05:19:52;101415.63;;;0.74;74.86
57048;BME280;42934;54.294;18.598;2023-01-26T05:22:38;101423.38;;;0.74;75.14
57048;BME280;42934;54.294;18.598;2023-01-26T05:25:29;101423.38;;;0.74;74.96
57048;BME280;42934;54.294;18.598;2023-01-26T05:28:03;101426.81;;;0.75;75.60
57048;BME280;42934;54.294;18.598;2023-01-26T05:30:32;101428.53;;;0.74;74.87
57048;BME280;42934;54.294;18.598;2023-01-26T05:33:04;101424.19;;;0.72;75.56
57048;BME280;42934;54.294;18.598;2023-01-26T05:35:35;101428.53;;;0.74;75.52
57048;BME280;42934;54.294;18.598;2023-01-26T05:38:08;101432.00;;;0.75;75.53
57048;BME280;42934;54.294;18.598;2023-01-26T05:40:37;101433.53;;;0.65;74.69
57048;BME280;42934;54.294;18.598;2023-01-26T05:43:06;101425.72;;;0.63;75.16
57048;BME280;42934;54.294;18.598;2023-01-26T05:45:55;101437.84;;;0.66;74.88
57048;BME280;42934;54.294;18.598;2023-01-26T05:48:24;101437.91;;;0.69;75.82
57048;BME280;42934;54.294;18.598;2023-01-26T05:50:56;101433.66;;;0.71;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T05:53:26;101431.09;;;0.73;74.74
57048;BME280;42934;54.294;18.598;2023-01-26T05:55:55;101431.94;;;0.72;74.60
57048;BME280;42934;54.294;18.598;2023-01-26T05:58:26;101433.59;;;0.68;75.27
57048;BME280;42934;54.294;18.598;2023-01-26T06:00:56;101431.81;;;0.67;75.78
57048;BME280;42934;54.294;18.598;2023-01-26T06:03:29;101437.81;;;0.64;75.42
57048;BME280;42934;54.294;18.598;2023-01-26T06:06:00;101433.53;;;0.65;75.84
57048;BME280;42934;54.294;18.598;2023-01-26T06:08:58;101443.94;;;0.70;76.05
57048;BME280;42934;54.294;18.598;2023-01-26T06:11:31;101444.91;;;0.75;75.77
57048;BME280;42934;54.294;18.598;2023-01-26T06:14:10;101438.88;;;0.74;75.15
57048;BME280;42934;54.294;18.598;2023-01-26T06:16:40;101437.91;;;0.69;75.12
57048;BME280;42934;54.294;18.598;2023-01-26T06:19:10;101431.94;;;0.73;75.49
57048;BME280;42934;54.294;18.598;2023-01-26T06:21:41;101437.22;;;0.78;76.09
57048;BME280;42934;54.294;18.598;2023-01-26T06:24:12;101427.88;;;0.84;75.01
57048;BME280;42934;54.294;18.598;2023-01-26T06:26:41;101433.94;;;0.86;75.68
57048;BME280;42934;54.294;18.598;2023-01-26T06:29:10;101441.66;;;0.83;74.79
57048;BME280;42934;54.294;18.598;2023-01-26T06:31:40;101442.56;;;0.85;74.80
57048;BME280;42934;54.294;18.598;2023-01-26T06:34:10;101438.19;;;0.83;74.83
57048;BME280;42934;54.294;18.598;2023-01-26T06:36:43;101438.13;;;0.80;75.18
57048;BME280;42934;54.294;18.598;2023-01-26T06:39:19;101437.25;;;0.79;75.48
57048;BME280;42934;54.294;18.598;2023-01-26T06:41:48;101438.13;;;0.80;75.46
57048;BME280;42934;54.294;18.598;2023-01-26T06:44:17;101434.72;;;0.82;75.70
57048;BME280;42934;54.294;18.598;2023-01-26T06:46:47;101433.91;;;0.85;75.75
57048;BME280;42934;54.294;18.598;2023-01-26T06:49:16;101433.91;;;0.85;74.60
57048;BME280;42934;54.294;18.598;2023-01-26T06:51:56;101437.41;;;0.87;74.72
57048;BME280;42934;54.294;18.598;2023-01-26T06:54:41;101444.22;;;0.83;74.85
57048;BME280;42934;54.294;18.598;2023-01-26T06:57:20;101442.50;;;0.84;75.07
57048;BME280;42934;54.294;18.598;2023-01-26T07:00:04;101430.44;;;0.84;75.10
57048;BME280;42934;54.294;18.598;2023-01-26T07:02:54;101435.63;;;0.84;75.18
57048;BME280;42934;54.294;18.598;2023-01-26T07:05:23;101434.81;;;0.85;75.37
57048;BME280;42934;54.294;18.598;2023-01-26T07:07:54;101436.41;;;0.80;74.88
57048;BME280;42934;54.294;18.598;2023-01-26T07:10:23;101432.13;;;0.81;74.46
57048;BME280;42934;54.294;18.598;2023-01-26T07:12:56;101427.81;;;0.81;75.22
57048;BME280;42934;54.294;18.598;2023-01-26T07:15:27;101426.97;;;0.82;75.74
57048;BME280;42934;54.294;18.598;2023-01-26T07:17:57;101431.31;;;0.83;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T07:20:26;101420.91;;;0.80;74.71
57048;BME280;42934;54.294;18.598;2023-01-26T07:22:58;101428.72;;;0.83;75.61
57048;BME280;42934;54.294;18.598;2023-01-26T07:25:28;101427.00;;;0.84;74.85
57048;BME280;42934;54.294;18.598;2023-01-26T07:27:58;101429.47;;;0.78;74.19
57048;BME280;42934;54.294;18.598;2023-01-26T07:30:27;101425.00;;;0.71;74.89
57048;BME280;42934;54.294;18.598;2023-01-26T07:32:58;101422.41;;;0.69;74.75
57048;BME280;42934;54.294;18.598;2023-01-26T07:35:28;101418.16;;;0.71;75.28
57048;BME280;42934;54.294;18.598;2023-01-26T07:37:59;101421.59;;;0.72;74.81
57048;BME280;42934;54.294;18.598;2023-01-26T07:40:27;101423.38;;;0.74;74.75
57048;BME280;42934;54.294;18.598;2023-01-26T07:42:57;101423.38;;;0.76;75.45
57048;BME280;42934;54.294;18.598;2023-01-26T07:45:46;101413.84;;;0.73;74.81
57048;BME280;42934;54.294;18.598;2023-01-26T07:48:18;101416.38;;;0.70;75.43
57048;BME280;42934;54.294;18.598;2023-01-26T07:50:48;101412.91;;;0.68;75.03
57048;BME280;42934;54.294;18.598;2023-01-26T07:53:19;101415.50;;;0.68;75.80
57048;BME280;42934;54.294;18.598;2023-01-26T07:55:49;101405.19;;;0.70;75.87
57048;BME280;42934;54.294;18.598;2023-01-26T07:58:19;101401.78;;;0.72;75.49
57048;BME280;42934;54.294;18.598;2023-01-26T08:00:48;101405.28;;;0.74;75.25
57048;BME280;42934;54.294;18.598;2023-01-26T08:03:17;101400.97;;;0.75;75.37
57048;BME280;42934;54.294;18.598;2023-01-26T08:05:46;101394.13;;;0.77;75.15
57048;BME280;42934;54.294;18.598;2023-01-26T08:08:15;101399.38;;;0.80;75.81
57048;BME280;42934;54.294;18.598;2023-01-26T08:10:45;101396.72;;;0.78;75.07
57048;BME280;42934;54.294;18.598;2023-01-26T08:13:15;101391.56;;;0.78;75.20
57048;BME280;42934;54.294;18.598;2023-01-26T08:16:02;101396.78;;;0.80;75.38
57048;BME280;42934;54.294;18.598;2023-01-26T08:18:32;101396.03;;;0.85;75.39
57048;BME280;42934;54.294;18.598;2023-01-26T08:21:01;101396.97;;;0.90;75.89
57048;BME280;42934;54.294;18.598;2023-01-26T08:23:30;101390.06;;;0.91;75.06
57048;BME280;42934;54.294;18.598;2023-01-26T08:26:02;101390.91;;;0.90;75.09
57048;BME280;42934;54.294;18.598;2023-01-26T08:28:32;101387.41;;;0.86;75.51
57048;BME280;42934;54.294;18.598;2023-01-26T08:31:05;101386.50;;;0.84;75.21
57048;BME280;42934;54.294;18.598;2023-01-26T08:33:35;101381.34;;;0.84;75.64
57048;BME280;42934;54.294;18.598;2023-01-26T08:36:07;101378.78;;;0.86;75.60
57048;BME280;42934;54.294;18.598;2023-01-26T08:38:40;101378.81;;;0.87;75.41
57048;BME280;42934;54.294;18.598;2023-01-26T08:41:11;101377.97;;;0.88;76.27
57048;BME280;42934;54.294;18.598;2023-01-26T08:43:40;101389.25;;;0.94;75.44
57048;BME280;42934;54.294;18.598;2023-01-26T08:46:10;101387.47;;;0.89;75.45
57048;BME280;42934;54.294;18.598;2023-01-26T08:48:40;101387.53;;;0.93;75.77
57048;BME280;42934;54.294;18.598;2023-01-26T08:51:09;101385.88;;;0.96;76.22
57048;BME280;42934;54.294;18.598;2023-01-26T08:53:38;101392.81;;;0.97;75.68
57048;BME280;42934;54.294;18.598;2023-01-26T08:56:11;101385.91;;;0.99;75.97
57048;BME280;42934;54.294;18.598;2023-01-26T08:58:41;101379.88;;;0.99;75.58
57048;BME280;42934;54.294;18.598;2023-01-26T09:01:11;101377.28;;;0.97;75.89
57048;BME280;42934;54.294;18.598;2023-01-26T09:03:42;101377.19;;;0.94;75.74
57048;BME280;42934;54.294;18.598;2023-01-26T09:06:12;101378.84;;;0.89;75.12
57048;BME280;42934;54.294;18.598;2023-01-26T09:08:42;101381.44;;;0.89;75.52
57048;BME280;42934;54.294;18.598;2023-01-26T09:11:13;101371.97;;;0.91;76.38
57048;BME280;42934;54.294;18.598;2023-01-26T09:13:43;101366.84;;;0.93;75.79
57048;BME280;42934;54.294;18.598;2023-01-26T09:16:15;101366.75;;;0.88;76.02
57048;BME280;42934;54.294;18.598;2023-01-26T09:18:48;101347.59;;;0.77;76.27
57048;BME280;42934;54.294;18.598;2023-01-26T09:21:18;101355.31;;;0.75;75.76
57048;BME280;42934;54.294;18.598;2023-01-26T09:23:48;101366.69;;;0.83;75.24
57048;BME280;42934;54.294;18.598;2023-01-26T09:26:18;101365.81;;;0.83;76.41
57048;BME280;42934;54.294;18.598;2023-01-26T09:28:50;101364.91;;;0.82;76.34
57048;BME280;42934;54.294;18.598;2023-01-26T09:31:19;101361.44;;;0.80;76.28
57048;BME280;42934;54.294;18.598;2023-01-26T09:33:49;101364.84;;;0.79;76.27
57048;BME280;42934;54.294;18.598;2023-01-26T09:36:19;101365.75;;;0.80;75.69
57048;BME280;42934;54.294;18.598;2023-01-26T09:38:48;101366.69;;;0.83;76.22
57048;BME280;42934;54.294;18.598;2023-01-26T09:41:37;101366.72;;;0.86;76.24
57048;BME280;42934;54.294;18.598;2023-01-26T09:44:17;101368.41;;;0.84;75.59
57048;BME280;42934;54.294;18.598;2023-01-26T09:46:58;101373.56;;;0.84;76.14
57048;BME280;42934;54.294;18.598;2023-01-26T09:49:44;101370.13;;;0.84;76.40
57048;BME280;42934;54.294;18.598;2023-01-26T09:52:22;101361.53;;;0.85;75.98
57048;BME280;42934;54.294;18.598;2023-01-26T09:54:56;101363.28;;;0.86;76.81
57048;BME280;42934;54.294;18.598;2023-01-26T09:57:33;101365.00;;;0.87;75.95
57048;BME280;42934;54.294;18.598;2023-01-26T10:00:07;101367.53;;;0.84;76.21
57048;BME280;42934;54.294;18.598;2023-01-26T10:02:50;101363.19;;;0.81;76.42
57048;BME280;42934;54.294;18.598;2023-01-26T10:05:27;101363.13;;;0.78;76.07
57048;BME280;42934;54.294;18.598;2023-01-26T10:08:09;101358.88;;;0.80;76.70
57048;BME280;42934;54.294;18.598;2023-01-26T10:10:45;101356.22;;;0.77;76.63
57048;BME280;42934;54.294;18.598;2023-01-26T10:13:18;101355.41;;;0.80;76.61
57048;BME280;42934;54.294;18.598;2023-01-26T10:15:52;101361.47;;;0.82;76.48
57048;BME280;42934;54.294;18.598;2023-01-26T10:18:28;101368.41;;;0.83;76.02
57048;BME280;42934;54.294;18.598;2023-01-26T10:21:00;101364.03;;;0.80;76.87
57048;BME280;42934;54.294;18.598;2023-01-26T10:23:32;101350.31;;;0.83;76.87
57048;BME280;42934;54.294;18.598;2023-01-26T10:26:11;101353.75;;;0.85;76.84
57048;BME280;42934;54.294;18.598;2023-01-26T10:28:43;101355.47;;;0.84;76.62
57048;BME280;42934;54.294;18.598;2023-01-26T10:31:15;101361.56;;;0.88;76.55
57048;BME280;42934;54.294;18.598;2023-01-26T10:33:50;101353.88;;;0.91;76.87
57048;BME280;42934;54.294;18.598;2023-01-26T10:36:20;101354.84;;;0.96;76.43
57048;BME280;42934;54.294;18.598;2023-01-26T10:38:50;101355.69;;;0.97;76.08
57048;BME280;42934;54.294;18.598;2023-01-26T10:41:24;101355.47;;;0.84;76.82
57048;BME280;42934;54.294;18.598;2023-01-26T10:43:56;101358.94;;;0.83;77.14
57048;BME280;42934;54.294;18.598;2023-01-26T10:46:31;101354.56;;;0.82;77.28
57048;BME280;42934;54.294;18.598;2023-01-26T10:49:02;101350.31;;;0.83;77.62
57048;BME280;42934;54.294;18.598;2023-01-26T10:51:33;101349.41;;;0.82;77.38
57048;BME280;42934;54.294;18.598;2023-01-26T10:54:20;101343.38;;;0.82;77.56
57048;BME280;42934;54.294;18.598;2023-01-26T10:56:51;101352.03;;;0.84;77.59
57048;BME280;42934;54.294;18.598;2023-01-26T10:59:29;101341.75;;;0.87;77.25
57048;BME280;42934;54.294;18.598;2023-01-26T11:02:01;101345.19;;;0.86;76.53
57048;BME280;42934;54.294;18.598;2023-01-26T11:04:37;101346.91;;;0.87;77.71
57048;BME280;42934;54.294;18.598;2023-01-26T11:07:23;101345.19;;;0.86;77.11
57048;BME280;42934;54.294;18.598;2023-01-26T11:09:53;101341.69;;;0.84;77.48
57048;BME280;42934;54.294;18.598;2023-01-26T11:12:25;101339.16;;;0.87;77.12
57048;BME280;42934;54.294;18.598;2023-01-26T11:15:03;101339.22;;;0.88;77.78
57048;BME280;42934;54.294;18.598;2023-01-26T11:17:37;101341.84;;;0.93;77.10
57048;BME280;42934;54.294;18.598;2023-01-26T11:20:35;101337.66;;;0.98;77.32
57048;BME280;42934;54.294;18.598;2023-01-26T11:23:12;101335.06;;;0.98;76.83
57048;BME280;42934;54.294;18.598;2023-01-26T11:25:59;101332.47;;;0.98;77.69
57048;BME280;42934;54.294;18.598;2023-01-26T11:28:41;101328.22;;;1.00;77.34
57048;BME280;42934;54.294;18.598;2023-01-26T11:31:21;101323.91;;;1.02;77.63
57048;BME280;42934;54.294;18.598;2023-01-26T11:34:02;101319.69;;;1.07;77.19
57048;BME280;42934;54.294;18.598;2023-01-26T11:36:41;101311.13;;;1.10;76.99
57048;BME280;42934;54.294;18.598;2023-01-26T11:39:21;101313.75;;;1.13;77.65
57048;BME280;42934;54.294;18.598;2023-01-26T11:42:00;101317.19;;;1.12;76.97
57048;BME280;42934;54.294;18.598;2023-01-26T11:44:45;101313.75;;;1.14;77.03
57048;BME280;42934;54.294;18.598;2023-01-26T11:47:25;101312.13;;;1.18;77.71
57048;BME280;42934;54.294;18.598;2023-01-26T11:50:16;101286.22;;;1.15;77.67
57048;BME280;42934;54.294;18.598;2023-01-26T11:52:55;101296.75;;;1.27;77.06
57048;BME280;42934;54.294;18.598;2023-01-26T11:55:41;101299.28;;;1.26;77.55
57048;BME280;42934;54.294;18.598;2023-01-26T11:58:26;101288.13;;;1.28;77.42
57048;BME280;42934;54.294;18.598;2023-01-26T12:01:00;101294.13;;;1.26;77.50
57048;BME280;42934;54.294;18.598;2023-01-26T12:03:37;101297.63;;;1.29;76.71
57048;BME280;42934;54.294;18.598;2023-01-26T12:06:16;101294.16;;;1.27;77.12
57048;BME280;42934;54.294;18.598;2023-01-26T12:08:50;101294.22;;;1.32;77.20
57048;BME280;42934;54.294;18.598;2023-01-26T12:11:24;101287.41;;;1.35;77.67
57048;BME280;42934;54.294;18.598;2023-01-26T12:14:04;101298.59;;;1.36;77.25
57048;BME280;42934;54.294;18.598;2023-01-26T12:16:48;101288.28;;;1.38;76.90
57048;BME280;42934;54.294;18.598;2023-01-26T12:19:31;101283.13;;;1.41;76.90
57048;BME280;42934;54.294;18.598;2023-01-26T12:22:10;101290.94;;;1.42;77.36
57048;BME280;42934;54.294;18.598;2023-01-26T12:24:44;101285.78;;;1.44;76.58
57048;BME280;42934;54.294;18.598;2023-01-26T12:27:39;101285.78;;;1.44;77.23
57048;BME280;42934;54.294;18.598;2023-01-26T12:30:22;101280.63;;;1.47;77.28
57048;BME280;42934;54.294;18.598;2023-01-26T12:32:53;101279.75;;;1.45;77.57
57048;BME280;42934;54.294;18.598;2023-01-26T12:35:45;101280.69;;;1.48;77.32
57048;BME280;42934;54.294;18.598;2023-01-26T12:38:21;101262.56;;;1.48;77.32
57048;BME280;42934;54.294;18.598;2023-01-26T12:41:01;101262.47;;;1.44;77.53
57048;BME280;42934;54.294;18.598;2023-01-26T12:43:42;101254.75;;;1.45;76.96
57048;BME280;42934;54.294;18.598;2023-01-26T12:46:17;101263.41;;;1.47;77.14
57048;BME280;42934;54.294;18.598;2023-01-26T12:48:51;101261.69;;;1.48;77.17
57048;BME280;42934;54.294;18.598;2023-01-26T12:51:26;101259.09;;;1.48;77.60
57048;BME280;42934;54.294;18.598;2023-01-26T12:54:01;101255.63;;;1.46;77.81
57048;BME280;42934;54.294;18.598;2023-01-26T12:56:33;101254.75;;;1.45;76.93
57048;BME280;42934;54.294;18.598;2023-01-26T12:59:11;101258.22;;;1.46;77.90
57048;BME280;42934;54.294;18.598;2023-01-26T13:02:10;101254.75;;;1.45;77.76
57048;BME280;42934;54.294;18.598;2023-01-26T13:04:46;101249.50;;;1.41;77.42
57048;BME280;42934;54.294;18.598;2023-01-26T13:07:32;101249.53;;;1.44;77.58
57048;BME280;42934;54.294;18.598;2023-01-26T13:10:26;101244.31;;;1.41;77.81
57048;BME280;42934;54.294;18.598;2023-01-26T13:13:00;101240.00;;;1.41;77.58
57048;BME280;42934;54.294;18.598;2023-01-26T13:15:31;101233.16;;;1.42;77.87
57048;BME280;42934;54.294;18.598;2023-01-26T13:18:03;101231.41;;;1.42;77.97
57048;BME280;42934;54.294;18.598;2023-01-26T13:20:50;101239.19;;;1.44;77.79
57048;BME280;42934;54.294;18.598;2023-01-26T13:23:51;101240.06;;;1.43;78.21
57048;BME280;42934;54.294;18.598;2023-01-26T13:29:27;101233.19;;;1.45;77.78
57048;BME280;42934;54.294;18.598;2023-01-26T13:31:59;101233.16;;;1.42;77.45