sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25213;SDS011;13160;51.834;4.706;2023-04-01T00:01:17;36.00;;;8.70;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:03:47;37.00;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:06:17;32.13;;;7.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:08:46;39.13;;;8.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:11:14;38.70;;;9.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:13:46;41.30;;;10.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:16:15;60.63;;;10.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:18:49;56.60;;;10.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:21:19;45.70;;;10.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:23:49;56.58;;;11.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:26:17;45.78;;;10.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:28:48;43.25;;;11.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:31:17;52.72;;;11.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:33:46;48.28;;;10.52;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:36:16;50.25;;;11.52;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:38:48;55.50;;;11.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:41:20;54.08;;;11.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:43:49;54.17;;;11.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:46:18;54.78;;;11.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:48:49;63.40;;;12.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:51:23;44.00;;;11.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:53:55;45.88;;;9.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:56:30;60.40;;;10.85;;
25213;SDS011;13160;51.834;4.706;2023-04-01T00:59:02;46.42;;;9.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:01:35;35.20;;;9.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:04:04;55.25;;;11.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:06:42;44.83;;;10.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:09:25;45.20;;;10.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:12:02;45.67;;;10.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:14:40;43.22;;;11.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:17:23;45.67;;;10.63;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:20:19;40.13;;;9.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:23:47;35.95;;;9.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:26:41;40.75;;;10.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:29:40;38.40;;;9.85;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:32:53;42.78;;;9.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:35:50;33.42;;;8.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:38:22;36.83;;;9.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:40:54;44.40;;;9.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:43:25;35.60;;;9.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:45:58;28.13;;;7.47;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:48:34;37.67;;;7.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:51:05;38.45;;;8.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:53:34;32.67;;;8.85;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:56:03;27.00;;;7.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T01:58:32;37.15;;;8.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:01:07;37.58;;;9.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:03:40;27.63;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:06:13;30.88;;;7.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:08:47;24.10;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:11:19;30.80;;;7.72;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:13:54;33.30;;;7.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:16:28;25.95;;;6.72;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:19:01;21.95;;;6.50;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:21:35;24.48;;;8.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:24:06;31.38;;;8.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:26:40;25.60;;;8.27;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:29:08;30.50;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:31:39;36.47;;;9.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:34:09;36.72;;;9.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:36:39;34.45;;;9.27;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:39:07;32.35;;;9.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:41:39;32.92;;;8.23;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:44:08;26.77;;;9.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:46:38;34.67;;;8.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:49:07;27.85;;;8.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:51:35;27.10;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:54:05;27.27;;;7.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:56:33;16.30;;;6.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T02:59:02;23.73;;;6.95;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:01:30;22.45;;;6.50;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:03:59;18.38;;;5.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:06:27;13.73;;;5.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:08:56;9.45;;;4.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:11:26;18.45;;;4.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:13:54;12.25;;;5.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:16:23;12.23;;;5.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:18:51;10.50;;;4.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:21:22;11.88;;;4.78;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:23:51;16.15;;;4.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:26:20;11.95;;;4.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:28:50;13.63;;;4.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:31:19;10.40;;;4.53;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:33:49;10.68;;;4.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:36:17;10.10;;;4.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:38:46;10.90;;;4.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:41:16;9.75;;;4.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:43:45;9.20;;;4.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:46:17;11.55;;;5.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:48:47;12.25;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:51:15;17.75;;;7.03;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:53:44;16.55;;;7.97;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:56:12;15.10;;;7.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T03:58:41;14.32;;;7.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:01:13;15.77;;;8.52;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:03:45;19.30;;;8.50;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:06:16;18.67;;;8.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:08:45;20.13;;;8.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:11:14;18.42;;;8.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:13:43;20.67;;;9.50;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:16:11;23.23;;;10.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:18:40;22.25;;;10.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:21:12;25.45;;;10.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:23:42;22.63;;;10.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:26:11;24.45;;;9.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:28:41;24.27;;;9.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:31:10;28.48;;;10.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:33:39;23.52;;;9.25;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:36:07;25.23;;;10.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:38:37;28.80;;;10.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:41:08;31.48;;;11.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:43:38;30.65;;;10.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:46:07;36.58;;;12.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:48:36;35.90;;;11.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:51:04;29.90;;;11.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:53:33;29.55;;;11.50;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:56:03;24.40;;;10.25;;
25213;SDS011;13160;51.834;4.706;2023-04-01T04:58:31;24.58;;;10.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:01:04;24.75;;;9.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:03:34;30.40;;;10.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:06:03;31.75;;;10.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:08:34;29.45;;;10.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:11:06;27.52;;;11.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:13:39;30.67;;;10.98;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:16:08;30.98;;;10.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:18:37;24.02;;;10.70;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:21:06;25.42;;;10.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:23:37;28.27;;;11.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:26:08;26.27;;;11.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:28:39;33.80;;;12.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:31:07;27.13;;;12.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:33:36;28.63;;;12.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:36:05;36.42;;;13.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:38:38;31.95;;;13.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:41:10;32.28;;;13.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:43:39;41.25;;;15.27;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:46:08;31.27;;;13.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:48:37;36.42;;;13.98;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:51:05;28.60;;;12.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:53:39;33.45;;;13.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:56:07;31.70;;;14.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T05:58:37;36.25;;;13.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:01:07;27.75;;;13.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:03:41;35.40;;;14.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:06:11;31.83;;;13.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:08:51;30.67;;;13.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:11:25;31.50;;;14.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:14:07;34.28;;;13.18;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:16:51;30.42;;;13.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:19:35;35.33;;;14.18;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:22:13;36.22;;;14.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:27:54;43.20;;;16.70;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:30:47;38.90;;;17.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:33:26;43.40;;;16.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:36:11;32.33;;;15.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:39:05;37.55;;;14.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:42:02;39.13;;;15.18;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:45:06;37.22;;;16.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:47:55;36.03;;;15.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:50:39;38.42;;;15.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:53:18;33.67;;;14.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:55:53;32.60;;;16.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T06:58:30;33.00;;;15.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:01:06;37.67;;;16.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:03:41;38.72;;;17.58;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:06:14;41.85;;;17.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:08:55;40.20;;;15.98;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:11:32;34.13;;;16.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:14:04;29.83;;;14.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:16:44;34.40;;;15.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:19:18;38.20;;;16.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:21:54;35.40;;;15.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:24:27;32.63;;;14.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:27:01;25.55;;;13.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:29:29;25.92;;;13.70;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:35:00;30.42;;;14.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:37:39;40.15;;;16.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:40:21;29.75;;;15.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:43:02;29.95;;;13.57;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:46:03;32.42;;;14.23;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:48:43;31.42;;;13.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:51:19;25.38;;;13.23;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:53:58;31.88;;;13.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:56:38;31.42;;;12.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T07:59:15;22.63;;;11.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:01:49;24.27;;;11.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:07:22;21.48;;;9.18;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:09:54;19.13;;;9.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:12:35;15.60;;;8.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:15:15;18.63;;;8.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:17:52;17.88;;;7.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:20:38;13.05;;;6.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:23:14;12.27;;;6.72;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:25:47;9.93;;;6.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:28:23;11.05;;;5.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:30:58;10.25;;;6.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:33:32;12.55;;;5.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:36:03;11.38;;;5.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:38:39;18.40;;;7.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:41:14;10.82;;;6.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:47:31;15.88;;;7.53;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:50:24;15.60;;;7.85;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:53:21;14.45;;;7.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:56:09;16.42;;;8.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T08:58:54;17.70;;;7.97;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:01:45;15.23;;;8.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:04:30;18.42;;;9.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:07:19;19.23;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:10:23;20.23;;;8.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:17:00;17.00;;;8.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:20:06;18.63;;;8.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:23:24;18.52;;;8.73;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:26:24;16.15;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:29:23;18.85;;;8.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:32:25;19.75;;;9.23;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:35:30;19.95;;;9.02;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:38:14;18.88;;;9.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:40:56;17.85;;;9.25;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:43:28;19.88;;;9.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:46:11;22.70;;;9.02;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:52:10;17.30;;;7.03;;
25213;SDS011;13160;51.834;4.706;2023-04-01T09:54:58;14.27;;;7.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:00:48;15.63;;;7.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:07:35;15.23;;;7.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:10:48;17.38;;;7.97;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:14:13;17.77;;;8.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:17:14;19.60;;;9.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:20:34;18.27;;;8.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:23:56;21.90;;;9.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:27:00;20.25;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:29:54;15.20;;;7.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:36:25;13.38;;;6.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:42:50;11.82;;;6.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:45:57;14.65;;;6.70;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:48:55;13.30;;;6.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:52:23;11.68;;;5.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T10:59:07;11.63;;;5.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:02:45;14.63;;;6.53;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:05:58;13.75;;;6.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:09:08;15.40;;;7.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:22:01;11.48;;;6.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:24:57;14.40;;;6.03;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:28:01;13.32;;;6.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:30:58;10.30;;;5.57;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:33:43;9.70;;;4.95;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:36:21;7.70;;;4.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:41:55;7.70;;;4.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:44:36;9.50;;;5.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:47:19;10.48;;;4.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:50:15;13.35;;;5.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:52:56;12.13;;;5.57;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:55:52;11.95;;;5.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T11:58:40;11.57;;;5.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:01:29;12.48;;;6.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:04:25;16.27;;;7.03;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:07:39;13.32;;;6.90;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:10:25;15.05;;;7.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:13:04;16.63;;;6.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:15:49;14.75;;;6.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:18:59;16.05;;;6.30;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:21:36;13.55;;;6.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:27:14;17.52;;;7.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:30:05;15.35;;;6.72;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:36:15;14.43;;;6.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:39:11;17.00;;;7.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:42:04;17.45;;;7.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:47:59;20.00;;;8.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:54:22;17.33;;;7.72;;
25213;SDS011;13160;51.834;4.706;2023-04-01T12:57:13;21.75;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:03:20;19.40;;;8.27;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:06:19;15.18;;;7.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:09:13;17.80;;;7.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:12:00;20.17;;;7.78;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:17:43;17.30;;;8.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:20:24;16.35;;;7.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:23:07;15.50;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:25:50;17.83;;;8.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:28:40;17.25;;;7.63;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:31:23;16.73;;;8.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:34:06;17.75;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:36:54;19.23;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:39:53;15.73;;;8.25;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:42:49;20.67;;;9.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:45:23;18.52;;;9.02;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:51:23;18.95;;;9.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T13:57:31;18.75;;;8.27;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:00:32;18.73;;;8.38;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:06:13;20.77;;;8.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:11:56;20.05;;;9.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:14:39;28.33;;;10.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:17:27;19.05;;;9.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:20:22;19.52;;;10.98;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:26:13;26.40;;;11.93;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:29:04;24.17;;;11.52;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:31:54;23.73;;;11.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:34:39;25.27;;;11.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:37:35;27.95;;;10.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:40:49;21.33;;;11.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:43:30;19.30;;;10.05;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:46:28;19.40;;;10.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:49:32;19.70;;;10.57;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:52:06;26.48;;;10.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:54:41;20.63;;;10.95;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:57:14;21.63;;;10.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T14:59:52;20.10;;;9.27;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:02:37;18.50;;;9.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:05:24;21.48;;;9.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:08:05;17.38;;;8.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:10:43;20.73;;;9.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:17:00;23.58;;;8.73;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:19:47;17.08;;;8.52;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:22:54;19.75;;;8.98;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:25:43;18.95;;;8.65;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:28:28;18.17;;;8.77;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:31:09;18.90;;;7.85;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:33:49;16.13;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:36:37;24.15;;;9.75;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:39:13;18.70;;;9.80;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:41:49;24.85;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:44:44;23.48;;;9.02;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:53:41;24.90;;;8.43;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:56:44;13.88;;;7.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T15:59:31;17.40;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:02:21;17.58;;;9.07;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:05:01;12.88;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:07:43;13.07;;;8.68;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:10:29;15.20;;;8.85;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:13:23;16.20;;;9.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:16:09;17.50;;;10.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:18:54;20.35;;;9.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:21:43;17.17;;;9.73;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:24:20;16.63;;;9.02;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:27:00;15.77;;;8.88;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:29:34;15.80;;;9.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:32:17;17.95;;;9.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:35:01;17.45;;;9.35;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:37:46;15.48;;;8.73;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:40:22;16.98;;;8.55;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:43:06;11.88;;;7.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:45:42;15.25;;;8.00;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:48:20;12.15;;;7.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:50:58;13.15;;;7.32;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:53:34;14.10;;;9.40;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:56:11;11.30;;;7.95;;
25213;SDS011;13160;51.834;4.706;2023-04-01T16:58:49;11.80;;;8.25;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:01:30;12.75;;;8.15;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:04:12;17.38;;;9.13;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:06:52;13.27;;;8.18;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:09:34;13.98;;;8.60;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:12:19;11.30;;;7.45;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:14:58;14.68;;;7.82;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:17:37;12.00;;;8.48;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:20:24;13.85;;;8.20;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:23:07;14.82;;;9.10;;
25213;SDS011;13160;51.834;4.706;2023-04-01T17:25:47;16.10;;;9.63;;