sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33803;DHT22;20110;53.120;5.786;2022-07-29T00:00:55;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:03:21;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:05:47;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:08:13;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:10:41;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:13:07;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:15:33;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:17:59;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:20:25;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:22:50;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:25:16;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:27:42;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:30:08;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:32:34;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:35:00;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:37:44;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:40:10;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:42:49;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:45:17;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:47:44;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:50:11;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:52:39;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:55:10;12.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T00:57:37;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:00:05;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:02:32;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:04:59;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:07:26;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:09:54;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:12:28;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:14:59;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:17:33;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:23:11;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:31:58;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:34:50;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:37:23;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:39:56;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:42:44;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:45:37;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:48:40;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:51:16;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:54:10;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:56:43;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T01:59:12;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:01:40;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:04:10;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:06:38;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:09:07;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:11:36;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:14:04;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:16:32;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:19:02;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:21:30;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:24:00;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:26:27;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:28:57;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:31:28;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:33:58;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:36:26;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:38:55;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:41:28;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:44:14;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:49:49;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:52:41;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:55:23;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T02:58:00;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:00:29;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:03:00;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:05:29;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:08:00;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:10:29;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:12:57;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:15:23;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:17:51;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:20:18;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:22:45;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:25:12;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:27:40;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:30:07;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:32:34;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:35:00;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:37:27;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:39:55;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:42:25;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:44:55;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:47:26;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:49:58;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:52:27;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:54:53;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:57:23;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T03:59:54;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:02:21;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:04:48;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:07:15;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:09:41;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:12:07;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:14:34;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:17:01;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:19:28;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:21:54;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:24:20;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:26:46;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:29:13;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:31:40;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:34:06;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:36:32;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:38:58;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:41:24;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:43:50;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:46:16;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:48:42;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:51:07;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:53:33;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:55:59;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T04:58:24;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:00:51;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:03:17;12.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:05:43;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:08:09;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:10:35;12.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:13:04;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:15:32;13.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:17:59;13.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:20:26;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:22:57;13.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:25:25;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:27:52;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:30:19;13.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:32:45;13.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:35:11;13.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:37:38;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:40:04;13.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:42:30;13.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:44:56;13.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:47:22;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:49:49;13.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:52:15;13.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:54:41;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:57:08;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T05:59:38;14.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:02:04;14.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:04:33;14.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:06:59;14.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:09:24;14.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:11:51;14.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:14:18;14.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:16:44;14.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:19:10;15.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:21:35;15.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:24:03;15.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:26:29;15.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:28:54;15.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:31:20;15.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:33:46;16.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:36:11;16.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:38:37;16.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:41:03;16.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:43:38;16.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:46:11;16.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:48:40;16.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:51:08;16.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:53:34;17.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:56:02;17.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T06:58:31;17.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:01:00;17.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:03:27;17.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:05:54;17.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:08:21;18.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:10:49;18.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:13:15;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:15:43;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:18:14;18.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:20:42;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:23:08;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:25:34;18.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:28:00;18.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:30:25;18.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:32:53;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:35:20;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:37:47;18.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:40:13;18.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:42:40;18.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:45:08;18.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:47:36;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:50:04;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:52:31;18.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:54:57;18.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:57:23;18.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T07:59:49;19.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:02:14;19.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:04:40;19.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:07:07;19.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:09:34;19.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:12:00;19.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:14:31;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:16:58;20.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:19:23;20.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:21:49;20.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:24:15;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:27:00;20.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:29:25;20.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:31:51;20.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:34:17;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:36:42;20.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:39:08;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:41:35;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:44:01;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:46:26;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:48:55;20.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:51:22;20.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:53:50;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:56:17;20.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T08:58:45;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:01:17;19.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:03:48;19.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:06:16;19.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:08:48;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:11:14;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:13:40;19.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:16:06;19.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:21:06;19.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:24:10;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:26:44;19.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:29:19;19.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:31:50;19.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:34:22;19.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:36:54;19.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:39:38;19.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:42:11;19.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:44:49;19.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:47:17;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:49:53;19.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:52:24;19.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:55:07;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T09:57:34;19.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:00:06;19.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:02:42;19.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:07:56;18.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:10:33;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:13:03;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:15:33;18.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:18:06;18.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:20:34;18.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:23:00;19.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:25:26;19.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:27:53;19.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:30:21;19.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:36:38;20.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:42:24;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:44:53;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:47:29;20.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:50:00;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:55:37;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T10:58:12;20.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:00:39;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:03:06;20.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:05:55;20.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:08:22;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:11:30;20.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:13:49;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:16:18;20.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:21:45;20.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:24:18;20.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:27:13;20.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:29:53;20.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:32:21;20.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:35:10;20.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:37:42;20.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:40:11;20.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:42:39;20.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:45:15;20.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:47:47;20.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:50:35;20.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:53:10;20.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:55:39;20.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T11:58:06;20.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:03:08;21.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:05:45;21.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:08:16;21.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:10:45;21.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:13:13;21.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:15:41;22.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:18:14;22.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:20:42;22.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:23:09;22.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:25:38;22.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:28:07;22.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:30:36;23.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:35:57;23.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:38:25;23.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:40:52;23.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:43:23;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:45:53;24.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:48:36;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:51:06;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:53:35;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:56:03;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T12:58:35;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:01:16;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:03:50;23.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:06:40;23.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:09:12;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:11:51;24.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:14:39;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:19:38;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:22:08;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:24:49;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:27:16;23.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:29:43;23.70;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:32:09;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:34:36;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:37:01;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:39:27;24.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:41:53;25.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:44:19;25.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:46:44;26.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T13:49:10;26.90;97.80
33803;DHT22;20110;53.120;5.786;2022-07-29T13:51:37;26.80;96.70
33803;DHT22;20110;53.120;5.786;2022-07-29T13:54:03;26.40;98.20
33803;DHT22;20110;53.120;5.786;2022-07-29T13:56:29;26.00;97.50
33803;DHT22;20110;53.120;5.786;2022-07-29T13:58:56;25.80;98.80
33803;DHT22;20110;53.120;5.786;2022-07-29T14:01:23;25.90;98.40
33803;DHT22;20110;53.120;5.786;2022-07-29T14:03:49;25.70;99.00
33803;DHT22;20110;53.120;5.786;2022-07-29T14:06:15;25.30;98.80
33803;DHT22;20110;53.120;5.786;2022-07-29T14:08:41;24.90;99.40
33803;DHT22;20110;53.120;5.786;2022-07-29T14:11:07;24.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:13:32;24.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:15:58;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:18:24;24.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:20:50;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:23:16;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:25:43;24.50;98.80
33803;DHT22;20110;53.120;5.786;2022-07-29T14:28:09;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:30:34;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:33:00;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:35:26;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:37:52;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:40:18;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:42:43;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:45:09;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:47:36;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:50:04;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:52:31;24.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:54:57;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:57:23;24.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T14:59:49;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:02:15;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:04:40;24.30;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:07:06;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:09:32;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:11:58;24.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:14:23;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:16:49;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:19:15;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:21:44;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:24:09;23.90;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:26:35;23.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:29:01;23.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:31:27;23.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:33:53;23.20;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:36:18;23.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:38:44;23.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:41:15;23.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:43:45;23.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:46:17;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:49:04;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:51:31;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:54:04;24.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:56:30;24.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T15:58:57;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:01:23;24.50;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:03:51;24.60;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:06:17;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:08:44;24.40;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:11:09;24.10;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:13:35;24.00;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:16:01;23.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:18:27;23.80;99.90
33803;DHT22;20110;53.120;5.786;2022-07-29T16:20:54;23.90;99.90