sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19747;SDS011;10032;51.386;12.516;2023-02-18T00:02:12;1.53;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:04:37;2.23;;;1.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:07:03;3.40;;;0.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:09:28;5.17;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:11:54;1.40;;;1.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:14:19;2.87;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:16:45;1.83;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:19:12;6.83;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:21:39;2.53;;;1.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:24:06;3.53;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:26:32;2.10;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:28:58;1.60;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:31:29;2.03;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:33:56;1.53;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:36:23;6.80;;;2.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:38:51;2.20;;;1.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:41:19;2.27;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:43:45;1.33;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:46:11;3.30;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:48:37;5.40;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:51:03;1.30;;;1.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:53:29;2.30;;;1.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:55:55;4.40;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T00:58:21;3.13;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:00:46;1.60;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:03:13;2.47;;;1.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:05:39;1.63;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:08:06;5.10;;;2.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:10:33;3.30;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:12:59;3.07;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:15:25;3.80;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:17:50;2.13;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:20:16;1.53;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:22:43;2.03;;;1.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:25:09;2.10;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:27:35;1.70;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:30:01;4.13;;;1.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:32:31;3.27;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:34:59;2.80;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:37:25;4.67;;;1.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:39:50;2.63;;;1.17;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:42:20;2.90;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:44:51;3.13;;;1.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:47:17;2.60;;;1.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:49:43;3.43;;;2.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:52:15;6.00;;;2.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:54:44;2.83;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T01:57:15;2.67;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:02:17;2.87;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:04:45;3.80;;;1.73;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:07:11;4.53;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:09:38;3.10;;;1.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:18:09;3.33;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:35:12;4.53;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:41:02;2.93;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:46:22;3.23;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:49:07;3.93;;;1.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:52:04;10.63;;;2.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:54:35;1.17;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T02:59:33;3.40;;;1.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:05:07;2.63;;;1.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:16:12;3.10;;;1.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:18:47;2.77;;;1.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:21:27;4.57;;;1.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:27:10;5.20;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:29:44;2.50;;;1.77;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:32:13;4.03;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:34:44;3.03;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:37:14;3.43;;;1.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:39:40;3.30;;;2.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:42:09;4.13;;;2.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:44:35;2.47;;;1.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:47:00;2.97;;;1.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:49:26;3.47;;;1.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:51:51;5.50;;;1.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:54:17;4.23;;;2.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:56:43;3.97;;;2.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T03:59:08;4.57;;;1.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:01:35;6.47;;;2.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:04:00;6.43;;;2.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:06:27;6.67;;;1.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:08:52;4.23;;;2.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:11:17;5.47;;;2.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:13:43;5.17;;;1.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:16:08;4.50;;;1.53;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:18:34;5.17;;;2.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:20:59;7.13;;;2.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:23:25;6.70;;;2.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:25:50;4.37;;;1.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:28:16;2.70;;;1.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:30:42;3.30;;;1.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:33:08;2.13;;;1.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:35:34;3.43;;;2.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:38:01;4.80;;;1.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:40:27;6.80;;;2.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:42:55;9.80;;;1.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:45:22;4.00;;;1.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:47:47;1.53;;;1.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:50:13;4.70;;;2.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:52:38;3.67;;;1.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:55:04;3.43;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:57:29;5.47;;;2.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T04:59:55;4.90;;;2.37;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:02:20;5.47;;;2.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:04:46;5.63;;;2.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:07:11;4.30;;;2.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:09:36;6.87;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:12:02;5.20;;;2.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:14:28;7.37;;;2.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:16:53;6.77;;;2.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:19:18;7.43;;;3.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:21:44;6.00;;;3.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:24:09;10.30;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:26:35;6.87;;;3.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:29:00;10.13;;;3.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:31:26;5.50;;;2.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:33:51;6.70;;;3.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:36:17;11.50;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:38:42;3.77;;;2.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:41:08;7.90;;;3.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:43:33;7.70;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:46:19;5.67;;;3.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:48:44;8.53;;;3.53;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:51:10;5.60;;;3.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:53:35;8.13;;;3.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:56:01;5.83;;;3.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T05:58:26;4.90;;;3.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:00:52;8.80;;;4.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:03:17;7.60;;;5.17;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:05:42;7.33;;;4.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:08:08;5.57;;;4.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:10:33;7.53;;;5.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:12:59;8.83;;;6.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:15:26;10.57;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:17:51;10.37;;;5.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:20:17;6.90;;;4.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:22:42;7.50;;;5.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:25:08;10.00;;;5.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:27:33;9.17;;;5.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:29:59;6.73;;;4.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:32:24;9.37;;;5.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:34:49;9.93;;;6.73;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:37:15;9.97;;;4.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:39:40;8.43;;;5.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:42:05;10.93;;;6.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:44:31;10.50;;;4.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:46:56;10.87;;;6.17;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:49:22;10.07;;;6.77;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:51:47;8.03;;;5.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:54:13;8.53;;;5.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:56:38;10.47;;;5.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T06:59:03;7.93;;;5.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:01:29;8.47;;;5.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:03:54;9.47;;;6.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:06:20;11.53;;;7.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:08:45;9.20;;;6.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:11:10;12.00;;;7.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:13:36;11.03;;;7.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:16:01;10.17;;;5.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:18:27;14.13;;;6.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:20:52;11.47;;;6.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:23:17;11.10;;;6.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:25:43;11.97;;;6.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:28:08;10.07;;;6.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:30:34;9.97;;;6.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:32:59;12.83;;;6.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:35:25;9.77;;;6.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:37:50;10.43;;;6.37;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:40:17;10.33;;;6.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:42:44;11.23;;;6.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:45:10;13.70;;;8.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:47:36;13.47;;;8.37;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:50:01;10.60;;;5.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:52:28;13.37;;;8.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:54:54;14.87;;;8.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:57:19;9.43;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T07:59:45;10.90;;;6.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:02:17;13.57;;;6.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:04:45;9.73;;;6.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:07:16;10.33;;;5.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:09:43;9.30;;;5.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:12:08;10.43;;;6.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:14:34;10.33;;;6.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:17:02;7.63;;;5.53;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:19:27;11.30;;;4.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:21:52;7.90;;;4.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:24:18;5.57;;;3.77;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:26:43;6.30;;;4.77;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:29:09;6.37;;;4.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:31:34;5.47;;;4.17;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:34:00;5.80;;;4.13;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:36:27;4.90;;;4.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:38:53;5.90;;;3.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:41:18;5.27;;;3.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:43:45;3.13;;;2.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:46:11;4.63;;;2.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:48:36;3.43;;;2.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:51:12;2.10;;;1.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:53:45;3.17;;;2.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:56:11;2.63;;;2.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T08:58:38;1.73;;;1.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:01:05;2.13;;;1.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:03:32;1.60;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:05:59;1.83;;;1.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:08:25;1.00;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:10:58;1.50;;;1.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:13:26;1.37;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:15:56;0.93;;;0.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:18:22;1.33;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:20:47;1.60;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:23:13;1.10;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:25:39;0.87;;;0.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:28:05;1.20;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:30:30;1.20;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:32:55;0.87;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:35:21;1.33;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:37:47;0.77;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:40:20;0.60;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:42:50;0.73;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:45:15;1.07;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:47:41;0.80;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:50:13;0.97;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:52:51;0.90;;;0.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:55:22;0.57;;;0.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T09:58:25;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:00:46;1.67;;;1.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:03:21;1.10;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:11:13;1.70;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:13:41;1.47;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:16:08;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:18:41;1.33;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:21:18;4.30;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:26:38;1.83;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:29:08;0.40;;;0.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:31:39;1.07;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:51:02;0.60;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:53:37;0.27;;;0.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:56:05;0.33;;;0.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T10:58:33;0.30;;;0.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:00:59;0.33;;;0.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:03:50;0.30;;;0.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:08:47;0.80;;;0.73;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:11:20;0.23;;;0.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:13:53;0.30;;;0.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:16:23;1.00;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:22:15;0.83;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:24:44;1.23;;;0.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:27:16;0.53;;;0.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:32:46;1.17;;;0.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:35:21;0.20;;;0.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:37:49;0.60;;;0.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:40:33;3.27;;;1.43;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:43:04;2.00;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:45:33;1.63;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:47:59;1.47;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:50:31;1.43;;;0.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:52:57;2.03;;;1.17;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:55:25;3.87;;;1.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T11:57:55;3.53;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:00:42;3.47;;;1.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:06:11;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:08:46;0.60;;;0.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:11:19;0.50;;;0.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:13:52;0.40;;;0.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:24:33;0.60;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:27:28;0.20;;;0.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:32:54;0.40;;;0.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:41:16;0.40;;;0.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:43:51;0.53;;;0.53;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:46:31;0.90;;;0.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T12:51:59;0.77;;;0.40;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:03:04;0.83;;;0.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:05:27;0.37;;;0.37;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:13:40;0.33;;;0.33;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:16:12;0.47;;;0.37;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:18:43;0.63;;;0.53;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:21:15;0.30;;;0.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:26:16;0.53;;;0.53;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:33:55;0.50;;;0.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:39:16;0.67;;;0.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:41:45;1.00;;;0.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:46:51;0.67;;;0.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:49:22;0.70;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:51:51;0.90;;;0.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:54:28;1.20;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:57:02;1.20;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T13:59:40;0.73;;;0.73;;
19747;SDS011;10032;51.386;12.516;2023-02-18T14:17:48;0.57;;;0.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T14:20:41;0.60;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T14:50:29;1.80;;;1.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T14:52:58;1.53;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T14:55:31;2.33;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T14:58:00;2.43;;;1.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:00:28;1.60;;;1.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:02:58;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:05:26;3.43;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:13:00;2.27;;;1.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:15:26;1.00;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:17:52;1.20;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:20:18;0.97;;;0.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:22:43;0.70;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:25:12;1.53;;;0.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:27:39;1.60;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:30:23;0.80;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:32:53;0.63;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:35:21;0.83;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:37:53;1.43;;;0.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:40:21;0.50;;;0.50;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:42:50;0.73;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:45:21;1.57;;;0.93;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:47:52;2.10;;;0.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:50:27;1.10;;;0.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:52:56;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:55:26;0.80;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T15:57:58;0.90;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:00:27;0.67;;;0.67;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:03:00;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:05:36;2.20;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:08:10;0.57;;;0.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:10:43;0.70;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:13:13;0.70;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:15:40;2.27;;;0.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:18:18;4.37;;;3.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:21:20;0.77;;;0.77;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:31:48;0.63;;;0.63;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:34:13;0.87;;;0.70;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:36:39;0.57;;;0.57;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:39:25;1.03;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:41:52;0.60;;;0.60;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:44:17;0.80;;;0.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:46:43;1.43;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:49:08;0.90;;;0.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:51:38;0.97;;;0.87;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:54:04;1.07;;;0.97;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:56:31;1.00;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T16:58:58;2.20;;;1.07;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:01:28;2.87;;;1.47;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:03:59;1.10;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:06:26;1.73;;;1.27;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:08:52;2.80;;;1.83;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:11:22;1.60;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:13:50;1.33;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:16:18;0.90;;;0.90;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:18:45;1.47;;;1.30;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:21:14;1.10;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:23:42;2.97;;;1.80;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:26:13;1.07;;;1.03;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:28:43;1.00;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:31:28;1.50;;;1.10;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:33:58;1.63;;;1.37;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:36:26;1.60;;;1.00;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:38:51;2.63;;;1.20;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:41:20;1.27;;;1.17;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:43:45;1.40;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:46:11;1.50;;;1.23;;
19747;SDS011;10032;51.386;12.516;2023-02-18T17:48:39;1.33;;;1.23;;