sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18765;BME280;9511;54.242;12.448;2023-03-02T04:05:34;102604.25;;;-0.14;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:08:03;102602.88;;;-0.11;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:10:32;102601.47;;;-0.07;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:13:00;102599.03;;;-0.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:15:28;102590.00;;;-0.09;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:17:57;102588.97;;;-0.11;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:20:26;102591.56;;;-0.11;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:22:56;102589.38;;;-0.07;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:25:26;102597.63;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:27:59;102593.22;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:30:29;102588.91;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:32:58;102593.22;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:35:27;102596.44;;;-0.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:37:56;102592.94;;;-0.15;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:40:24;102595.22;;;-0.09;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:42:51;102594.44;;;-0.08;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:45:18;102605.16;;;-0.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:47:46;102603.63;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:50:14;102607.00;;;-0.04;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:52:41;102610.38;;;-0.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:55:18;102611.41;;;-0.12;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T04:57:45;102606.22;;;-0.12;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:00:14;102604.25;;;-0.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:02:41;102593.22;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:05:13;102593.84;;;-0.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:07:41;102597.34;;;-0.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:10:10;102595.34;;;0.01;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:12:39;102603.75;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:15:20;102601.16;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:17:47;102593.78;;;0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:20:15;102594.25;;;-0.01;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:22:43;102588.78;;;-0.04;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:25:10;102590.16;;;0.01;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:27:39;102586.19;;;-0.04;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:30:07;102592.16;;;-0.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:32:35;102582.81;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:35:03;102582.03;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:37:30;102576.16;;;0.09;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:39:57;102581.69;;;0.12;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:42:25;102582.44;;;0.11;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:44:53;102586.59;;;0.09;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:47:21;102593.34;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:49:48;102588.00;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:52:15;102595.81;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:54:42;102599.00;;;0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:57:10;102597.19;;;0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T05:59:37;102593.34;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:02:06;102590.91;;;0.00;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:04:33;102592.75;;;0.01;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:07:08;102581.56;;;-0.07;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:09:36;102582.81;;;-0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:12:04;102576.94;;;0.08;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:14:32;102588.91;;;0.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:16:59;102582.53;;;0.21;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:19:28;102589.75;;;0.24;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:21:55;102580.53;;;0.28;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:24:23;102584.38;;;0.22;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:26:52;102586.97;;;0.22;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:29:19;102584.69;;;0.25;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:31:46;102579.34;;;0.24;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:34:14;102576.75;;;0.24;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:36:43;102577.97;;;0.19;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:39:10;102568.00;;;0.23;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:41:41;102564.41;;;0.04;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:44:08;102565.97;;;0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:46:36;102570.09;;;0.00;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:49:03;102573.75;;;0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:51:31;102561.03;;;0.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:54:00;102570.19;;;0.10;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:56:27;102570.38;;;0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T06:58:55;102573.44;;;0.08;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:01:22;102575.91;;;0.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:03:49;102577.91;;;0.00;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:06:17;102566.41;;;-0.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:08:44;102572.06;;;0.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:11:13;102571.41;;;0.14;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:13:40;102579.16;;;0.22;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:16:09;102574.75;;;0.21;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:18:36;102568.28;;;0.26;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:21:04;102581.41;;;0.37;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:23:32;102589.34;;;0.47;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:25:59;102581.03;;;0.51;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:28:28;102588.69;;;0.49;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:30:55;102580.69;;;0.57;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:33:23;102583.16;;;0.55;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:35:50;102582.59;;;0.68;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:38:17;102581.16;;;0.80;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:40:44;102585.75;;;0.83;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:43:12;102580.22;;;0.79;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:45:40;102584.75;;;0.91;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:48:08;102578.00;;;0.93;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:50:35;102576.16;;;0.92;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:53:02;102576.75;;;0.98;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:55:29;102571.53;;;0.98;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T07:57:57;102569.97;;;1.00;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:00:24;102579.16;;;1.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:02:53;102574.38;;;1.10;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:05:20;102570.47;;;1.15;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:07:48;102562.06;;;1.09;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:10:15;102556.88;;;1.27;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:12:42;102566.53;;;1.28;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:15:10;102560.47;;;1.38;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:17:37;102569.03;;;1.37;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:20:08;102567.41;;;1.48;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:22:35;102576.19;;;1.58;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:25:03;102570.66;;;1.74;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:27:32;102564.97;;;1.78;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:29:59;102566.78;;;1.79;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:32:27;102574.84;;;1.72;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:34:54;102572.72;;;1.68;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:37:23;102573.53;;;1.77;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:39:50;102570.94;;;1.77;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:42:17;102566.66;;;1.88;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:44:45;102565.31;;;2.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:47:12;102565.38;;;1.93;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:49:39;102577.28;;;2.00;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:52:07;102565.31;;;2.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:54:36;102567.00;;;2.01;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:57:09;102566.63;;;2.07;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T08:59:36;102568.41;;;1.98;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:02:03;102571.25;;;1.91;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:04:31;102570.56;;;1.83;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:06:58;102564.97;;;1.78;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:09:26;102572.25;;;1.82;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:11:55;102566.28;;;1.94;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:14:22;102556.94;;;2.06;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:16:50;102567.16;;;2.13;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:19:18;102558.78;;;2.07;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:21:45;102566.09;;;2.11;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:24:13;102551.13;;;2.19;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:26:40;102556.47;;;2.20;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:29:08;102561.56;;;2.19;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:31:36;102556.09;;;2.36;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:34:03;102551.28;;;2.30;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:36:31;102553.63;;;2.37;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:38:59;102547.59;;;2.28;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:44:59;102559.31;;;2.13;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:47:35;102559.06;;;2.20;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:50:12;102546.28;;;2.23;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:52:49;102553.13;;;2.42;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:55:23;102549.22;;;2.47;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T09:57:52;102548.94;;;2.44;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:00:26;102553.63;;;2.37;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:02:57;102556.00;;;2.55;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:05:29;102550.78;;;2.65;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:07:57;102557.31;;;2.70;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:10:29;102554.16;;;2.74;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:13:19;102547.88;;;2.52;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:15:56;102544.75;;;2.56;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:18:32;102542.41;;;2.49;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:21:05;102539.16;;;2.41;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:23:43;102545.00;;;2.49;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:26:20;102536.81;;;2.64;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:28:54;102534.28;;;2.86;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:31:27;102535.88;;;2.84;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:33:55;102536.53;;;2.82;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:36:24;102540.06;;;2.62;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:38:53;102540.03;;;2.52;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:41:25;102534.28;;;2.86;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:43:58;102525.41;;;3.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:46:37;102531.63;;;3.17;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:49:22;102540.81;;;3.02;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:51:55;102523.91;;;3.18;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:54:23;102526.91;;;3.23;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:56:53;102530.28;;;3.32;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T10:59:33;102531.53;;;3.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:02:14;102525.63;;;3.18;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:04:43;102528.47;;;3.21;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:07:15;102527.53;;;3.31;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:09:42;102527.41;;;3.39;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:12:13;102528.59;;;3.33;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:14:41;102521.38;;;3.40;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:17:28;102511.53;;;3.48;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:19:56;102513.91;;;3.67;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:22:31;102509.28;;;3.53;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:25:02;102505.84;;;3.64;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:27:34;102502.72;;;3.58;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:30:06;102497.03;;;3.41;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:32:43;102493.28;;;3.60;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:35:13;102496.34;;;3.76;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:37:47;102491.59;;;3.82;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:40:20;102486.63;;;3.85;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T11:42:52;102485.50;;;3.71;99.73
18765;BME280;9511;54.242;12.448;2023-03-02T11:45:23;102480.91;;;3.79;99.64
18765;BME280;9511;54.242;12.448;2023-03-02T11:47:57;102479.13;;;3.68;99.18
18765;BME280;9511;54.242;12.448;2023-03-02T11:50:28;102489.22;;;3.63;98.93
18765;BME280;9511;54.242;12.448;2023-03-02T11:53:00;102490.81;;;3.83;99.21
18765;BME280;9511;54.242;12.448;2023-03-02T11:55:32;102485.53;;;3.93;99.12
18765;BME280;9511;54.242;12.448;2023-03-02T11:58:03;102485.28;;;3.90;98.19
18765;BME280;9511;54.242;12.448;2023-03-02T12:00:34;102486.50;;;3.62;97.60
18765;BME280;9511;54.242;12.448;2023-03-02T12:03:05;102494.84;;;3.68;97.63
18765;BME280;9511;54.242;12.448;2023-03-02T12:05:34;102494.03;;;3.69;97.73
18765;BME280;9511;54.242;12.448;2023-03-02T12:08:03;102478.06;;;3.66;97.67
18765;BME280;9511;54.242;12.448;2023-03-02T12:10:33;102479.53;;;3.40;97.89
18765;BME280;9511;54.242;12.448;2023-03-02T12:13:14;102491.44;;;3.69;97.89
18765;BME280;9511;54.242;12.448;2023-03-02T12:15:42;102475.25;;;3.85;97.42
18765;BME280;9511;54.242;12.448;2023-03-02T12:18:39;102470.19;;;3.76;97.13
18765;BME280;9511;54.242;12.448;2023-03-02T12:21:08;102473.34;;;3.72;96.20
18765;BME280;9511;54.242;12.448;2023-03-02T12:23:40;102471.78;;;3.74;96.03
18765;BME280;9511;54.242;12.448;2023-03-02T12:26:28;102475.78;;;3.59;96.08
18765;BME280;9511;54.242;12.448;2023-03-02T12:29:00;102473.09;;;3.69;96.25
18765;BME280;9511;54.242;12.448;2023-03-02T12:31:42;102469.38;;;3.55;95.69
18765;BME280;9511;54.242;12.448;2023-03-02T12:34:33;102481.00;;;3.59;95.96
18765;BME280;9511;54.242;12.448;2023-03-02T12:37:06;102467.44;;;3.75;95.86
18765;BME280;9511;54.242;12.448;2023-03-02T12:39:50;102470.06;;;3.96;96.18
18765;BME280;9511;54.242;12.448;2023-03-02T12:42:42;102471.34;;;3.58;94.99
18765;BME280;9511;54.242;12.448;2023-03-02T12:45:19;102464.84;;;3.75;94.83
18765;BME280;9511;54.242;12.448;2023-03-02T12:47:56;102457.72;;;3.62;94.96
18765;BME280;9511;54.242;12.448;2023-03-02T12:50:30;102444.97;;;3.88;94.88
18765;BME280;9511;54.242;12.448;2023-03-02T12:53:01;102443.78;;;3.73;94.31
18765;BME280;9511;54.242;12.448;2023-03-02T12:55:29;102442.00;;;3.62;94.47
18765;BME280;9511;54.242;12.448;2023-03-02T12:58:00;102443.34;;;3.57;94.63
18765;BME280;9511;54.242;12.448;2023-03-02T13:00:30;102450.09;;;3.65;94.74
18765;BME280;9511;54.242;12.448;2023-03-02T13:02:58;102445.28;;;3.81;95.03
18765;BME280;9511;54.242;12.448;2023-03-02T13:05:30;102444.63;;;4.17;94.73
18765;BME280;9511;54.242;12.448;2023-03-02T13:08:01;102435.63;;;4.47;94.09
18765;BME280;9511;54.242;12.448;2023-03-02T13:10:32;102440.00;;;4.70;92.46
18765;BME280;9511;54.242;12.448;2023-03-02T13:13:03;102436.56;;;4.60;90.96
18765;BME280;9511;54.242;12.448;2023-03-02T13:15:46;102432.19;;;4.48;90.06
18765;BME280;9511;54.242;12.448;2023-03-02T13:18:14;102426.28;;;4.74;89.45
18765;BME280;9511;54.242;12.448;2023-03-02T13:20:43;102426.19;;;5.08;88.59
18765;BME280;9511;54.242;12.448;2023-03-02T13:23:13;102417.91;;;5.50;87.74
18765;BME280;9511;54.242;12.448;2023-03-02T13:25:47;102425.72;;;5.25;85.91
18765;BME280;9511;54.242;12.448;2023-03-02T13:28:24;102411.44;;;5.45;85.92
18765;BME280;9511;54.242;12.448;2023-03-02T13:30:55;102413.22;;;5.95;85.09
18765;BME280;9511;54.242;12.448;2023-03-02T13:33:26;102407.59;;;6.02;83.70
18765;BME280;9511;54.242;12.448;2023-03-02T13:35:55;102406.53;;;6.25;82.89
18765;BME280;9511;54.242;12.448;2023-03-02T13:38:25;102398.91;;;6.41;82.24
18765;BME280;9511;54.242;12.448;2023-03-02T13:40:54;102390.69;;;6.23;80.99
18765;BME280;9511;54.242;12.448;2023-03-02T13:43:29;102389.44;;;6.70;80.49
18765;BME280;9511;54.242;12.448;2023-03-02T13:45:58;102393.81;;;6.18;79.61
18765;BME280;9511;54.242;12.448;2023-03-02T13:48:27;102389.59;;;5.83;80.79
18765;BME280;9511;54.242;12.448;2023-03-02T13:50:58;102381.78;;;5.96;80.78
18765;BME280;9511;54.242;12.448;2023-03-02T13:53:28;102382.88;;;6.11;80.79
18765;BME280;9511;54.242;12.448;2023-03-02T13:55:57;102372.72;;;5.91;80.29
18765;BME280;9511;54.242;12.448;2023-03-02T13:58:27;102368.13;;;6.13;81.12
18765;BME280;9511;54.242;12.448;2023-03-02T14:00:55;102357.56;;;7.18;80.32
18765;BME280;9511;54.242;12.448;2023-03-02T14:03:24;102353.19;;;7.88;78.60
18765;BME280;9511;54.242;12.448;2023-03-02T14:05:53;102348.19;;;8.07;75.98
18765;BME280;9511;54.242;12.448;2023-03-02T14:08:22;102349.38;;;8.55;74.67
18765;BME280;9511;54.242;12.448;2023-03-02T14:10:51;102339.94;;;7.58;73.58
18765;BME280;9511;54.242;12.448;2023-03-02T14:13:20;102343.25;;;6.60;75.23
18765;BME280;9511;54.242;12.448;2023-03-02T14:15:51;102336.22;;;6.21;77.63
18765;BME280;9511;54.242;12.448;2023-03-02T14:18:28;102343.72;;;5.78;78.49
18765;BME280;9511;54.242;12.448;2023-03-02T14:20:56;102342.06;;;4.70;80.85
18765;BME280;9511;54.242;12.448;2023-03-02T14:23:25;102336.34;;;5.47;82.34
18765;BME280;9511;54.242;12.448;2023-03-02T14:25:54;102334.66;;;5.61;82.41
18765;BME280;9511;54.242;12.448;2023-03-02T14:28:25;102332.22;;;5.51;81.75
18765;BME280;9511;54.242;12.448;2023-03-02T14:30:55;102332.59;;;5.32;81.79
18765;BME280;9511;54.242;12.448;2023-03-02T14:33:23;102329.31;;;5.35;82.94
18765;BME280;9511;54.242;12.448;2023-03-02T14:35:53;102327.53;;;5.22;83.71
18765;BME280;9511;54.242;12.448;2023-03-02T14:38:25;102329.06;;;5.31;84.27
18765;BME280;9511;54.242;12.448;2023-03-02T14:40:53;102332.75;;;5.33;83.96
18765;BME280;9511;54.242;12.448;2023-03-02T14:43:20;102325.59;;;5.44;83.85
18765;BME280;9511;54.242;12.448;2023-03-02T14:45:48;102320.97;;;5.65;83.78
18765;BME280;9511;54.242;12.448;2023-03-02T14:48:17;102323.28;;;5.24;83.09
18765;BME280;9511;54.242;12.448;2023-03-02T14:50:47;102317.53;;;4.93;83.94
18765;BME280;9511;54.242;12.448;2023-03-02T14:53:17;102311.38;;;4.92;84.24
18765;BME280;9511;54.242;12.448;2023-03-02T14:55:46;102325.16;;;5.38;84.71
18765;BME280;9511;54.242;12.448;2023-03-02T14:58:16;102309.22;;;5.35;83.92
18765;BME280;9511;54.242;12.448;2023-03-02T15:00:45;102309.56;;;5.65;83.56
18765;BME280;9511;54.242;12.448;2023-03-02T15:03:15;102311.59;;;5.69;82.46
18765;BME280;9511;54.242;12.448;2023-03-02T15:05:44;102307.19;;;5.31;81.57
18765;BME280;9511;54.242;12.448;2023-03-02T15:08:12;102309.16;;;5.22;82.43
18765;BME280;9511;54.242;12.448;2023-03-02T15:10:40;102302.75;;;4.70;82.37
18765;BME280;9511;54.242;12.448;2023-03-02T15:13:10;102305.94;;;4.07;83.46
18765;BME280;9511;54.242;12.448;2023-03-02T15:15:39;102313.63;;;3.82;85.74
18765;BME280;9511;54.242;12.448;2023-03-02T15:18:08;102305.38;;;3.66;86.32
18765;BME280;9511;54.242;12.448;2023-03-02T15:20:35;102304.00;;;3.59;87.50
18765;BME280;9511;54.242;12.448;2023-03-02T15:23:03;102301.00;;;3.55;87.84
18765;BME280;9511;54.242;12.448;2023-03-02T15:25:30;102309.25;;;3.37;88.99
18765;BME280;9511;54.242;12.448;2023-03-02T15:27:57;102301.59;;;3.29;89.42
18765;BME280;9511;54.242;12.448;2023-03-02T15:30:26;102292.47;;;3.24;90.18
18765;BME280;9511;54.242;12.448;2023-03-02T15:32:56;102297.28;;;3.07;90.12
18765;BME280;9511;54.242;12.448;2023-03-02T15:35:25;102293.31;;;2.90;90.95
18765;BME280;9511;54.242;12.448;2023-03-02T15:37:53;102287.22;;;2.80;91.18
18765;BME280;9511;54.242;12.448;2023-03-02T15:40:23;102290.31;;;2.64;91.95
18765;BME280;9511;54.242;12.448;2023-03-02T15:42:50;102293.25;;;2.47;92.83
18765;BME280;9511;54.242;12.448;2023-03-02T15:45:18;102295.00;;;2.58;93.42
18765;BME280;9511;54.242;12.448;2023-03-02T15:47:46;102296.88;;;2.59;93.62
18765;BME280;9511;54.242;12.448;2023-03-02T15:50:13;102296.50;;;2.44;93.95
18765;BME280;9511;54.242;12.448;2023-03-02T15:52:41;102301.91;;;2.35;94.65
18765;BME280;9511;54.242;12.448;2023-03-02T15:55:08;102298.13;;;2.32;95.04
18765;BME280;9511;54.242;12.448;2023-03-02T15:57:36;102296.97;;;2.18;95.22
18765;BME280;9511;54.242;12.448;2023-03-02T16:00:06;102291.75;;;2.18;95.50
18765;BME280;9511;54.242;12.448;2023-03-02T16:02:33;102290.31;;;2.11;96.05
18765;BME280;9511;54.242;12.448;2023-03-02T16:05:02;102299.44;;;2.06;96.44
18765;BME280;9511;54.242;12.448;2023-03-02T16:07:30;102295.41;;;2.00;96.72
18765;BME280;9511;54.242;12.448;2023-03-02T16:09:57;102297.41;;;1.92;96.92
18765;BME280;9511;54.242;12.448;2023-03-02T16:12:24;102291.78;;;1.77;97.36
18765;BME280;9511;54.242;12.448;2023-03-02T16:14:51;102299.09;;;1.71;98.12
18765;BME280;9511;54.242;12.448;2023-03-02T16:17:19;102298.31;;;1.62;98.62
18765;BME280;9511;54.242;12.448;2023-03-02T16:19:46;102301.06;;;1.64;99.01
18765;BME280;9511;54.242;12.448;2023-03-02T16:22:14;102300.25;;;1.54;99.47
18765;BME280;9511;54.242;12.448;2023-03-02T16:24:42;102303.25;;;1.49;99.90
18765;BME280;9511;54.242;12.448;2023-03-02T16:27:09;102295.44;;;1.39;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:29:36;102297.25;;;1.40;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:32:04;102296.34;;;1.39;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:34:34;102287.34;;;1.36;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:37:01;102284.75;;;1.36;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:39:30;102284.22;;;1.29;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:41:57;102288.66;;;1.41;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:44:24;102289.94;;;1.36;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:46:52;102292.53;;;1.25;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:49:19;102293.31;;;1.24;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:51:46;102293.66;;;1.09;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:54:15;102296.81;;;1.04;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:56:43;102295.00;;;1.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T16:59:12;102289.78;;;1.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T17:01:39;102295.13;;;1.05;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T17:04:07;102301.59;;;1.00;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T17:06:34;102297.59;;;1.03;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T17:09:02;102297.81;;;0.96;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T17:11:29;102301.19;;;0.95;100.00
18765;BME280;9511;54.242;12.448;2023-03-02T17:13:58;102306.25;;;0.84;100.00