sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21834;DHT22;11079;51.092;3.458;2024-02-26T00:01:23;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:03:49;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:06:15;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:08:48;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:11:15;7.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:13:41;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:16:07;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:18:33;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:21:00;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:23:26;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:25:53;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:28:18;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:30:53;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:33:22;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:35:48;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:38:14;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:40:40;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:43:06;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:45:32;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:47:58;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:50:26;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:52:52;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:55:18;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T00:57:44;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:00:10;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:02:39;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:05:10;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:07:41;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:10:15;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:12:40;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:15:06;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:17:38;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:20:09;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:22:43;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:25:09;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:27:36;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:30:04;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:32:30;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:34:58;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:37:24;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:39:50;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:42:20;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:44:46;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:47:13;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:49:48;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:52:15;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:54:44;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:57:31;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T01:59:57;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:02:23;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:04:49;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:07:15;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:09:41;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:12:14;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:14:43;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:17:11;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:19:40;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:22:10;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:24:35;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:27:03;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:29:30;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:31:56;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:34:23;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:36:54;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:39:22;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:41:48;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:44:15;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:46:42;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:49:11;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:51:38;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:54:05;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:56:31;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T02:58:57;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:01:22;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:03:51;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:06:21;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:08:52;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:11:23;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:13:51;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:16:21;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:18:47;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:21:13;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:23:42;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:26:07;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:28:39;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:31:04;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:33:30;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:35:56;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:38:25;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:40:50;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:43:17;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:45:46;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:48:13;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:50:39;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:53:07;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:55:38;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T03:58:05;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:03:44;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:06:13;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:09:05;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:11:31;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:14:17;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:16:43;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:19:09;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:21:35;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:24:04;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:26:30;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:28:59;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:31:25;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:33:52;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:36:20;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:38:54;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:41:21;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:43:51;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:46:34;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:49:01;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:51:34;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:54:00;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:56:39;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T04:59:08;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:01:33;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:03:59;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:06:31;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:08:57;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:11:39;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:14:05;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:16:31;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:18:57;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:21:29;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:23:54;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:26:23;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:28:51;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:31:17;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:33:45;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:36:23;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:38:54;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:41:49;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:44:22;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:46:54;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:49:19;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:51:46;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:54:24;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:56:58;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T05:59:24;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:02:00;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:04:29;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:06:57;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:09:22;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:11:52;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:14:18;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:17:01;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:19:31;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:21:57;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:24:24;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:26:50;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:29:16;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:31:41;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:34:08;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:36:33;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:39:00;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:41:25;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:43:57;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:46:24;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:48:49;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:51:15;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:53:41;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:56:07;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T06:58:32;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:00:58;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:03:24;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:05:51;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:08:17;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:10:43;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:13:09;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:15:35;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:18:00;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:20:31;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:22:57;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:25:23;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:27:50;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:30:16;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:32:42;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:35:08;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:37:34;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:40:00;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:42:26;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:44:52;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:47:18;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:49:44;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:52:10;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:54:35;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:57:01;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T07:59:31;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:01:56;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:04:22;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:06:49;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:09:14;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:11:40;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:14:06;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:16:31;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:18:57;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:21:23;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:23:48;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:26:14;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:28:40;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:31:05;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:33:32;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:35:59;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:38:25;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:40:50;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:43:17;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:45:44;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:48:10;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:50:35;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:53:01;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:55:27;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T08:57:52;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:00:18;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:02:47;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:05:14;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:07:39;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:10:06;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:12:34;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:15:00;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:17:25;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:19:53;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:22:18;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:24:44;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:27:09;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:29:35;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:32:02;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:34:29;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:36:55;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:39:21;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:41:48;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:44:18;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:46:49;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:49:19;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:51:46;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:54:13;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:56:40;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T09:59:16;6.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:01:44;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:04:10;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:06:36;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:09:02;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:11:32;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:13:58;6.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:16:25;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:18:52;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:21:21;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:23:47;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:26:14;6.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:28:44;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:31:11;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:33:37;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:36:05;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:38:31;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:40:58;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:43:26;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:45:52;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:48:20;6.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:50:46;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T10:53:34;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:01:56;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:04:25;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:06:54;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:09:21;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:11:48;6.80;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:14:15;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:16:42;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:19:09;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:21:36;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:24:08;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:26:38;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:29:09;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:31:37;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:34:03;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:36:29;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:38:55;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:41:22;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:44:01;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:46:33;6.90;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:51:55;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T11:57:32;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:05:17;7.00;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:07:49;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:13:00;7.10;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:15:35;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:18:03;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:20:29;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:22:56;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:25:27;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:27:54;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:30:20;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:32:50;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:35:16;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:37:44;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:40:10;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:42:37;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:45:08;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:47:44;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:50:12;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:52:45;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:55:14;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T12:57:42;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:00:14;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:02:41;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:05:08;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:07:40;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:10:06;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:12:32;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:15:04;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:17:33;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:19:59;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:22:25;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:24:55;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:27:25;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:32:33;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:37:35;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:40:13;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:42:39;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:45:05;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:47:34;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:50:00;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:52:26;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:54:52;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:57:21;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T13:59:47;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:02:13;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:04:38;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:07:05;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:09:33;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:12:01;7.70;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:14:27;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:16:54;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:19:21;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:21:47;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:24:13;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:26:38;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:29:05;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:31:33;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:33:59;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:36:26;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:38:53;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:41:18;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:43:45;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:46:11;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:48:36;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:51:03;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:53:31;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:55:57;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T14:58:23;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:00:49;7.60;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:03:17;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:05:43;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:08:09;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:10:35;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:13:02;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:15:29;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:17:55;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:20:22;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:22:48;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:25:13;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:27:39;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:30:05;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:32:31;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:34:56;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:37:24;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:39:49;7.20;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:42:15;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:44:42;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:47:14;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:49:43;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:52:09;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:54:41;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:57:07;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T15:59:35;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:02:19;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:05:11;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:07:59;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:10:26;7.50;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:12:56;7.40;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:15:28;7.30;99.90
21834;DHT22;11079;51.092;3.458;2024-02-26T16:17:54;7.30;99.90