sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:00:06;0.80;75.53
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:02:37;0.75;75.63
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:05:04;0.71;75.68
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:07:31;0.64;75.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:09:58;0.60;75.76
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:12:24;0.57;75.80
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:14:51;0.53;75.87
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:17:17;0.50;75.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:19:42;0.49;75.89
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:22:09;0.46;75.90
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:24:38;0.44;75.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:27:04;0.40;75.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:29:30;0.39;75.90
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:31:57;0.38;75.99
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:34:23;0.42;75.97
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:36:50;0.42;75.90
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:39:19;0.40;75.89
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:41:45;0.37;75.87
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:44:21;0.35;75.95
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:46:48;0.33;75.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:49:17;0.31;75.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:51:46;0.31;75.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:54:15;0.29;75.91
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:56:46;0.28;75.97
64918;HTU21D;52176;44.858;38.372;2023-04-01T00:59:57;0.29;75.85
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:02:07;0.27;75.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:04:34;0.24;75.73
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:15:21;0.18;75.84
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:20:48;0.10;75.87
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:23:49;0.01;75.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:37:46;-0.34;76.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:40:15;-0.36;76.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:42:46;-0.36;76.25
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:45:16;-0.37;76.23
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:47:46;-0.38;76.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:50:14;-0.40;76.23
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:52:41;-0.42;76.25
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:55:27;-0.44;76.33
64918;HTU21D;52176;44.858;38.372;2023-04-01T01:57:58;-0.46;76.31
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:00:26;-0.46;76.40
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:02:52;-0.43;76.39
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:05:24;-0.40;76.42
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:08:15;-0.36;76.34
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:10:49;-0.32;76.25
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:13:31;-0.30;76.34
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:16:04;-0.26;76.42
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:18:33;-0.23;77.26
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:21:02;-0.22;77.11
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:23:33;-0.16;77.44
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:26:01;-0.10;78.08
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:28:29;-0.00;77.78
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:30:57;0.10;77.82
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:33:27;0.21;77.71
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:35:53;0.32;77.42
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:38:19;0.42;76.87
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:40:48;0.45;76.50
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:43:15;0.46;76.46
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:45:42;0.48;76.56
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:48:08;0.52;76.50
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:50:35;0.58;76.56
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:53:01;0.65;76.73
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:55:29;0.74;76.81
64918;HTU21D;52176;44.858;38.372;2023-04-01T02:57:56;0.82;76.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:00:22;0.90;76.63
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:02:48;0.96;76.64
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:05:14;0.99;76.57
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:07:41;1.02;76.34
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:10:08;1.04;76.52
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:12:34;1.09;76.79
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:15:00;1.18;76.78
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:17:26;1.24;76.41
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:19:53;1.26;76.18
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:22:19;1.27;76.08
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:24:48;1.28;75.98
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:27:14;1.24;75.98
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:29:40;1.22;76.08
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:32:08;1.21;76.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:34:33;1.23;76.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:37:00;1.26;76.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:39:26;1.29;76.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:41:52;1.34;76.25
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:44:18;1.43;76.18
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:46:48;1.58;76.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:49:14;1.79;76.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:51:42;2.02;75.89
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:54:10;2.28;75.65
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:56:36;2.54;75.39
64918;HTU21D;52176;44.858;38.372;2023-04-01T03:59:04;2.81;75.18
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:01:31;3.08;74.96
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:03:57;3.36;74.75
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:06:25;3.63;74.60
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:08:52;3.93;74.41
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:11:19;4.24;74.29
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:13:46;4.57;74.06
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:16:15;4.90;73.85
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:18:45;5.26;73.64
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:21:15;5.61;73.44
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:23:42;5.95;73.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:26:11;6.28;72.78
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:28:38;6.57;72.54
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:31:05;6.86;72.32
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:33:34;7.14;72.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:36:01;7.37;71.95
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:38:27;7.62;71.77
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:40:54;7.86;71.51
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:43:20;8.08;71.29
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:45:46;8.33;71.09
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:48:14;8.63;70.78
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:50:49;8.93;70.41
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:53:18;9.27;69.99
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:55:45;9.52;69.58
64918;HTU21D;52176;44.858;38.372;2023-04-01T04:58:31;9.75;69.30
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:00:59;9.92;69.13
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:03:29;10.11;68.84
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:05:55;10.28;68.48
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:08:21;10.50;68.22
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:10:47;10.77;67.80
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:13:14;11.04;67.36
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:15:41;11.37;66.81
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:18:08;11.72;66.27
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:20:34;12.07;65.57
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:23:01;12.37;65.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:25:27;12.69;64.64
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:27:53;13.02;64.24
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:30:20;13.39;63.69
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:33:06;13.70;63.08
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:35:32;13.99;62.47
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:37:59;14.18;62.18
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:40:25;14.42;61.69
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:42:53;14.75;61.24
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:45:19;15.06;60.67
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:48:05;15.41;60.22
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:50:40;15.81;59.25
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:53:06;15.96;57.84
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:55:35;16.01;57.42
64918;HTU21D;52176;44.858;38.372;2023-04-01T05:58:01;16.11;56.71
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:00:28;16.21;56.27
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:03:01;16.37;55.79
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:05:29;16.59;55.36
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:08:01;16.80;54.60
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:10:52;16.90;54.36
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:13:27;16.81;47.07
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:21:49;17.25;43.31
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:24:00;17.62;42.57
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:26:34;17.89;41.23
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:44:53;18.99;41.08
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:56:14;19.74;42.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T06:58:54;19.85;42.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:01:24;19.86;43.55
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:03:56;19.99;43.00
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:06:58;19.85;37.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:09:32;20.12;37.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:15:19;20.81;39.33
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:17:46;20.95;39.69
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:20:20;21.16;40.50
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:22:49;21.35;39.91
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:25:34;21.32;40.65
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:28:29;21.38;40.04
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:31:14;21.08;35.86
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:36:23;21.66;36.02
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:38:57;21.48;34.37
64918;HTU21D;52176;44.858;38.372;2023-04-01T07:41:59;21.61;33.65
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:19:56;23.70;30.77
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:22:34;23.98;29.80
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:25:08;24.25;30.73
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:27:45;23.91;29.99
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:30:17;24.02;29.98
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:33:27;24.42;30.89
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:38:13;24.24;29.42
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:43:25;24.27;28.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:46:04;24.35;29.13
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:48:36;24.75;30.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:51:26;24.90;30.61
64918;HTU21D;52176;44.858;38.372;2023-04-01T08:56:42;24.47;28.54
64918;HTU21D;52176;44.858;38.372;2023-04-01T09:20:19;25.97;29.50
64918;HTU21D;52176;44.858;38.372;2023-04-01T09:27:57;26.01;29.58
64918;HTU21D;52176;44.858;38.372;2023-04-01T09:30:32;25.48;27.34
64918;HTU21D;52176;44.858;38.372;2023-04-01T09:35:46;25.40;26.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T09:49:20;26.26;27.85
64918;HTU21D;52176;44.858;38.372;2023-04-01T09:57:15;26.13;28.33
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:03:14;25.48;27.72
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:10:47;24.40;27.51
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:16:19;24.70;29.00
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:21:39;24.82;29.90
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:27:06;25.15;28.57
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:35:03;24.95;26.00
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:43:24;24.97;25.51
64918;HTU21D;52176;44.858;38.372;2023-04-01T10:51:25;25.34;25.78
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:02:52;24.65;25.75
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:05:58;25.03;26.32
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:19:36;25.21;26.91
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:27:42;24.26;27.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:30:21;24.58;27.60
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:32:57;24.48;27.32
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:43:32;23.27;27.65
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:46:24;23.55;28.31
64918;HTU21D;52176;44.858;38.372;2023-04-01T11:57:07;22.47;28.86
64918;HTU21D;52176;44.858;38.372;2023-04-01T12:19:58;21.51;29.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T12:22:39;21.19;30.52
64918;HTU21D;52176;44.858;38.372;2023-04-01T12:46:03;19.97;31.82
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:07:15;19.00;32.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:12:33;18.46;33.13
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:15:19;18.63;33.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:17:50;18.42;33.71
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:28:10;17.93;34.62
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:30:55;17.60;35.07
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:33:32;17.55;35.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:36:08;17.48;35.06
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:41:07;17.41;35.34
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:43:58;17.17;35.69
64918;HTU21D;52176;44.858;38.372;2023-04-01T13:49:30;17.02;35.93
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:04:19;16.33;37.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:07:13;16.05;37.41
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:17:50;15.63;37.71
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:25:41;15.41;37.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:28:16;15.04;38.88
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:38:39;14.86;38.74
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:51:40;13.83;41.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:56:36;13.86;40.80
64918;HTU21D;52176;44.858;38.372;2023-04-01T14:59:04;13.73;40.92
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:04:50;13.35;41.31
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:12:22;13.10;44.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:25:16;12.74;46.02
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:27:47;12.66;46.27
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:30:17;12.60;46.27
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:40:37;12.11;48.24
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:45:57;11.90;48.53
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:51:22;11.62;49.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T15:56:25;11.39;48.04
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:04:48;10.52;51.75
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:07:19;10.59;50.10
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:12:48;10.26;49.40
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:18:21;10.06;51.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:28:58;9.37;50.21
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:34:07;9.06;50.77
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:36:41;8.91;50.98
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:39:30;8.76;51.36
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:48:05;8.31;52.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:51:04;8.17;52.47
64918;HTU21D;52176;44.858;38.372;2023-04-01T16:58:37;7.85;53.18
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:01:05;7.74;53.14
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:04:00;7.59;53.48
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:27:38;6.78;55.23
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:33:04;6.75;54.90
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:38:29;6.64;55.30
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:43:41;6.45;55.59
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:46:26;6.38;55.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T17:51:40;6.27;56.14
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:00:23;6.22;56.14
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:03:12;6.16;56.22
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:06:21;6.12;56.13
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:11:59;6.05;56.23
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:14:29;5.99;56.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:17:19;5.91;56.32
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:25:33;5.64;57.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:30:44;5.48;57.35
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:33:28;5.39;57.10
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:38:57;5.19;57.49
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:41:50;5.07;57.69
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:44:42;5.01;57.86
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:47:25;4.95;57.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:50:18;4.90;58.09
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:52:50;4.83;58.09
64918;HTU21D;52176;44.858;38.372;2023-04-01T18:55:32;4.77;58.36
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:03:32;4.56;58.78
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:06:19;4.45;59.01
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:08:46;4.34;58.99
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:11:21;4.24;59.19
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:21:55;3.82;59.79
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:27:29;3.75;59.77
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:30:13;3.76;59.66
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:35:54;3.75;59.57
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:38:32;3.73;59.50
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:41:31;3.71;59.66
64918;HTU21D;52176;44.858;38.372;2023-04-01T19:52:40;3.57;60.04
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:00:43;3.52;60.06
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:06:14;3.49;59.98
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:21:57;3.62;59.87
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:24:29;3.65;59.91
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:27:25;3.71;59.79
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:33:35;3.76;59.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:36:23;3.78;59.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:41:45;3.85;59.74
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:52:57;4.01;59.64
64918;HTU21D;52176;44.858;38.372;2023-04-01T20:55:55;4.04;59.66
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:12:38;3.97;59.95
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:18:10;3.91;59.97
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:21:19;3.89;59.94
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:26:56;3.85;59.90
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:29:48;3.82;59.93
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:42:03;3.71;59.80
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:44:43;3.70;59.73
64918;HTU21D;52176;44.858;38.372;2023-04-01T21:59:37;3.61;59.80
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:07:21;3.61;59.76
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:15:26;3.58;59.70
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:18:13;3.49;59.77
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:20:45;3.42;59.83
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:23:35;3.31;60.09
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:28:58;3.12;60.34
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:31:33;3.05;60.51
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:34:13;2.99;60.61
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:50:19;2.78;60.86
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:52:52;2.76;60.99
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:55:40;2.76;60.98
64918;HTU21D;52176;44.858;38.372;2023-04-01T22:58:20;2.73;61.00
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:00:50;2.72;61.06
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:03:30;2.70;61.09
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:05:59;2.67;61.12
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:25:11;2.23;61.92
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:27:56;2.19;61.96
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:35:57;2.10;62.08
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:38:38;2.10;62.07
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:41:06;2.11;62.05
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:43:38;2.10;62.15
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:46:06;2.07;62.16
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:48:44;2.02;62.20
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:51:24;2.01;62.36
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:54:14;1.99;62.30
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:56:51;2.00;62.41
64918;HTU21D;52176;44.858;38.372;2023-04-01T23:59:38;2.01;62.35
