sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16525;BME280;8375;33.594;-117.718;2023-12-20T00:01:15;99835.47;;;17.65;74.05
16525;BME280;8375;33.594;-117.718;2023-12-20T00:03:44;99834.28;;;17.68;73.48
16525;BME280;8375;33.594;-117.718;2023-12-20T00:06:12;99837.56;;;17.70;76.20
16525;BME280;8375;33.594;-117.718;2023-12-20T00:08:43;99841.19;;;17.69;75.02
16525;BME280;8375;33.594;-117.718;2023-12-20T00:11:12;99830.56;;;17.62;72.61
16525;BME280;8375;33.594;-117.718;2023-12-20T00:13:40;99830.38;;;17.40;73.41
16525;BME280;8375;33.594;-117.718;2023-12-20T00:16:09;99836.72;;;17.46;72.56
16525;BME280;8375;33.594;-117.718;2023-12-20T00:18:38;99838.19;;;17.49;73.78
16525;BME280;8375;33.594;-117.718;2023-12-20T00:21:07;99837.84;;;17.52;74.02
16525;BME280;8375;33.594;-117.718;2023-12-20T00:23:37;99843.75;;;17.54;74.30
16525;BME280;8375;33.594;-117.718;2023-12-20T00:26:07;99843.56;;;17.55;74.25
16525;BME280;8375;33.594;-117.718;2023-12-20T00:28:36;99838.66;;;17.52;74.89
16525;BME280;8375;33.594;-117.718;2023-12-20T00:31:05;99836.03;;;17.52;75.63
16525;BME280;8375;33.594;-117.718;2023-12-20T00:33:33;99841.28;;;17.52;75.95
16525;BME280;8375;33.594;-117.718;2023-12-20T00:36:02;99839.81;;;17.50;75.43
16525;BME280;8375;33.594;-117.718;2023-12-20T00:38:31;99839.19;;;17.48;75.30
16525;BME280;8375;33.594;-117.718;2023-12-20T00:40:59;99839.19;;;17.48;76.47
16525;BME280;8375;33.594;-117.718;2023-12-20T00:43:30;99838.03;;;17.42;73.91
16525;BME280;8375;33.594;-117.718;2023-12-20T00:45:59;99838.69;;;17.44;75.32
16525;BME280;8375;33.594;-117.718;2023-12-20T00:48:28;99833.16;;;17.39;76.30
16525;BME280;8375;33.594;-117.718;2023-12-20T00:50:57;99841.84;;;17.39;75.58
16525;BME280;8375;33.594;-117.718;2023-12-20T00:53:26;99848.09;;;17.38;76.01
16525;BME280;8375;33.594;-117.718;2023-12-20T00:55:54;99841.84;;;17.39;75.44
16525;BME280;8375;33.594;-117.718;2023-12-20T00:58:25;99841.19;;;17.37;75.40
16525;BME280;8375;33.594;-117.718;2023-12-20T01:00:56;99842.00;;;17.38;76.42
16525;BME280;8375;33.594;-117.718;2023-12-20T01:03:24;99842.19;;;17.36;74.71
16525;BME280;8375;33.594;-117.718;2023-12-20T01:05:53;99826.31;;;17.29;75.12
16525;BME280;8375;33.594;-117.718;2023-12-20T01:08:21;99819.75;;;17.25;75.91
16525;BME280;8375;33.594;-117.718;2023-12-20T01:10:50;99810.84;;;17.03;77.72
16525;BME280;8375;33.594;-117.718;2023-12-20T01:13:19;99799.72;;;17.01;78.13
16525;BME280;8375;33.594;-117.718;2023-12-20T01:15:47;99805.75;;;16.93;78.74
16525;BME280;8375;33.594;-117.718;2023-12-20T01:18:17;99809.88;;;16.96;80.15
16525;BME280;8375;33.594;-117.718;2023-12-20T01:20:46;99809.72;;;16.97;81.49
16525;BME280;8375;33.594;-117.718;2023-12-20T01:23:15;99819.53;;;16.87;83.29
16525;BME280;8375;33.594;-117.718;2023-12-20T01:25:43;99822.69;;;16.82;84.29
16525;BME280;8375;33.594;-117.718;2023-12-20T01:28:12;99836.47;;;16.76;85.47
16525;BME280;8375;33.594;-117.718;2023-12-20T01:30:40;99845.31;;;16.75;86.61
16525;BME280;8375;33.594;-117.718;2023-12-20T01:33:09;99853.50;;;16.72;87.85
16525;BME280;8375;33.594;-117.718;2023-12-20T01:35:39;99857.44;;;16.68;88.40
16525;BME280;8375;33.594;-117.718;2023-12-20T01:38:08;99869.25;;;16.64;88.94
16525;BME280;8375;33.594;-117.718;2023-12-20T01:40:37;99876.13;;;16.65;88.27
16525;BME280;8375;33.594;-117.718;2023-12-20T01:43:08;99874.47;;;16.64;87.84
16525;BME280;8375;33.594;-117.718;2023-12-20T01:45:38;99873.50;;;16.65;87.25
16525;BME280;8375;33.594;-117.718;2023-12-20T01:48:08;99880.06;;;16.52;88.53
16525;BME280;8375;33.594;-117.718;2023-12-20T01:50:40;99880.38;;;16.49;89.12
16525;BME280;8375;33.594;-117.718;2023-12-20T01:53:10;99891.53;;;16.51;90.01
16525;BME280;8375;33.594;-117.718;2023-12-20T01:55:40;99888.56;;;16.54;88.66
16525;BME280;8375;33.594;-117.718;2023-12-20T01:58:10;99895.59;;;16.54;88.49
16525;BME280;8375;33.594;-117.718;2023-12-20T02:00:39;99897.09;;;16.56;88.55
16525;BME280;8375;33.594;-117.718;2023-12-20T02:03:08;99895.13;;;16.59;87.73
16525;BME280;8375;33.594;-117.718;2023-12-20T02:05:39;99897.75;;;16.59;87.71
16525;BME280;8375;33.594;-117.718;2023-12-20T02:08:08;99902.66;;;16.62;88.33
16525;BME280;8375;33.594;-117.718;2023-12-20T02:10:37;99894.94;;;16.60;87.32
16525;BME280;8375;33.594;-117.718;2023-12-20T02:13:07;99905.09;;;16.55;85.78
16525;BME280;8375;33.594;-117.718;2023-12-20T02:15:36;99904.44;;;16.53;85.95
16525;BME280;8375;33.594;-117.718;2023-12-20T02:18:05;99905.28;;;16.45;87.01
16525;BME280;8375;33.594;-117.718;2023-12-20T02:20:34;99908.56;;;16.39;87.50
16525;BME280;8375;33.594;-117.718;2023-12-20T02:23:04;99906.09;;;16.37;87.80
16525;BME280;8375;33.594;-117.718;2023-12-20T02:25:33;99909.53;;;16.30;88.74
16525;BME280;8375;33.594;-117.718;2023-12-20T02:28:03;99914.91;;;16.36;89.36
16525;BME280;8375;33.594;-117.718;2023-12-20T02:30:32;99913.28;;;16.27;90.59
16525;BME280;8375;33.594;-117.718;2023-12-20T02:33:01;99924.25;;;16.31;91.20
16525;BME280;8375;33.594;-117.718;2023-12-20T02:35:32;99924.41;;;16.21;92.05
16525;BME280;8375;33.594;-117.718;2023-12-20T02:38:01;99920.31;;;16.18;92.77
16525;BME280;8375;33.594;-117.718;2023-12-20T02:40:31;99915.56;;;16.13;93.42
16525;BME280;8375;33.594;-117.718;2023-12-20T02:42:59;99915.72;;;16.04;96.16
16525;BME280;8375;33.594;-117.718;2023-12-20T02:45:28;99914.06;;;15.94;97.06
16525;BME280;8375;33.594;-117.718;2023-12-20T02:47:57;99906.88;;;15.96;97.31
16525;BME280;8375;33.594;-117.718;2023-12-20T02:50:25;99912.44;;;16.02;97.84
16525;BME280;8375;33.594;-117.718;2023-12-20T02:52:54;99910.31;;;16.05;98.23
16525;BME280;8375;33.594;-117.718;2023-12-20T02:55:22;99908.19;;;16.09;97.61
16525;BME280;8375;33.594;-117.718;2023-12-20T02:57:53;99906.56;;;16.08;97.67
16525;BME280;8375;33.594;-117.718;2023-12-20T03:00:21;99905.91;;;16.06;98.57
16525;BME280;8375;33.594;-117.718;2023-12-20T03:02:50;99906.56;;;16.08;98.63
16525;BME280;8375;33.594;-117.718;2023-12-20T03:05:19;99913.56;;;16.07;98.95
16525;BME280;8375;33.594;-117.718;2023-12-20T03:07:47;99915.41;;;16.07;98.81
16525;BME280;8375;33.594;-117.718;2023-12-20T03:10:16;99922.25;;;16.08;98.81
16525;BME280;8375;33.594;-117.718;2023-12-20T03:12:44;99927.50;;;16.08;98.55
16525;BME280;8375;33.594;-117.718;2023-12-20T03:15:15;99932.75;;;16.08;98.98
16525;BME280;8375;33.594;-117.718;2023-12-20T03:17:44;99933.53;;;16.08;99.19
16525;BME280;8375;33.594;-117.718;2023-12-20T03:20:12;99935.19;;;16.09;99.87
16525;BME280;8375;33.594;-117.718;2023-12-20T03:22:41;99940.28;;;16.11;99.21
16525;BME280;8375;33.594;-117.718;2023-12-20T03:25:09;99942.56;;;16.14;99.53
16525;BME280;8375;33.594;-117.718;2023-12-20T03:27:38;99946.16;;;16.13;99.14
16525;BME280;8375;33.594;-117.718;2023-12-20T03:30:07;99945.66;;;16.09;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:32:38;99943.84;;;16.02;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:35:07;99945.47;;;15.94;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:37:36;99946.13;;;15.96;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:40:05;99947.75;;;15.97;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:42:34;99950.38;;;15.97;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:45:03;99952.34;;;15.95;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:47:31;99955.28;;;15.92;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:50:01;99955.94;;;15.94;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:52:30;99944.56;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:54:59;99948.00;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:57:27;99946.06;;;15.88;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T03:59:56;99947.00;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:02:24;99945.53;;;15.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:04:53;99949.13;;;15.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:07:23;99950.91;;;15.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:09:52;99953.69;;;15.73;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:12:20;99956.81;;;15.77;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:14:49;99952.09;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:17:18;99960.59;;;15.82;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:19:47;99958.13;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:22:15;99965.16;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:24:46;99973.38;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:27:14;99972.94;;;15.90;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:29:43;99973.59;;;15.92;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:32:11;99970.31;;;15.90;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:34:40;99963.69;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:37:08;99973.75;;;15.91;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:39:37;99972.38;;;15.87;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:42:08;99963.41;;;15.89;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:44:37;99971.28;;;15.89;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:47:06;99962.69;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:49:34;99955.69;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:52:03;99956.13;;;15.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:54:32;99939.34;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:57:03;99946.41;;;15.50;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T04:59:33;99934.47;;;15.56;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:02:02;99940.91;;;15.35;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:04:31;99936.56;;;15.44;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:06:59;99934.78;;;15.53;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:09:28;99944.28;;;15.54;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:11:57;99940.53;;;15.57;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:14:26;99944.50;;;15.61;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:16:57;99942.03;;;15.67;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:19:25;99954.50;;;15.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:21:54;99954.66;;;15.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:24:23;99961.38;;;15.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:26:51;99958.97;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:29:20;99964.19;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:31:48;99966.16;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:34:19;99966.81;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:36:47;99980.53;;;15.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:39:16;99972.50;;;15.77;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:41:44;99979.91;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:44:13;99976.09;;;15.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:46:42;99977.38;;;15.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:49:10;99977.66;;;15.60;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:51:41;99987.50;;;15.66;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:54:10;99985.22;;;15.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:56:38;99988.03;;;15.70;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T05:59:07;99992.06;;;15.64;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:01:36;99988.47;;;15.65;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:04:04;99979.88;;;15.73;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:06:33;99974.31;;;15.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:09:03;99982.66;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:11:32;99978.75;;;15.84;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:14:01;99980.66;;;15.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:16:29;99976.75;;;15.78;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:18:58;99979.22;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:21:26;99979.22;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:23:55;99977.09;;;15.83;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:26:25;99982.03;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:28:54;99976.97;;;15.84;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:31:23;99978.59;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:33:51;99969.91;;;15.85;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:36:23;99960.59;;;15.82;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:38:52;99962.56;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:41:21;99965.97;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:43:52;99965.16;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:46:21;99969.56;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:48:49;99964.34;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:51:18;99968.59;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:53:47;99958.97;;;15.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:56:16;99953.88;;;15.80;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T06:58:44;99960.06;;;15.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:01:15;99960.59;;;15.82;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:03:44;99952.75;;;15.82;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:06:13;99947.34;;;15.84;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:08:42;99955.03;;;15.86;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:11:11;99943.09;;;15.83;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:13:40;99935.38;;;15.73;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:16:08;99928.66;;;15.70;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:18:39;99941.56;;;15.64;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:21:07;99928.97;;;15.67;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:23:36;99933.53;;;15.65;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:26:04;99933.84;;;15.62;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:28:33;99925.34;;;15.60;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:31:02;99924.53;;;15.60;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:33:30;99925.19;;;15.62;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:36:01;99920.63;;;15.64;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:38:30;99913.59;;;15.64;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:40:59;99901.47;;;15.63;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:43:27;99902.78;;;15.59;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:45:56;99900.31;;;15.49;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:48:24;99899.13;;;15.44;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:50:53;99897.81;;;15.48;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:53:23;99891.63;;;15.49;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:55:52;99889.84;;;15.49;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T07:58:21;99892.44;;;15.49;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:00:49;99885.41;;;15.50;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:03:18;99888.69;;;15.52;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:05:46;99884.44;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:08:15;99880.03;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:10:45;99880.50;;;15.47;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:13:14;99879.69;;;15.46;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:15:42;99872.66;;;15.47;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:18:11;99873.97;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:20:40;99878.88;;;15.54;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:23:08;99878.88;;;15.54;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:25:37;99876.94;;;15.56;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:28:07;99873.50;;;15.55;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:30:36;99870.69;;;15.49;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:33:05;99863.13;;;15.37;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:35:37;99861.00;;;15.33;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:38:06;99856.75;;;15.32;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:40:35;99857.09;;;15.37;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:43:03;99857.91;;;15.37;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:45:34;99859.84;;;15.35;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:48:02;99861.00;;;15.33;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:50:31;99861.31;;;15.30;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:53:00;99855.53;;;15.18;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:55:28;99862.91;;;15.22;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T08:57:57;99863.06;;;15.21;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:00:26;99865.69;;;15.21;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:02:56;99863.91;;;15.21;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:05:25;99868.25;;;15.13;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:07:54;99866.97;;;15.17;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:10:23;99868.59;;;15.18;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:12:52;99866.66;;;15.20;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:15:23;99866.19;;;15.24;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:17:52;99864.38;;;15.25;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:20:22;99862.28;;;15.29;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:22:51;99869.16;;;15.30;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:25:20;99876.53;;;15.34;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:27:49;99865.75;;;15.37;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:30:18;99875.88;;;15.40;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:32:47;99877.38;;;15.43;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:35:16;99871.97;;;15.45;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:37:46;99872.66;;;15.47;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:40:14;99868.72;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:42:50;99859.09;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:45:24;99860.88;;;15.51;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:47:54;99853.34;;;15.48;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:50:23;99854.50;;;15.45;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:52:53;99855.63;;;15.43;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:55:25;99850.03;;;15.29;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T09:57:54;99842.19;;;15.29;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:00:22;99853.78;;;15.27;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:02:56;99844.44;;;15.24;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:05:27;99851.81;;;15.20;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:07:58;99841.66;;;15.17;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:10:27;99837.47;;;14.98;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:13:05;99841.72;;;14.99;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:15:35;99840.38;;;14.95;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:18:05;99848.53;;;14.92;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:20:34;99839.69;;;14.85;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:23:04;99837.38;;;14.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:25:33;99834.41;;;14.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:28:12;99849.28;;;14.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:30:41;99838.31;;;14.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:33:10;99852.19;;;14.73;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:35:39;99846.31;;;14.71;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:38:10;99843.09;;;14.59;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:40:40;99844.59;;;14.61;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:43:09;99844.41;;;14.63;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:45:38;99848.31;;;14.59;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:48:07;99854.88;;;14.63;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:50:38;99858.69;;;14.69;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:53:09;99847.13;;;14.71;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:55:38;99841.59;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T10:58:08;99845.03;;;14.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:00:40;99846.81;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:03:10;99841.59;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:05:44;99842.41;;;14.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:08:20;99833.59;;;14.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:11:05;99830.31;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:13:41;99836.34;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:16:12;99840.13;;;14.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:18:41;99843.22;;;14.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:21:11;99842.06;;;14.70;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:23:42;99838.16;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:26:11;99841.28;;;14.77;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:28:43;99839.63;;;14.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:31:14;99835.25;;;14.77;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:33:43;99836.34;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:36:15;99826.56;;;14.76;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:38:56;99831.13;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:41:26;99821.53;;;14.75;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:43:55;99817.41;;;14.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:46:24;99829.66;;;14.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:48:54;99819.88;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:54:00;99821.16;;;14.70;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:56:28;99816.88;;;14.69;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T11:58:57;99818.66;;;14.68;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:01:26;99813.44;;;14.68;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:04:03;99816.53;;;14.63;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:06:31;99816.66;;;14.62;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:09:02;99816.66;;;14.62;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:11:31;99808.69;;;14.63;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:14:00;99822.41;;;14.65;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:16:29;99824.19;;;14.65;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:18:58;99825.16;;;14.64;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:21:27;99828.13;;;14.69;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:24:08;99827.47;;;14.67;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:26:37;99830.63;;;14.71;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:29:08;99828.69;;;14.73;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:31:36;99827.06;;;14.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:34:05;99832.28;;;14.72;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:36:35;99838.16;;;14.74;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:39:04;99836.88;;;14.78;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:41:34;99844.56;;;14.79;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:44:03;99847.84;;;14.81;100.00
16525;BME280;8375;33.594;-117.718;2023-12-20T12:46:32;99850.44;;;14.81;100.00