sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1678;DHT22;6034;46.864;15.216;2024-01-10T06:01:22;-2.90;98.10
1678;DHT22;6034;46.864;15.216;2024-01-10T06:03:49;-2.90;98.20
1678;DHT22;6034;46.864;15.216;2024-01-10T06:06:17;-2.90;97.70
1678;DHT22;6034;46.864;15.216;2024-01-10T06:08:44;-3.00;97.40
1678;DHT22;6034;46.864;15.216;2024-01-10T06:11:12;-3.00;97.20
1678;DHT22;6034;46.864;15.216;2024-01-10T06:13:39;-3.00;97.50
1678;DHT22;6034;46.864;15.216;2024-01-10T06:16:07;-2.90;97.50
1678;DHT22;6034;46.864;15.216;2024-01-10T06:18:36;-3.00;97.10
1678;DHT22;6034;46.864;15.216;2024-01-10T06:21:04;-3.00;96.70
1678;DHT22;6034;46.864;15.216;2024-01-10T06:23:31;-3.00;96.60
1678;DHT22;6034;46.864;15.216;2024-01-10T06:25:59;-3.00;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T06:28:26;-3.00;95.90
1678;DHT22;6034;46.864;15.216;2024-01-10T06:30:53;-3.00;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T06:33:21;-3.00;96.00
1678;DHT22;6034;46.864;15.216;2024-01-10T06:35:49;-2.90;95.80
1678;DHT22;6034;46.864;15.216;2024-01-10T06:38:17;-2.90;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T06:40:46;-2.90;95.60
1678;DHT22;6034;46.864;15.216;2024-01-10T06:43:14;-2.90;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T06:45:41;-3.00;95.70
1678;DHT22;6034;46.864;15.216;2024-01-10T06:48:10;-2.90;96.50
1678;DHT22;6034;46.864;15.216;2024-01-10T06:50:37;-2.90;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T06:53:06;-2.90;98.20
1678;DHT22;6034;46.864;15.216;2024-01-10T06:55:34;-3.00;98.70
1678;DHT22;6034;46.864;15.216;2024-01-10T06:58:02;-2.90;99.30
1678;DHT22;6034;46.864;15.216;2024-01-10T07:00:29;-2.90;99.60
1678;DHT22;6034;46.864;15.216;2024-01-10T07:02:57;-2.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:05:28;-2.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:07:57;-3.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:10:26;-3.10;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T07:12:54;-3.20;99.20
1678;DHT22;6034;46.864;15.216;2024-01-10T07:15:22;-3.10;99.30
1678;DHT22;6034;46.864;15.216;2024-01-10T07:17:50;-3.00;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T07:20:18;-3.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:22:45;-2.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:25:15;-2.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:27:44;-2.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:30:12;-2.70;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:32:40;-2.70;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:35:09;-2.60;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:37:37;-2.60;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:40:05;-2.60;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:42:34;-2.50;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T07:45:03;-2.50;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T07:47:31;-2.40;99.20
1678;DHT22;6034;46.864;15.216;2024-01-10T07:50:00;-2.40;99.10
1678;DHT22;6034;46.864;15.216;2024-01-10T07:52:28;-2.40;98.80
1678;DHT22;6034;46.864;15.216;2024-01-10T07:54:56;-2.30;98.90
1678;DHT22;6034;46.864;15.216;2024-01-10T07:57:23;-2.30;98.70
1678;DHT22;6034;46.864;15.216;2024-01-10T07:59:53;-2.30;98.90
1678;DHT22;6034;46.864;15.216;2024-01-10T08:02:24;-2.20;98.90
1678;DHT22;6034;46.864;15.216;2024-01-10T08:04:52;-2.20;98.90
1678;DHT22;6034;46.864;15.216;2024-01-10T08:07:19;-2.20;98.50
1678;DHT22;6034;46.864;15.216;2024-01-10T08:09:47;-2.20;98.50
1678;DHT22;6034;46.864;15.216;2024-01-10T08:12:14;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T08:14:42;-2.10;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T08:17:12;-2.10;99.60
1678;DHT22;6034;46.864;15.216;2024-01-10T08:19:40;-2.20;99.00
1678;DHT22;6034;46.864;15.216;2024-01-10T08:22:11;-2.10;99.30
1678;DHT22;6034;46.864;15.216;2024-01-10T08:24:41;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T08:27:10;-2.20;98.60
1678;DHT22;6034;46.864;15.216;2024-01-10T08:29:37;-2.20;98.40
1678;DHT22;6034;46.864;15.216;2024-01-10T08:32:05;-2.20;97.90
1678;DHT22;6034;46.864;15.216;2024-01-10T08:34:32;-2.20;98.00
1678;DHT22;6034;46.864;15.216;2024-01-10T08:37:01;-2.10;98.40
1678;DHT22;6034;46.864;15.216;2024-01-10T08:39:29;-2.10;98.70
1678;DHT22;6034;46.864;15.216;2024-01-10T08:41:56;-2.00;98.60
1678;DHT22;6034;46.864;15.216;2024-01-10T08:44:23;-1.90;98.30
1678;DHT22;6034;46.864;15.216;2024-01-10T08:46:51;-1.90;98.10
1678;DHT22;6034;46.864;15.216;2024-01-10T08:49:18;-1.80;98.00
1678;DHT22;6034;46.864;15.216;2024-01-10T08:51:47;-1.80;97.70
1678;DHT22;6034;46.864;15.216;2024-01-10T08:54:16;-1.90;98.40
1678;DHT22;6034;46.864;15.216;2024-01-10T08:56:45;-1.80;98.10
1678;DHT22;6034;46.864;15.216;2024-01-10T08:59:13;-1.80;97.80
1678;DHT22;6034;46.864;15.216;2024-01-10T09:01:40;-1.80;98.70
1678;DHT22;6034;46.864;15.216;2024-01-10T09:04:08;-1.70;99.10
1678;DHT22;6034;46.864;15.216;2024-01-10T09:06:36;-1.80;98.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:09:03;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:11:34;-1.70;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:14:01;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:16:28;-1.50;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:18:56;-1.60;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:21:27;-1.40;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:23:54;-1.40;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:26:22;-1.40;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T09:28:54;-1.40;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T09:31:22;-1.30;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T09:33:51;-1.20;99.10
1678;DHT22;6034;46.864;15.216;2024-01-10T09:36:18;-1.10;99.00
1678;DHT22;6034;46.864;15.216;2024-01-10T09:38:45;-1.10;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T09:41:12;-1.00;99.10
1678;DHT22;6034;46.864;15.216;2024-01-10T09:43:40;-0.80;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T09:46:09;-0.80;98.80
1678;DHT22;6034;46.864;15.216;2024-01-10T09:48:37;-1.00;97.20
1678;DHT22;6034;46.864;15.216;2024-01-10T09:51:05;-1.00;97.20
1678;DHT22;6034;46.864;15.216;2024-01-10T09:53:35;-0.80;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T09:56:06;-0.90;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T09:58:36;-1.00;96.90
1678;DHT22;6034;46.864;15.216;2024-01-10T10:01:05;-0.90;96.60
1678;DHT22;6034;46.864;15.216;2024-01-10T10:03:36;-0.70;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T10:06:05;-0.90;96.80
1678;DHT22;6034;46.864;15.216;2024-01-10T10:08:33;-0.90;97.10
1678;DHT22;6034;46.864;15.216;2024-01-10T10:11:00;-0.90;98.00
1678;DHT22;6034;46.864;15.216;2024-01-10T10:13:29;-0.80;97.50
1678;DHT22;6034;46.864;15.216;2024-01-10T10:15:58;-0.90;97.00
1678;DHT22;6034;46.864;15.216;2024-01-10T10:18:26;-0.90;96.30
1678;DHT22;6034;46.864;15.216;2024-01-10T10:21:20;-0.80;96.50
1678;DHT22;6034;46.864;15.216;2024-01-10T10:36:33;-0.40;98.20
1678;DHT22;6034;46.864;15.216;2024-01-10T10:39:00;-0.20;98.40
1678;DHT22;6034;46.864;15.216;2024-01-10T10:41:38;-0.10;98.20
1678;DHT22;6034;46.864;15.216;2024-01-10T10:44:09;-0.20;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T10:46:37;0.00;98.20
1678;DHT22;6034;46.864;15.216;2024-01-10T10:49:11;0.20;98.10
1678;DHT22;6034;46.864;15.216;2024-01-10T10:51:42;0.20;97.50
1678;DHT22;6034;46.864;15.216;2024-01-10T10:54:09;0.10;96.20
1678;DHT22;6034;46.864;15.216;2024-01-10T10:56:39;0.00;95.30
1678;DHT22;6034;46.864;15.216;2024-01-10T10:59:08;0.20;96.10
1678;DHT22;6034;46.864;15.216;2024-01-10T11:01:36;0.20;96.60
1678;DHT22;6034;46.864;15.216;2024-01-10T11:04:04;0.40;96.70
1678;DHT22;6034;46.864;15.216;2024-01-10T11:06:33;0.40;96.30
1678;DHT22;6034;46.864;15.216;2024-01-10T11:09:05;0.50;96.60
1678;DHT22;6034;46.864;15.216;2024-01-10T11:11:50;0.70;96.50
1678;DHT22;6034;46.864;15.216;2024-01-10T11:14:35;0.70;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T11:17:51;0.70;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T11:20:39;0.80;95.70
1678;DHT22;6034;46.864;15.216;2024-01-10T11:23:37;0.90;95.70
1678;DHT22;6034;46.864;15.216;2024-01-10T11:26:07;0.90;95.20
1678;DHT22;6034;46.864;15.216;2024-01-10T11:28:36;0.80;94.00
1678;DHT22;6034;46.864;15.216;2024-01-10T11:31:06;0.80;94.30
1678;DHT22;6034;46.864;15.216;2024-01-10T11:33:34;0.80;93.60
1678;DHT22;6034;46.864;15.216;2024-01-10T11:36:09;0.90;93.90
1678;DHT22;6034;46.864;15.216;2024-01-10T11:38:45;0.90;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T11:41:22;1.00;93.40
1678;DHT22;6034;46.864;15.216;2024-01-10T11:44:26;0.90;93.40
1678;DHT22;6034;46.864;15.216;2024-01-10T11:46:55;1.00;94.70
1678;DHT22;6034;46.864;15.216;2024-01-10T11:49:23;1.10;94.30
1678;DHT22;6034;46.864;15.216;2024-01-10T11:51:54;1.00;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T11:54:41;1.10;94.50
1678;DHT22;6034;46.864;15.216;2024-01-10T11:57:26;1.20;94.60
1678;DHT22;6034;46.864;15.216;2024-01-10T11:59:55;1.00;94.30
1678;DHT22;6034;46.864;15.216;2024-01-10T12:02:25;0.90;94.40
1678;DHT22;6034;46.864;15.216;2024-01-10T12:04:54;0.90;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T12:07:21;0.90;94.40
1678;DHT22;6034;46.864;15.216;2024-01-10T12:09:50;0.60;93.90
1678;DHT22;6034;46.864;15.216;2024-01-10T12:12:19;0.60;94.80
1678;DHT22;6034;46.864;15.216;2024-01-10T12:14:46;0.80;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T12:17:14;0.90;95.20
1678;DHT22;6034;46.864;15.216;2024-01-10T12:19:42;0.80;94.80
1678;DHT22;6034;46.864;15.216;2024-01-10T12:22:10;0.90;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T12:24:43;0.80;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T12:27:16;0.80;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T12:29:48;0.90;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T12:32:17;1.00;95.60
1678;DHT22;6034;46.864;15.216;2024-01-10T12:34:46;1.00;95.00
1678;DHT22;6034;46.864;15.216;2024-01-10T12:37:14;0.90;94.80
1678;DHT22;6034;46.864;15.216;2024-01-10T12:39:41;0.80;94.70
1678;DHT22;6034;46.864;15.216;2024-01-10T12:42:09;0.90;94.80
1678;DHT22;6034;46.864;15.216;2024-01-10T12:44:36;0.60;94.00
1678;DHT22;6034;46.864;15.216;2024-01-10T12:47:05;0.80;94.80
1678;DHT22;6034;46.864;15.216;2024-01-10T12:49:32;0.80;94.70
1678;DHT22;6034;46.864;15.216;2024-01-10T12:52:00;0.80;95.10
1678;DHT22;6034;46.864;15.216;2024-01-10T12:54:27;0.90;95.00
1678;DHT22;6034;46.864;15.216;2024-01-10T12:56:54;1.00;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T12:59:22;1.10;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T13:01:50;1.20;95.30
1678;DHT22;6034;46.864;15.216;2024-01-10T13:04:19;1.10;95.00
1678;DHT22;6034;46.864;15.216;2024-01-10T13:06:46;1.20;94.70
1678;DHT22;6034;46.864;15.216;2024-01-10T13:09:13;1.20;94.10
1678;DHT22;6034;46.864;15.216;2024-01-10T13:11:41;1.10;93.60
1678;DHT22;6034;46.864;15.216;2024-01-10T13:14:08;1.10;94.30
1678;DHT22;6034;46.864;15.216;2024-01-10T13:16:36;1.20;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T13:19:03;1.20;93.80
1678;DHT22;6034;46.864;15.216;2024-01-10T13:21:32;1.30;93.20
1678;DHT22;6034;46.864;15.216;2024-01-10T13:24:00;1.20;93.00
1678;DHT22;6034;46.864;15.216;2024-01-10T13:26:28;1.20;93.20
1678;DHT22;6034;46.864;15.216;2024-01-10T13:28:56;1.20;92.70
1678;DHT22;6034;46.864;15.216;2024-01-10T13:31:23;1.30;92.80
1678;DHT22;6034;46.864;15.216;2024-01-10T13:33:51;1.30;92.60
1678;DHT22;6034;46.864;15.216;2024-01-10T13:36:18;1.20;92.10
1678;DHT22;6034;46.864;15.216;2024-01-10T13:38:47;1.20;92.20
1678;DHT22;6034;46.864;15.216;2024-01-10T13:41:14;1.00;91.30
1678;DHT22;6034;46.864;15.216;2024-01-10T13:43:42;1.10;91.90
1678;DHT22;6034;46.864;15.216;2024-01-10T13:46:09;1.10;91.80
1678;DHT22;6034;46.864;15.216;2024-01-10T13:48:37;1.20;92.20
1678;DHT22;6034;46.864;15.216;2024-01-10T13:51:04;1.20;91.70
1678;DHT22;6034;46.864;15.216;2024-01-10T13:53:31;1.20;92.00
1678;DHT22;6034;46.864;15.216;2024-01-10T13:56:00;1.20;91.80
1678;DHT22;6034;46.864;15.216;2024-01-10T13:58:27;1.10;92.00
1678;DHT22;6034;46.864;15.216;2024-01-10T14:00:55;1.20;92.50
1678;DHT22;6034;46.864;15.216;2024-01-10T14:03:22;1.10;92.20
1678;DHT22;6034;46.864;15.216;2024-01-10T14:05:50;1.10;92.60
1678;DHT22;6034;46.864;15.216;2024-01-10T14:08:17;1.10;93.30
1678;DHT22;6034;46.864;15.216;2024-01-10T14:10:44;1.20;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T14:13:13;1.20;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T14:15:40;1.20;93.40
1678;DHT22;6034;46.864;15.216;2024-01-10T14:18:08;1.20;93.30
1678;DHT22;6034;46.864;15.216;2024-01-10T14:20:35;1.20;93.60
1678;DHT22;6034;46.864;15.216;2024-01-10T14:23:03;1.20;93.10
1678;DHT22;6034;46.864;15.216;2024-01-10T14:25:32;1.10;93.10
1678;DHT22;6034;46.864;15.216;2024-01-10T14:28:00;1.10;92.80
1678;DHT22;6034;46.864;15.216;2024-01-10T14:30:30;1.10;93.00
1678;DHT22;6034;46.864;15.216;2024-01-10T14:32:58;1.10;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T14:35:25;1.10;93.10
1678;DHT22;6034;46.864;15.216;2024-01-10T14:37:53;1.10;93.30
1678;DHT22;6034;46.864;15.216;2024-01-10T14:40:20;1.10;93.30
1678;DHT22;6034;46.864;15.216;2024-01-10T14:42:49;1.10;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T14:45:17;1.00;93.80
1678;DHT22;6034;46.864;15.216;2024-01-10T14:47:48;1.00;93.20
1678;DHT22;6034;46.864;15.216;2024-01-10T14:50:17;1.00;93.00
1678;DHT22;6034;46.864;15.216;2024-01-10T14:52:45;0.90;93.40
1678;DHT22;6034;46.864;15.216;2024-01-10T14:55:12;0.90;93.40
1678;DHT22;6034;46.864;15.216;2024-01-10T14:57:40;0.80;93.30
1678;DHT22;6034;46.864;15.216;2024-01-10T15:00:08;0.70;93.30
1678;DHT22;6034;46.864;15.216;2024-01-10T15:02:36;0.70;93.40
1678;DHT22;6034;46.864;15.216;2024-01-10T15:05:05;0.70;93.80
1678;DHT22;6034;46.864;15.216;2024-01-10T15:07:34;0.60;93.80
1678;DHT22;6034;46.864;15.216;2024-01-10T15:10:01;0.50;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T15:12:30;0.50;94.10
1678;DHT22;6034;46.864;15.216;2024-01-10T15:14:57;0.40;94.50
1678;DHT22;6034;46.864;15.216;2024-01-10T15:17:26;0.40;94.00
1678;DHT22;6034;46.864;15.216;2024-01-10T15:19:53;0.40;94.10
1678;DHT22;6034;46.864;15.216;2024-01-10T15:22:22;0.30;93.80
1678;DHT22;6034;46.864;15.216;2024-01-10T15:24:49;0.20;93.70
1678;DHT22;6034;46.864;15.216;2024-01-10T15:27:17;0.10;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T15:29:44;0.10;93.50
1678;DHT22;6034;46.864;15.216;2024-01-10T15:32:12;0.10;94.10
1678;DHT22;6034;46.864;15.216;2024-01-10T15:34:39;0.20;94.50
1678;DHT22;6034;46.864;15.216;2024-01-10T15:37:06;0.20;94.30
1678;DHT22;6034;46.864;15.216;2024-01-10T15:39:36;0.10;93.90
1678;DHT22;6034;46.864;15.216;2024-01-10T15:42:04;0.10;94.30
1678;DHT22;6034;46.864;15.216;2024-01-10T15:44:32;0.00;94.50
1678;DHT22;6034;46.864;15.216;2024-01-10T15:46:59;0.10;94.00
1678;DHT22;6034;46.864;15.216;2024-01-10T15:49:27;0.00;94.00
1678;DHT22;6034;46.864;15.216;2024-01-10T15:51:54;0.00;94.10
1678;DHT22;6034;46.864;15.216;2024-01-10T15:54:21;0.00;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T15:56:50;0.10;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T15:59:18;0.00;94.50
1678;DHT22;6034;46.864;15.216;2024-01-10T16:01:45;0.10;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T16:04:12;0.10;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T16:06:40;0.10;94.20
1678;DHT22;6034;46.864;15.216;2024-01-10T16:09:10;-0.10;95.30
1678;DHT22;6034;46.864;15.216;2024-01-10T16:11:40;-0.20;96.60
1678;DHT22;6034;46.864;15.216;2024-01-10T16:14:09;-0.10;96.50
1678;DHT22;6034;46.864;15.216;2024-01-10T16:16:37;-0.10;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T16:19:04;-0.10;96.50
1678;DHT22;6034;46.864;15.216;2024-01-10T16:21:31;-0.10;96.10
1678;DHT22;6034;46.864;15.216;2024-01-10T16:23:59;0.00;95.90
1678;DHT22;6034;46.864;15.216;2024-01-10T16:26:26;0.10;96.00
1678;DHT22;6034;46.864;15.216;2024-01-10T16:28:53;0.10;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T16:31:22;0.00;95.20
1678;DHT22;6034;46.864;15.216;2024-01-10T16:33:50;0.00;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T16:36:17;-0.10;95.40
1678;DHT22;6034;46.864;15.216;2024-01-10T16:38:45;-0.10;95.50
1678;DHT22;6034;46.864;15.216;2024-01-10T16:41:12;-0.20;95.70
1678;DHT22;6034;46.864;15.216;2024-01-10T16:43:39;-0.10;95.70
1678;DHT22;6034;46.864;15.216;2024-01-10T16:46:07;-0.20;95.60
1678;DHT22;6034;46.864;15.216;2024-01-10T16:48:36;-0.20;95.90
1678;DHT22;6034;46.864;15.216;2024-01-10T16:51:04;-0.20;95.60
1678;DHT22;6034;46.864;15.216;2024-01-10T16:53:32;-0.30;95.60
1678;DHT22;6034;46.864;15.216;2024-01-10T16:55:59;-0.40;96.70
1678;DHT22;6034;46.864;15.216;2024-01-10T16:58:27;-0.30;96.30
1678;DHT22;6034;46.864;15.216;2024-01-10T17:00:54;-0.30;96.10
1678;DHT22;6034;46.864;15.216;2024-01-10T17:03:22;-0.40;96.10
1678;DHT22;6034;46.864;15.216;2024-01-10T17:05:51;-0.40;96.30
1678;DHT22;6034;46.864;15.216;2024-01-10T17:08:19;-0.40;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T17:10:48;-0.40;96.30
1678;DHT22;6034;46.864;15.216;2024-01-10T17:13:15;-0.30;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T17:15:42;-0.50;96.40
1678;DHT22;6034;46.864;15.216;2024-01-10T17:18:10;-0.50;96.80
1678;DHT22;6034;46.864;15.216;2024-01-10T17:20:37;-0.60;96.60
1678;DHT22;6034;46.864;15.216;2024-01-10T17:23:06;-0.60;96.90
1678;DHT22;6034;46.864;15.216;2024-01-10T17:25:34;-0.60;97.10
1678;DHT22;6034;46.864;15.216;2024-01-10T17:28:01;-0.60;97.10
1678;DHT22;6034;46.864;15.216;2024-01-10T17:30:29;-0.60;97.20
1678;DHT22;6034;46.864;15.216;2024-01-10T17:32:58;-0.60;97.00
1678;DHT22;6034;46.864;15.216;2024-01-10T17:35:26;-0.60;97.20
1678;DHT22;6034;46.864;15.216;2024-01-10T17:37:53;-0.70;97.10
1678;DHT22;6034;46.864;15.216;2024-01-10T17:40:22;-0.70;97.00
1678;DHT22;6034;46.864;15.216;2024-01-10T17:42:49;-0.70;96.90
1678;DHT22;6034;46.864;15.216;2024-01-10T17:45:16;-0.70;96.90
1678;DHT22;6034;46.864;15.216;2024-01-10T17:47:44;-0.70;96.80
1678;DHT22;6034;46.864;15.216;2024-01-10T17:50:11;-0.70;96.80
1678;DHT22;6034;46.864;15.216;2024-01-10T17:52:39;-0.70;96.90
1678;DHT22;6034;46.864;15.216;2024-01-10T17:55:06;-0.80;96.70
1678;DHT22;6034;46.864;15.216;2024-01-10T17:57:36;-0.80;96.80
1678;DHT22;6034;46.864;15.216;2024-01-10T18:00:05;-0.80;97.00
1678;DHT22;6034;46.864;15.216;2024-01-10T18:02:35;-0.90;97.00
1678;DHT22;6034;46.864;15.216;2024-01-10T18:05:03;-0.90;97.40
1678;DHT22;6034;46.864;15.216;2024-01-10T18:07:30;-1.00;97.20
1678;DHT22;6034;46.864;15.216;2024-01-10T18:09:58;-1.00;97.10
1678;DHT22;6034;46.864;15.216;2024-01-10T18:12:26;-1.00;97.00
1678;DHT22;6034;46.864;15.216;2024-01-10T18:14:55;-1.00;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T18:17:22;-1.10;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T18:19:50;-1.10;97.40
1678;DHT22;6034;46.864;15.216;2024-01-10T18:22:17;-1.20;97.30
1678;DHT22;6034;46.864;15.216;2024-01-10T18:24:44;-1.20;97.40
1678;DHT22;6034;46.864;15.216;2024-01-10T18:27:12;-1.30;97.80
1678;DHT22;6034;46.864;15.216;2024-01-10T18:29:39;-1.20;97.90
1678;DHT22;6034;46.864;15.216;2024-01-10T18:32:10;-1.30;97.90
1678;DHT22;6034;46.864;15.216;2024-01-10T18:34:38;-1.40;98.10
1678;DHT22;6034;46.864;15.216;2024-01-10T18:37:06;-1.30;98.70
1678;DHT22;6034;46.864;15.216;2024-01-10T18:39:34;-1.30;99.00
1678;DHT22;6034;46.864;15.216;2024-01-10T18:42:01;-1.30;99.10
1678;DHT22;6034;46.864;15.216;2024-01-10T18:44:29;-1.30;99.20
1678;DHT22;6034;46.864;15.216;2024-01-10T18:46:56;-1.30;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T18:49:25;-1.40;99.60
1678;DHT22;6034;46.864;15.216;2024-01-10T18:51:52;-1.40;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T18:54:22;-1.40;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T18:56:51;-1.40;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T18:59:18;-1.40;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:01:47;-1.30;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T19:04:14;-1.30;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T19:06:43;-1.30;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T19:09:12;-1.40;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T19:11:40;-1.40;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T19:14:07;-1.40;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T19:16:35;-1.40;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T19:19:04;-1.50;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T19:21:31;-1.50;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:24:01;-1.50;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:26:29;-1.50;99.60
1678;DHT22;6034;46.864;15.216;2024-01-10T19:28:56;-1.60;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T19:31:24;-1.60;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T19:33:51;-1.60;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T19:36:19;-1.60;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:38:47;-1.60;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:41:21;-1.60;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:43:50;-1.60;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T19:46:17;-1.50;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T19:48:46;-1.50;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:51:15;-1.60;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:53:43;-1.50;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T19:56:14;-1.50;99.40
1678;DHT22;6034;46.864;15.216;2024-01-10T19:58:44;-1.60;99.50
1678;DHT22;6034;46.864;15.216;2024-01-10T20:01:11;-1.90;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T20:03:41;-1.90;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T20:06:08;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:08:36;-1.80;99.70
1678;DHT22;6034;46.864;15.216;2024-01-10T20:11:03;-1.80;99.80
1678;DHT22;6034;46.864;15.216;2024-01-10T20:13:31;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:16:00;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:18:29;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:20:57;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:23:24;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:25:52;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:28:20;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:30:48;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:33:17;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:35:45;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:38:13;-1.80;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:40:40;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:43:08;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:45:35;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:48:03;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:50:33;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:53:00;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:55:28;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T20:57:56;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:00:23;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:02:52;-1.90;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:05:20;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:07:48;-2.00;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:10:17;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:12:46;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:15:14;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:17:41;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:20:09;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:22:38;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:25:08;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:27:35;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:30:03;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:32:31;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:34:59;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:37:26;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:39:54;-2.30;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:42:22;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:44:51;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:47:19;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:49:47;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:52:15;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:54:42;-2.10;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:57:09;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T21:59:40;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T22:02:07;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T22:04:35;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T22:07:02;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T22:09:30;-2.20;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T22:11:57;-2.30;99.90
1678;DHT22;6034;46.864;15.216;2024-01-10T22:14:25;-2.30;99.90