sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12374;DHT22;6251;51.762;8.660;2023-05-18T01:05:32;4.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T02:47:05;3.20;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T02:57:06;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T04:08:09;2.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T04:18:13;2.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T04:28:14;2.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T04:38:15;2.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T04:48:16;2.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T04:58:19;2.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T05:08:20;3.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T05:18:20;3.30;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T05:28:21;3.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T05:38:22;3.90;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T05:48:22;4.20;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T05:58:23;4.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T06:08:23;5.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T06:18:24;5.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T06:28:25;5.70;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T06:38:25;6.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T06:48:27;6.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T06:58:27;6.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T07:08:28;7.20;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T07:18:28;7.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T07:28:29;8.00;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T07:38:30;8.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T07:48:30;8.60;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T07:58:31;9.10;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T08:08:31;9.40;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T08:18:35;9.80;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T08:28:35;10.20;99.70
12374;DHT22;6251;51.762;8.660;2023-05-18T08:38:36;10.50;99.90
12374;DHT22;6251;51.762;8.660;2023-05-18T08:48:37;10.60;98.70
12374;DHT22;6251;51.762;8.660;2023-05-18T08:58:43;10.90;98.40
12374;DHT22;6251;51.762;8.660;2023-05-18T09:08:45;11.10;96.80
12374;DHT22;6251;51.762;8.660;2023-05-18T09:18:47;11.30;96.80
12374;DHT22;6251;51.762;8.660;2023-05-18T09:28:52;11.50;95.50
12374;DHT22;6251;51.762;8.660;2023-05-18T09:38:52;12.00;97.60
12374;DHT22;6251;51.762;8.660;2023-05-18T09:48:53;12.30;94.40
12374;DHT22;6251;51.762;8.660;2023-05-18T09:58:54;12.00;94.10
12374;DHT22;6251;51.762;8.660;2023-05-18T10:09:00;12.20;95.20
12374;DHT22;6251;51.762;8.660;2023-05-18T10:19:02;13.00;94.50
12374;DHT22;6251;51.762;8.660;2023-05-18T10:29:05;13.90;91.70
12374;DHT22;6251;51.762;8.660;2023-05-18T10:39:08;14.40;91.70
12374;DHT22;6251;51.762;8.660;2023-05-18T10:49:10;15.00;90.20
12374;DHT22;6251;51.762;8.660;2023-05-18T11:10:00;14.40;89.20
12374;DHT22;6251;51.762;8.660;2023-05-18T11:30:29;14.50;91.50
12374;DHT22;6251;51.762;8.660;2023-05-18T11:40:48;15.40;88.90
12374;DHT22;6251;51.762;8.660;2023-05-18T11:50:52;15.70;86.60
12374;DHT22;6251;51.762;8.660;2023-05-18T12:00:54;15.70;83.60
12374;DHT22;6251;51.762;8.660;2023-05-18T12:10:55;16.00;85.80
12374;DHT22;6251;51.762;8.660;2023-05-18T12:20:56;16.80;84.30
12374;DHT22;6251;51.762;8.660;2023-05-18T12:30:57;17.40;81.50
12374;DHT22;6251;51.762;8.660;2023-05-18T12:40:58;17.60;83.40
12374;DHT22;6251;51.762;8.660;2023-05-18T12:50:58;17.70;79.10
12374;DHT22;6251;51.762;8.660;2023-05-18T13:01:06;17.50;78.30
12374;DHT22;6251;51.762;8.660;2023-05-18T13:11:08;17.40;78.60
12374;DHT22;6251;51.762;8.660;2023-05-18T13:21:10;17.50;79.10
12374;DHT22;6251;51.762;8.660;2023-05-18T14:03:27;17.90;77.80
12374;DHT22;6251;51.762;8.660;2023-05-18T14:13:27;18.10;77.50
12374;DHT22;6251;51.762;8.660;2023-05-18T14:23:28;18.30;75.40
12374;DHT22;6251;51.762;8.660;2023-05-18T14:33:29;18.50;74.00
12374;DHT22;6251;51.762;8.660;2023-05-18T14:43:29;18.80;77.60
12374;DHT22;6251;51.762;8.660;2023-05-18T14:53:30;18.90;74.90
12374;DHT22;6251;51.762;8.660;2023-05-18T15:03:30;18.90;75.50
12374;DHT22;6251;51.762;8.660;2023-05-18T15:13:31;18.90;74.30
12374;DHT22;6251;51.762;8.660;2023-05-18T15:23:32;18.90;72.20
12374;DHT22;6251;51.762;8.660;2023-05-18T15:33:32;19.20;71.50
12374;DHT22;6251;51.762;8.660;2023-05-18T15:43:35;20.30;70.90
12374;DHT22;6251;51.762;8.660;2023-05-18T15:53:36;25.50;60.40
12374;DHT22;6251;51.762;8.660;2023-05-18T16:03:37;31.30;48.90
12374;DHT22;6251;51.762;8.660;2023-05-18T16:13:37;34.80;42.20
12374;DHT22;6251;51.762;8.660;2023-05-18T16:23:38;36.00;37.80
12374;DHT22;6251;51.762;8.660;2023-05-18T16:33:39;35.50;38.00
12374;DHT22;6251;51.762;8.660;2023-05-18T16:43:40;35.40;37.50
12374;DHT22;6251;51.762;8.660;2023-05-18T16:53:41;35.20;38.10
12374;DHT22;6251;51.762;8.660;2023-05-18T17:03:47;35.20;36.20
12374;DHT22;6251;51.762;8.660;2023-05-18T17:13:48;33.00;38.00
12374;DHT22;6251;51.762;8.660;2023-05-18T17:23:49;32.80;38.50
12374;DHT22;6251;51.762;8.660;2023-05-18T17:33:50;32.50;37.40
12374;DHT22;6251;51.762;8.660;2023-05-18T17:43:50;32.60;39.80
12374;DHT22;6251;51.762;8.660;2023-05-18T17:53:51;31.20;40.30
12374;DHT22;6251;51.762;8.660;2023-05-18T18:03:51;28.10;43.70
12374;DHT22;6251;51.762;8.660;2023-05-18T18:13:53;24.90;49.70
12374;DHT22;6251;51.762;8.660;2023-05-18T18:23:53;22.90;53.00
12374;DHT22;6251;51.762;8.660;2023-05-18T18:33:54;21.00;55.10
12374;DHT22;6251;51.762;8.660;2023-05-18T18:43:55;19.30;59.60
12374;DHT22;6251;51.762;8.660;2023-05-18T18:53:56;18.00;63.00
12374;DHT22;6251;51.762;8.660;2023-05-18T19:03:57;16.90;66.50
12374;DHT22;6251;51.762;8.660;2023-05-18T19:13:57;16.00;68.60
12374;DHT22;6251;51.762;8.660;2023-05-18T19:23:58;15.40;71.80
12374;DHT22;6251;51.762;8.660;2023-05-18T19:33:59;14.90;73.80
12374;DHT22;6251;51.762;8.660;2023-05-18T19:43:59;14.30;75.10
12374;DHT22;6251;51.762;8.660;2023-05-18T19:54:00;13.90;77.30
12374;DHT22;6251;51.762;8.660;2023-05-18T20:04:35;13.40;77.60
12374;DHT22;6251;51.762;8.660;2023-05-18T20:14:35;13.00;81.40
12374;DHT22;6251;51.762;8.660;2023-05-18T20:24:37;12.60;82.40
12374;DHT22;6251;51.762;8.660;2023-05-18T20:45:24;11.90;87.10
12374;DHT22;6251;51.762;8.660;2023-05-18T20:55:26;11.60;89.20
12374;DHT22;6251;51.762;8.660;2023-05-18T23:08:14;8.50;99.90
