sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64687;BME280;51113;53.646;-113.674;2024-02-23T00:01:10;93344.72;;;4.77;53.31
64687;BME280;51113;53.646;-113.674;2024-02-23T00:03:40;93355.28;;;4.64;53.42
64687;BME280;51113;53.646;-113.674;2024-02-23T00:06:08;93359.88;;;4.62;53.94
64687;BME280;51113;53.646;-113.674;2024-02-23T00:08:37;93357.03;;;4.46;55.05
64687;BME280;51113;53.646;-113.674;2024-02-23T00:11:06;93363.38;;;4.27;56.03
64687;BME280;51113;53.646;-113.674;2024-02-23T00:13:38;93367.09;;;4.19;55.83
64687;BME280;51113;53.646;-113.674;2024-02-23T00:16:06;93357.16;;;4.11;56.17
64687;BME280;51113;53.646;-113.674;2024-02-23T00:18:35;93350.72;;;3.97;55.69
64687;BME280;51113;53.646;-113.674;2024-02-23T00:21:04;93352.75;;;3.83;56.58
64687;BME280;51113;53.646;-113.674;2024-02-23T00:23:33;93352.66;;;3.78;55.70
64687;BME280;51113;53.646;-113.674;2024-02-23T00:26:02;93342.19;;;3.56;58.61
64687;BME280;51113;53.646;-113.674;2024-02-23T00:28:31;93353.25;;;3.45;59.38
64687;BME280;51113;53.646;-113.674;2024-02-23T00:30:59;93351.22;;;3.24;59.33
64687;BME280;51113;53.646;-113.674;2024-02-23T00:33:28;93354.34;;;3.26;57.71
64687;BME280;51113;53.646;-113.674;2024-02-23T00:35:57;93352.00;;;3.01;60.93
64687;BME280;51113;53.646;-113.674;2024-02-23T00:38:25;93346.41;;;2.92;60.84
64687;BME280;51113;53.646;-113.674;2024-02-23T00:40:54;93348.50;;;2.84;60.78
64687;BME280;51113;53.646;-113.674;2024-02-23T00:43:22;93349.72;;;2.81;60.69
64687;BME280;51113;53.646;-113.674;2024-02-23T00:45:51;93355.91;;;2.62;63.15
64687;BME280;51113;53.646;-113.674;2024-02-23T00:48:20;93355.19;;;2.43;62.92
64687;BME280;51113;53.646;-113.674;2024-02-23T00:50:50;93355.38;;;2.12;65.29
64687;BME280;51113;53.646;-113.674;2024-02-23T00:53:18;93354.22;;;2.56;68.17
64687;BME280;51113;53.646;-113.674;2024-02-23T00:55:48;93346.44;;;3.39;67.41
64687;BME280;51113;53.646;-113.674;2024-02-23T00:58:17;93344.44;;;4.05;64.15
64687;BME280;51113;53.646;-113.674;2024-02-23T01:00:46;93344.75;;;4.48;65.03
64687;BME280;51113;53.646;-113.674;2024-02-23T01:03:14;93336.50;;;4.63;64.31
64687;BME280;51113;53.646;-113.674;2024-02-23T01:05:43;93348.00;;;4.44;64.22
64687;BME280;51113;53.646;-113.674;2024-02-23T01:08:12;93337.91;;;4.26;65.98
64687;BME280;51113;53.646;-113.674;2024-02-23T01:10:40;93337.38;;;3.72;59.88
64687;BME280;51113;53.646;-113.674;2024-02-23T01:13:08;93337.94;;;3.15;72.14
64687;BME280;51113;53.646;-113.674;2024-02-23T01:15:37;93337.06;;;2.56;63.02
64687;BME280;51113;53.646;-113.674;2024-02-23T01:18:06;93346.31;;;2.57;65.06
64687;BME280;51113;53.646;-113.674;2024-02-23T01:20:35;93339.16;;;3.60;71.58
64687;BME280;51113;53.646;-113.674;2024-02-23T01:23:04;93338.06;;;4.07;67.32
64687;BME280;51113;53.646;-113.674;2024-02-23T01:25:33;93341.91;;;4.33;63.13
64687;BME280;51113;53.646;-113.674;2024-02-23T01:28:03;93339.66;;;4.37;64.75
64687;BME280;51113;53.646;-113.674;2024-02-23T01:30:32;93343.00;;;4.37;67.21
64687;BME280;51113;53.646;-113.674;2024-02-23T01:33:00;93335.28;;;3.34;57.15
64687;BME280;51113;53.646;-113.674;2024-02-23T01:35:29;93351.56;;;2.03;58.96
64687;BME280;51113;53.646;-113.674;2024-02-23T01:37:58;93341.56;;;1.65;61.10
64687;BME280;51113;53.646;-113.674;2024-02-23T01:40:27;93342.47;;;1.09;64.93
64687;BME280;51113;53.646;-113.674;2024-02-23T01:43:03;93344.41;;;0.63;67.79
64687;BME280;51113;53.646;-113.674;2024-02-23T01:45:32;93341.84;;;0.63;67.22
64687;BME280;51113;53.646;-113.674;2024-02-23T01:48:01;93340.66;;;0.66;66.75
64687;BME280;51113;53.646;-113.674;2024-02-23T01:50:30;93335.06;;;0.51;66.94
64687;BME280;51113;53.646;-113.674;2024-02-23T01:53:01;93349.44;;;0.45;66.27
64687;BME280;51113;53.646;-113.674;2024-02-23T01:55:31;93346.31;;;0.05;67.98
64687;BME280;51113;53.646;-113.674;2024-02-23T01:58:04;93343.63;;;-0.13;68.16
64687;BME280;51113;53.646;-113.674;2024-02-23T02:00:35;93342.88;;;-0.20;69.05
64687;BME280;51113;53.646;-113.674;2024-02-23T02:03:04;93351.34;;;-0.33;69.92
64687;BME280;51113;53.646;-113.674;2024-02-23T02:05:38;93334.72;;;-0.49;69.19
64687;BME280;51113;53.646;-113.674;2024-02-23T02:08:07;93347.31;;;-0.67;70.20
64687;BME280;51113;53.646;-113.674;2024-02-23T02:10:36;93348.50;;;-0.70;69.62
64687;BME280;51113;53.646;-113.674;2024-02-23T02:13:05;93336.94;;;-0.79;70.28
64687;BME280;51113;53.646;-113.674;2024-02-23T02:15:34;93349.28;;;-0.76;70.69
64687;BME280;51113;53.646;-113.674;2024-02-23T02:18:02;93339.13;;;-0.89;72.29
64687;BME280;51113;53.646;-113.674;2024-02-23T02:20:32;93344.03;;;-0.94;73.57
64687;BME280;51113;53.646;-113.674;2024-02-23T02:23:02;93347.75;;;-1.10;74.62
64687;BME280;51113;53.646;-113.674;2024-02-23T02:25:31;93346.19;;;-1.17;74.54
64687;BME280;51113;53.646;-113.674;2024-02-23T02:28:00;93355.22;;;-1.28;75.10
64687;BME280;51113;53.646;-113.674;2024-02-23T02:30:29;93358.34;;;-1.39;75.87
64687;BME280;51113;53.646;-113.674;2024-02-23T02:32:57;93339.13;;;-1.55;76.36
64687;BME280;51113;53.646;-113.674;2024-02-23T02:35:26;93347.94;;;-1.57;76.24
64687;BME280;51113;53.646;-113.674;2024-02-23T02:37:55;93355.16;;;-1.74;78.09
64687;BME280;51113;53.646;-113.674;2024-02-23T02:40:24;93358.66;;;-1.75;78.27
64687;BME280;51113;53.646;-113.674;2024-02-23T02:42:52;93353.97;;;-1.78;78.84
64687;BME280;51113;53.646;-113.674;2024-02-23T02:45:21;93359.06;;;-1.78;77.66
64687;BME280;51113;53.646;-113.674;2024-02-23T02:47:49;93353.56;;;-1.75;77.38
64687;BME280;51113;53.646;-113.674;2024-02-23T02:50:18;93364.94;;;-1.78;76.93
64687;BME280;51113;53.646;-113.674;2024-02-23T02:52:47;93359.81;;;-1.84;77.25
64687;BME280;51113;53.646;-113.674;2024-02-23T02:55:15;93363.34;;;-1.85;77.19
64687;BME280;51113;53.646;-113.674;2024-02-23T02:57:45;93365.47;;;-1.96;77.47
64687;BME280;51113;53.646;-113.674;2024-02-23T03:00:13;93356.44;;;-2.05;78.90
64687;BME280;51113;53.646;-113.674;2024-02-23T03:02:42;93358.59;;;-2.02;77.52
64687;BME280;51113;53.646;-113.674;2024-02-23T03:05:11;93362.81;;;-2.22;78.94
64687;BME280;51113;53.646;-113.674;2024-02-23T03:07:39;93358.53;;;-2.21;78.47
64687;BME280;51113;53.646;-113.674;2024-02-23T03:10:08;93363.59;;;-2.21;79.69
64687;BME280;51113;53.646;-113.674;2024-02-23T03:12:37;93359.75;;;-2.11;79.63
64687;BME280;51113;53.646;-113.674;2024-02-23T03:15:05;93353.47;;;-2.15;80.31
64687;BME280;51113;53.646;-113.674;2024-02-23T03:17:35;93355.03;;;-2.14;80.49
64687;BME280;51113;53.646;-113.674;2024-02-23T03:20:04;93352.09;;;-2.11;79.82
64687;BME280;51113;53.646;-113.674;2024-02-23T03:22:37;93349.38;;;-2.09;80.12
64687;BME280;51113;53.646;-113.674;2024-02-23T03:25:06;93351.72;;;-2.08;78.25
64687;BME280;51113;53.646;-113.674;2024-02-23T03:27:40;93348.59;;;-2.10;79.00
64687;BME280;51113;53.646;-113.674;2024-02-23T03:30:09;93357.59;;;-2.07;79.21
64687;BME280;51113;53.646;-113.674;2024-02-23T03:32:38;93358.38;;;-2.07;77.96
64687;BME280;51113;53.646;-113.674;2024-02-23T03:35:07;93362.38;;;-1.84;74.78
64687;BME280;51113;53.646;-113.674;2024-02-23T03:37:39;93357.50;;;-1.73;74.43
64687;BME280;51113;53.646;-113.674;2024-02-23T03:40:08;93364.59;;;-1.55;72.44
64687;BME280;51113;53.646;-113.674;2024-02-23T03:42:38;93365.56;;;-1.49;72.30
64687;BME280;51113;53.646;-113.674;2024-02-23T03:45:07;93366.75;;;-1.45;73.49
64687;BME280;51113;53.646;-113.674;2024-02-23T03:47:35;93369.69;;;-1.35;72.29
64687;BME280;51113;53.646;-113.674;2024-02-23T03:50:05;93374.97;;;-1.37;72.93
64687;BME280;51113;53.646;-113.674;2024-02-23T03:52:33;93376.38;;;-1.27;72.29
64687;BME280;51113;53.646;-113.674;2024-02-23T03:55:02;93367.16;;;-1.28;72.37
64687;BME280;51113;53.646;-113.674;2024-02-23T03:57:31;93369.69;;;-1.28;71.79
64687;BME280;51113;53.646;-113.674;2024-02-23T04:00:00;93370.50;;;-1.28;71.13
64687;BME280;51113;53.646;-113.674;2024-02-23T04:02:29;93374.19;;;-1.37;74.07
64687;BME280;51113;53.646;-113.674;2024-02-23T04:04:58;93374.78;;;-1.28;71.02
64687;BME280;51113;53.646;-113.674;2024-02-23T04:07:26;93379.13;;;-1.22;71.67
64687;BME280;51113;53.646;-113.674;2024-02-23T04:09:55;93379.13;;;-1.22;71.59
64687;BME280;51113;53.646;-113.674;2024-02-23T04:12:24;93367.34;;;-1.23;71.75
64687;BME280;51113;53.646;-113.674;2024-02-23T04:14:53;93376.56;;;-1.22;70.89
64687;BME280;51113;53.646;-113.674;2024-02-23T04:17:21;93377.16;;;-1.27;72.52
64687;BME280;51113;53.646;-113.674;2024-02-23T04:19:50;93363.81;;;-1.22;70.90
64687;BME280;51113;53.646;-113.674;2024-02-23T04:22:19;93370.88;;;-1.24;72.14
64687;BME280;51113;53.646;-113.674;2024-02-23T04:24:47;93362.84;;;-1.21;71.10
64687;BME280;51113;53.646;-113.674;2024-02-23T04:27:16;93369.13;;;-1.31;71.91
64687;BME280;51113;53.646;-113.674;2024-02-23T04:29:44;93365.41;;;-1.21;71.40
64687;BME280;51113;53.646;-113.674;2024-02-23T04:32:13;93361.47;;;-1.31;71.97
64687;BME280;51113;53.646;-113.674;2024-02-23T04:34:43;93372.63;;;-1.32;71.79
64687;BME280;51113;53.646;-113.674;2024-02-23T04:37:11;93368.72;;;-1.34;72.59
64687;BME280;51113;53.646;-113.674;2024-02-23T04:39:40;93367.94;;;-1.35;71.70
64687;BME280;51113;53.646;-113.674;2024-02-23T04:42:12;93367.34;;;-1.43;72.33
64687;BME280;51113;53.646;-113.674;2024-02-23T04:44:42;93373.63;;;-1.39;73.14
64687;BME280;51113;53.646;-113.674;2024-02-23T04:47:11;93364.97;;;-1.51;73.77
64687;BME280;51113;53.646;-113.674;2024-02-23T04:49:40;93360.28;;;-1.48;73.00
64687;BME280;51113;53.646;-113.674;2024-02-23T04:52:09;93354.59;;;-1.50;72.78
64687;BME280;51113;53.646;-113.674;2024-02-23T04:54:37;93369.31;;;-1.39;72.04
64687;BME280;51113;53.646;-113.674;2024-02-23T04:57:06;93349.72;;;-1.45;71.10
64687;BME280;51113;53.646;-113.674;2024-02-23T04:59:35;93361.47;;;-1.37;70.63
64687;BME280;51113;53.646;-113.674;2024-02-23T05:02:04;93361.66;;;-1.39;72.37
64687;BME280;51113;53.646;-113.674;2024-02-23T05:04:32;93367.34;;;-1.37;71.74
64687;BME280;51113;53.646;-113.674;2024-02-23T05:07:01;93360.47;;;-1.43;72.52
64687;BME280;51113;53.646;-113.674;2024-02-23T05:09:30;93369.88;;;-1.50;73.17
64687;BME280;51113;53.646;-113.674;2024-02-23T05:12:00;93354.94;;;-1.73;73.94
64687;BME280;51113;53.646;-113.674;2024-02-23T05:14:29;93366.13;;;-1.67;73.63
64687;BME280;51113;53.646;-113.674;2024-02-23T05:16:58;93358.47;;;-1.80;75.01
64687;BME280;51113;53.646;-113.674;2024-02-23T05:19:27;93357.09;;;-1.83;74.98
64687;BME280;51113;53.646;-113.674;2024-02-23T05:21:55;93358.47;;;-1.80;74.35
64687;BME280;51113;53.646;-113.674;2024-02-23T05:24:24;93360.03;;;-1.79;75.05
64687;BME280;51113;53.646;-113.674;2024-02-23T05:26:54;93361.22;;;-1.75;74.35
64687;BME280;51113;53.646;-113.674;2024-02-23T05:29:22;93364.97;;;-1.65;73.14
64687;BME280;51113;53.646;-113.674;2024-02-23T05:31:52;93351.44;;;-1.72;73.87
64687;BME280;51113;53.646;-113.674;2024-02-23T05:34:21;93355.56;;;-1.64;72.60
64687;BME280;51113;53.646;-113.674;2024-02-23T05:36:50;93358.31;;;-1.59;72.45
64687;BME280;51113;53.646;-113.674;2024-02-23T05:39:19;93347.13;;;-1.71;72.78
64687;BME280;51113;53.646;-113.674;2024-02-23T05:41:48;93357.09;;;-1.76;74.28
64687;BME280;51113;53.646;-113.674;2024-02-23T05:44:17;93354.56;;;-1.70;73.14
64687;BME280;51113;53.646;-113.674;2024-02-23T05:46:45;93364.94;;;-1.71;72.23
64687;BME280;51113;53.646;-113.674;2024-02-23T05:49:13;93348.28;;;-1.74;73.93
64687;BME280;51113;53.646;-113.674;2024-02-23T05:51:42;93351.81;;;-1.81;73.69
64687;BME280;51113;53.646;-113.674;2024-02-23T05:54:11;93349.66;;;-1.78;73.40
64687;BME280;51113;53.646;-113.674;2024-02-23T05:56:40;93341.81;;;-1.89;73.83
64687;BME280;51113;53.646;-113.674;2024-02-23T05:59:08;93352.75;;;-1.96;73.87
64687;BME280;51113;53.646;-113.674;2024-02-23T06:01:37;93339.00;;;-2.08;76.14
64687;BME280;51113;53.646;-113.674;2024-02-23T06:04:06;93343.50;;;-2.10;74.99
64687;BME280;51113;53.646;-113.674;2024-02-23T06:06:34;93353.13;;;-1.99;74.43
64687;BME280;51113;53.646;-113.674;2024-02-23T06:09:03;93355.47;;;-1.97;73.84
64687;BME280;51113;53.646;-113.674;2024-02-23T06:11:33;93355.06;;;-2.07;75.39
64687;BME280;51113;53.646;-113.674;2024-02-23T06:14:02;93342.69;;;-2.17;75.73
64687;BME280;51113;53.646;-113.674;2024-02-23T06:16:31;93360.50;;;-2.17;77.96
64687;BME280;51113;53.646;-113.674;2024-02-23T06:19:00;93351.31;;;-2.11;78.05
64687;BME280;51113;53.646;-113.674;2024-02-23T06:21:29;93351.53;;;-2.06;76.86
64687;BME280;51113;53.646;-113.674;2024-02-23T06:23:58;93354.88;;;-1.99;75.29
64687;BME280;51113;53.646;-113.674;2024-02-23T06:26:27;93350.41;;;-1.97;75.87
64687;BME280;51113;53.646;-113.674;2024-02-23T06:28:56;93354.09;;;-2.00;75.18
64687;BME280;51113;53.646;-113.674;2024-02-23T06:31:24;93353.09;;;-2.12;75.53
64687;BME280;51113;53.646;-113.674;2024-02-23T06:33:53;93351.13;;;-2.10;75.93
64687;BME280;51113;53.646;-113.674;2024-02-23T06:36:22;93340.59;;;-2.07;76.30
64687;BME280;51113;53.646;-113.674;2024-02-23T06:38:50;93341.75;;;-2.03;76.69
64687;BME280;51113;53.646;-113.674;2024-02-23T06:41:19;93350.56;;;-2.05;75.78
64687;BME280;51113;53.646;-113.674;2024-02-23T06:43:48;93349.97;;;-2.07;75.63
64687;BME280;51113;53.646;-113.674;2024-02-23T06:46:18;93343.69;;;-2.11;75.07
64687;BME280;51113;53.646;-113.674;2024-02-23T06:48:48;93345.06;;;-2.15;76.01
64687;BME280;51113;53.646;-113.674;2024-02-23T06:51:17;93342.50;;;-2.15;75.35
64687;BME280;51113;53.646;-113.674;2024-02-23T06:53:48;93339.00;;;-2.14;75.61
64687;BME280;51113;53.646;-113.674;2024-02-23T06:56:17;93335.13;;;-1.97;74.45
64687;BME280;51113;53.646;-113.674;2024-02-23T06:58:45;93337.66;;;-2.04;75.16
64687;BME280;51113;53.646;-113.674;2024-02-23T07:01:14;93331.78;;;-2.04;75.31
64687;BME280;51113;53.646;-113.674;2024-02-23T07:03:43;93338.22;;;-2.15;75.44
64687;BME280;51113;53.646;-113.674;2024-02-23T07:06:13;93335.25;;;-2.18;74.97
64687;BME280;51113;53.646;-113.674;2024-02-23T07:08:42;93342.88;;;-2.25;75.18
64687;BME280;51113;53.646;-113.674;2024-02-23T07:11:11;93338.94;;;-2.28;75.81
64687;BME280;51113;53.646;-113.674;2024-02-23T07:13:43;93340.69;;;-2.28;74.35
64687;BME280;51113;53.646;-113.674;2024-02-23T07:16:12;93333.03;;;-2.41;76.25
64687;BME280;51113;53.646;-113.674;2024-02-23T07:18:41;93340.03;;;-2.50;75.70
64687;BME280;51113;53.646;-113.674;2024-02-23T07:21:10;93344.63;;;-2.67;78.56
64687;BME280;51113;53.646;-113.674;2024-02-23T07:23:39;93344.22;;;-2.70;77.65
64687;BME280;51113;53.646;-113.674;2024-02-23T07:26:08;93339.44;;;-2.86;78.77
64687;BME280;51113;53.646;-113.674;2024-02-23T07:28:37;93333.75;;;-2.88;79.28
64687;BME280;51113;53.646;-113.674;2024-02-23T07:31:05;93330.66;;;-2.84;78.53
64687;BME280;51113;53.646;-113.674;2024-02-23T07:33:37;93339.66;;;-2.81;77.62
64687;BME280;51113;53.646;-113.674;2024-02-23T07:36:07;93340.22;;;-2.86;78.47
64687;BME280;51113;53.646;-113.674;2024-02-23T07:38:37;93331.97;;;-2.95;80.01
64687;BME280;51113;53.646;-113.674;2024-02-23T07:41:05;93335.63;;;-3.04;79.30
64687;BME280;51113;53.646;-113.674;2024-02-23T07:43:34;93332.47;;;-3.06;79.05
64687;BME280;51113;53.646;-113.674;2024-02-23T07:46:03;93340.19;;;-2.92;78.82
64687;BME280;51113;53.646;-113.674;2024-02-23T07:48:33;93344.88;;;-2.89;78.96
64687;BME280;51113;53.646;-113.674;2024-02-23T07:51:02;93334.91;;;-2.91;79.26
64687;BME280;51113;53.646;-113.674;2024-02-23T07:53:31;93328.88;;;-2.90;78.37
64687;BME280;51113;53.646;-113.674;2024-02-23T07:56:00;93332.97;;;-2.89;77.82
64687;BME280;51113;53.646;-113.674;2024-02-23T07:58:31;93337.00;;;-3.01;79.42
64687;BME280;51113;53.646;-113.674;2024-02-23T08:00:59;93330.16;;;-3.01;78.64
64687;BME280;51113;53.646;-113.674;2024-02-23T08:03:28;93333.16;;;-2.90;77.98
64687;BME280;51113;53.646;-113.674;2024-02-23T08:05:57;93330.84;;;-2.85;77.98
64687;BME280;51113;53.646;-113.674;2024-02-23T08:08:29;93324.53;;;-2.96;77.38
64687;BME280;51113;53.646;-113.674;2024-02-23T08:11:03;93329.69;;;-2.83;77.22
64687;BME280;51113;53.646;-113.674;2024-02-23T08:13:32;93326.34;;;-2.83;77.93
64687;BME280;51113;53.646;-113.674;2024-02-23T08:16:01;93324.75;;;-2.91;77.59
64687;BME280;51113;53.646;-113.674;2024-02-23T08:18:30;93322.78;;;-2.96;77.20
64687;BME280;51113;53.646;-113.674;2024-02-23T08:20:59;93319.88;;;-2.92;77.02
64687;BME280;51113;53.646;-113.674;2024-02-23T08:23:30;93319.53;;;-2.83;77.20
64687;BME280;51113;53.646;-113.674;2024-02-23T08:25:59;93305.75;;;-2.61;76.17
64687;BME280;51113;53.646;-113.674;2024-02-23T08:28:28;93304.78;;;-2.59;76.13
64687;BME280;51113;53.646;-113.674;2024-02-23T08:30:57;93321.22;;;-2.55;75.36
64687;BME280;51113;53.646;-113.674;2024-02-23T08:33:26;93314.56;;;-2.56;76.25
64687;BME280;51113;53.646;-113.674;2024-02-23T08:35:54;93314.78;;;-2.51;75.49
64687;BME280;51113;53.646;-113.674;2024-02-23T08:38:22;93310.72;;;-2.46;74.30
64687;BME280;51113;53.646;-113.674;2024-02-23T08:40:51;93298.19;;;-2.47;74.90
64687;BME280;51113;53.646;-113.674;2024-02-23T08:43:20;93302.53;;;-2.35;73.88
64687;BME280;51113;53.646;-113.674;2024-02-23T08:45:49;93295.13;;;-2.30;73.13
64687;BME280;51113;53.646;-113.674;2024-02-23T08:48:17;93290.44;;;-2.26;73.37
64687;BME280;51113;53.646;-113.674;2024-02-23T08:50:46;93292.78;;;-2.24;73.36
64687;BME280;51113;53.646;-113.674;2024-02-23T08:53:15;93297.88;;;-2.24;73.52
64687;BME280;51113;53.646;-113.674;2024-02-23T08:55:44;93298.66;;;-2.24;73.49
64687;BME280;51113;53.646;-113.674;2024-02-23T08:58:13;93298.50;;;-2.16;73.32
64687;BME280;51113;53.646;-113.674;2024-02-23T09:00:41;93290.66;;;-2.21;74.01
64687;BME280;51113;53.646;-113.674;2024-02-23T09:03:10;93289.50;;;-2.12;73.72
64687;BME280;51113;53.646;-113.674;2024-02-23T09:05:38;93296.53;;;-2.14;73.43
64687;BME280;51113;53.646;-113.674;2024-02-23T09:08:07;93286.00;;;-2.11;73.66
64687;BME280;51113;53.646;-113.674;2024-02-23T09:10:36;93282.91;;;-1.80;71.40
64687;BME280;51113;53.646;-113.674;2024-02-23T09:13:05;93284.66;;;-1.80;71.06
64687;BME280;51113;53.646;-113.674;2024-02-23T09:15:33;93286.63;;;-1.89;71.66
64687;BME280;51113;53.646;-113.674;2024-02-23T09:18:02;93273.69;;;-2.01;72.52
64687;BME280;51113;53.646;-113.674;2024-02-23T09:20:32;93275.59;;;-2.16;74.68
64687;BME280;51113;53.646;-113.674;2024-02-23T09:23:00;93282.66;;;-2.18;73.52
64687;BME280;51113;53.646;-113.674;2024-02-23T09:25:29;93276.19;;;-2.14;73.92
64687;BME280;51113;53.646;-113.674;2024-02-23T09:27:58;93285.00;;;-2.16;73.56
64687;BME280;51113;53.646;-113.674;2024-02-23T09:30:26;93272.44;;;-2.31;75.24
64687;BME280;51113;53.646;-113.674;2024-02-23T09:32:55;93280.28;;;-2.19;73.79
64687;BME280;51113;53.646;-113.674;2024-02-23T09:35:23;93281.47;;;-2.22;73.88
64687;BME280;51113;53.646;-113.674;2024-02-23T09:37:52;93276.41;;;-2.09;73.19
64687;BME280;51113;53.646;-113.674;2024-02-23T09:40:21;93275.22;;;-2.19;72.89
64687;BME280;51113;53.646;-113.674;2024-02-23T09:42:58;93276.78;;;-2.12;72.93
64687;BME280;51113;53.646;-113.674;2024-02-23T09:45:27;93264.28;;;-2.13;72.49
64687;BME280;51113;53.646;-113.674;2024-02-23T09:47:57;93273.06;;;-2.09;73.20
64687;BME280;51113;53.646;-113.674;2024-02-23T09:50:28;93271.72;;;-2.05;73.34
64687;BME280;51113;53.646;-113.674;2024-02-23T09:52:58;93281.28;;;-2.14;74.00
64687;BME280;51113;53.646;-113.674;2024-02-23T09:55:27;93278.34;;;-2.11;73.79
64687;BME280;51113;53.646;-113.674;2024-02-23T09:57:57;93277.97;;;-2.08;72.49
64687;BME280;51113;53.646;-113.674;2024-02-23T10:00:27;93276.19;;;-2.14;72.90
64687;BME280;51113;53.646;-113.674;2024-02-23T10:02:57;93268.56;;;-2.14;72.39
64687;BME280;51113;53.646;-113.674;2024-02-23T10:05:30;93270.91;;;-2.12;73.29
64687;BME280;51113;53.646;-113.674;2024-02-23T10:08:05;93267.78;;;-2.21;74.50
64687;BME280;51113;53.646;-113.674;2024-02-23T10:10:34;93264.00;;;-2.38;73.80
64687;BME280;51113;53.646;-113.674;2024-02-23T10:13:05;93270.50;;;-2.29;73.74
64687;BME280;51113;53.646;-113.674;2024-02-23T10:15:34;93265.22;;;-2.28;74.16
64687;BME280;51113;53.646;-113.674;2024-02-23T10:18:03;93256.22;;;-2.30;73.37
64687;BME280;51113;53.646;-113.674;2024-02-23T10:20:33;93261.50;;;-2.25;73.05
64687;BME280;51113;53.646;-113.674;2024-02-23T10:23:03;93266.34;;;-2.37;73.73
64687;BME280;51113;53.646;-113.674;2024-02-23T10:25:34;93265.00;;;-2.33;72.68
64687;BME280;51113;53.646;-113.674;2024-02-23T10:28:05;93256.34;;;-2.51;73.23
64687;BME280;51113;53.646;-113.674;2024-02-23T10:30:33;93268.06;;;-2.50;73.74
64687;BME280;51113;53.646;-113.674;2024-02-23T10:33:03;93260.22;;;-2.55;74.03
64687;BME280;51113;53.646;-113.674;2024-02-23T10:35:38;93258.69;;;-2.50;72.98
64687;BME280;51113;53.646;-113.674;2024-02-23T10:38:08;93238.56;;;-2.51;72.89
64687;BME280;51113;53.646;-113.674;2024-02-23T10:40:41;93251.69;;;-2.41;72.89
64687;BME280;51113;53.646;-113.674;2024-02-23T10:43:14;93247.41;;;-2.34;72.94
64687;BME280;51113;53.646;-113.674;2024-02-23T10:45:46;93252.47;;;-2.34;73.55
64687;BME280;51113;53.646;-113.674;2024-02-23T10:48:15;93246.44;;;-2.26;71.50
64687;BME280;51113;53.646;-113.674;2024-02-23T10:50:45;93246.25;;;-2.25;72.42
64687;BME280;51113;53.646;-113.674;2024-02-23T10:53:13;93241.75;;;-2.30;72.74
64687;BME280;51113;53.646;-113.674;2024-02-23T10:55:45;93237.41;;;-2.42;73.18
64687;BME280;51113;53.646;-113.674;2024-02-23T10:58:14;93231.31;;;-2.48;73.59
64687;BME280;51113;53.646;-113.674;2024-02-23T11:00:44;93253.44;;;-2.42;72.35
64687;BME280;51113;53.646;-113.674;2024-02-23T11:03:15;93250.66;;;-2.60;74.49
64687;BME280;51113;53.646;-113.674;2024-02-23T11:05:47;93248.06;;;-2.67;73.10
64687;BME280;51113;53.646;-113.674;2024-02-23T11:08:18;93252.50;;;-2.82;75.71
64687;BME280;51113;53.646;-113.674;2024-02-23T11:10:51;93243.47;;;-2.91;74.97
64687;BME280;51113;53.646;-113.674;2024-02-23T11:13:37;93240.94;;;-2.91;74.96
64687;BME280;51113;53.646;-113.674;2024-02-23T11:16:07;93248.72;;;-2.99;75.03
64687;BME280;51113;53.646;-113.674;2024-02-23T11:18:40;93246.91;;;-3.12;75.96
64687;BME280;51113;53.646;-113.674;2024-02-23T11:21:10;93234.50;;;-3.28;77.15
64687;BME280;51113;53.646;-113.674;2024-02-23T11:23:48;93245.88;;;-3.17;75.55
64687;BME280;51113;53.646;-113.674;2024-02-23T11:26:19;93247.03;;;-3.20;76.86
64687;BME280;51113;53.646;-113.674;2024-02-23T11:28:52;93239.63;;;-3.21;76.27
64687;BME280;51113;53.646;-113.674;2024-02-23T11:31:24;93238.84;;;-3.22;76.18
64687;BME280;51113;53.646;-113.674;2024-02-23T11:33:57;93237.63;;;-3.26;76.50
64687;BME280;51113;53.646;-113.674;2024-02-23T11:36:32;93236.47;;;-3.23;75.33
64687;BME280;51113;53.646;-113.674;2024-02-23T11:39:01;93238.41;;;-3.26;75.04
64687;BME280;51113;53.646;-113.674;2024-02-23T11:41:30;93238.59;;;-3.27;75.18
64687;BME280;51113;53.646;-113.674;2024-02-23T11:43:59;93240.00;;;-3.24;74.66
64687;BME280;51113;53.646;-113.674;2024-02-23T11:46:27;93236.41;;;-3.37;75.17
64687;BME280;51113;53.646;-113.674;2024-02-23T11:48:56;93242.91;;;-3.28;74.69
64687;BME280;51113;53.646;-113.674;2024-02-23T11:51:24;93246.59;;;-3.30;74.77
64687;BME280;51113;53.646;-113.674;2024-02-23T11:53:57;93247.81;;;-3.19;75.17
64687;BME280;51113;53.646;-113.674;2024-02-23T11:56:27;93234.91;;;-3.24;75.70
64687;BME280;51113;53.646;-113.674;2024-02-23T11:58:57;93235.69;;;-3.24;75.54
64687;BME280;51113;53.646;-113.674;2024-02-23T12:01:29;93233.59;;;-3.14;75.71
64687;BME280;51113;53.646;-113.674;2024-02-23T12:03:58;93231.41;;;-3.23;75.46
64687;BME280;51113;53.646;-113.674;2024-02-23T12:06:29;93233.03;;;-3.09;74.94
64687;BME280;51113;53.646;-113.674;2024-02-23T12:09:01;93232.66;;;-3.06;73.75
64687;BME280;51113;53.646;-113.674;2024-02-23T12:11:30;93230.13;;;-3.06;74.54
64687;BME280;51113;53.646;-113.674;2024-02-23T12:13:58;93228.78;;;-3.02;74.23
64687;BME280;51113;53.646;-113.674;2024-02-23T12:16:30;93224.28;;;-3.00;73.26
64687;BME280;51113;53.646;-113.674;2024-02-23T12:19:02;93229.16;;;-3.05;73.93
64687;BME280;51113;53.646;-113.674;2024-02-23T12:21:34;93222.25;;;-3.18;74.89
64687;BME280;51113;53.646;-113.674;2024-02-23T12:24:07;93222.50;;;-3.06;72.87
64687;BME280;51113;53.646;-113.674;2024-02-23T12:26:36;93219.97;;;-3.06;73.82
64687;BME280;51113;53.646;-113.674;2024-02-23T12:29:05;93212.75;;;-3.03;73.76
64687;BME280;51113;53.646;-113.674;2024-02-23T12:31:34;93200.66;;;-3.01;72.61
64687;BME280;51113;53.646;-113.674;2024-02-23T12:34:02;93204.16;;;-3.02;73.27
64687;BME280;51113;53.646;-113.674;2024-02-23T12:36:31;93208.88;;;-2.99;72.23
64687;BME280;51113;53.646;-113.674;2024-02-23T12:39:03;93209.59;;;-3.11;74.23
64687;BME280;51113;53.646;-113.674;2024-02-23T12:41:32;93211.09;;;-3.23;74.13