sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7498;DHT22;3790;48.806;9.140;2023-11-19T08:08:27;11.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:13:29;11.20;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:18:31;11.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:23:32;11.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:28:32;11.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:33:34;11.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:38:35;12.20;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:43:36;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:48:37;12.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:53:38;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T08:58:38;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:03:39;12.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:08:39;12.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:13:40;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:18:40;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:23:41;13.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:28:42;13.20;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:33:43;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:38:43;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:43:45;13.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:48:45;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:53:48;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T09:58:49;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:03:51;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:08:54;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:13:55;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:18:56;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:23:57;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:29:00;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:34:01;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:39:02;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:44:02;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:49:03;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:54:05;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T10:59:06;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:04:19;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:09:20;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:14:21;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:19:24;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:40:17;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:45:35;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T11:50:48;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:00:51;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:05:52;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:10:54;14.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:21:03;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:26:05;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:31:09;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:36:10;15.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:41:10;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:46:22;15.20;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:51:30;15.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T12:56:31;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:01:32;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:06:48;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:11:52;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:16:53;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:21:54;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:26:54;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:31:56;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:36:56;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:41:57;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:46:58;15.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:51:58;14.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T13:56:59;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:02:01;14.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:07:01;14.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:12:02;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:17:03;14.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:22:04;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:27:04;14.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:32:05;14.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:37:06;14.20;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:42:07;14.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:47:09;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:52:10;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T14:57:11;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:02:11;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:07:12;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:12:12;14.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:17:13;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:22:14;13.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:27:17;13.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:32:18;13.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:37:18;13.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:42:19;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:47:22;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:52:23;13.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T15:57:24;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:02:24;13.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:07:25;13.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:12:26;13.10;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:17:26;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:22:29;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:27:30;13.00;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:32:30;12.90;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:37:31;12.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:42:31;12.80;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:47:32;12.70;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:52:33;12.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T16:57:33;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:02:34;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:07:34;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:12:35;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:17:36;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:22:39;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:27:40;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:32:43;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:37:44;12.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:42:44;12.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:47:54;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:52:55;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T17:57:55;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:02:56;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:07:56;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:12:57;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:17:57;12.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:22:58;12.60;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:28:00;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:33:03;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:38:04;12.50;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:43:04;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:48:05;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:53:06;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T18:58:07;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T19:03:08;12.30;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T19:08:12;12.40;99.90
7498;DHT22;3790;48.806;9.140;2023-11-19T19:13:13;12.40;99.90
