sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49949;BME280;35840;45.982;8.890;2023-03-01T00:01:06;98764.91;;;2.29;70.31
49949;BME280;35840;45.982;8.890;2023-03-01T00:03:34;98778.44;;;2.30;70.61
49949;BME280;35840;45.982;8.890;2023-03-01T00:06:01;98783.50;;;2.28;71.45
49949;BME280;35840;45.982;8.890;2023-03-01T00:08:28;98776.63;;;2.35;70.29
49949;BME280;35840;45.982;8.890;2023-03-01T00:11:03;98786.66;;;2.41;69.92
49949;BME280;35840;45.982;8.890;2023-03-01T00:13:30;98780.16;;;2.28;70.19
49949;BME280;35840;45.982;8.890;2023-03-01T00:15:57;98782.69;;;2.28;70.43
49949;BME280;35840;45.982;8.890;2023-03-01T00:18:24;98786.94;;;2.27;70.11
49949;BME280;35840;45.982;8.890;2023-03-01T00:20:54;98782.69;;;2.28;70.32
49949;BME280;35840;45.982;8.890;2023-03-01T00:23:22;98785.25;;;2.26;70.42
49949;BME280;35840;45.982;8.890;2023-03-01T00:25:50;98782.78;;;2.23;70.37
49949;BME280;35840;45.982;8.890;2023-03-01T00:28:16;98777.78;;;2.20;70.43
49949;BME280;35840;45.982;8.890;2023-03-01T00:30:43;98771.88;;;2.18;71.65
49949;BME280;35840;45.982;8.890;2023-03-01T00:33:10;98778.53;;;2.23;71.78
49949;BME280;35840;45.982;8.890;2023-03-01T00:35:37;98780.97;;;2.28;71.18
49949;BME280;35840;45.982;8.890;2023-03-01T00:38:04;98768.38;;;2.25;70.52
49949;BME280;35840;45.982;8.890;2023-03-01T00:40:33;98767.53;;;2.24;70.76
49949;BME280;35840;45.982;8.890;2023-03-01T00:43:00;98760.91;;;2.17;71.08
49949;BME280;35840;45.982;8.890;2023-03-01T00:45:27;98761.63;;;2.22;70.78
49949;BME280;35840;45.982;8.890;2023-03-01T00:47:54;98760.91;;;2.17;72.02
49949;BME280;35840;45.982;8.890;2023-03-01T00:50:21;98764.19;;;2.22;70.58
49949;BME280;35840;45.982;8.890;2023-03-01T00:52:52;98758.25;;;2.23;69.77
49949;BME280;35840;45.982;8.890;2023-03-01T00:55:19;98759.09;;;2.22;70.75
49949;BME280;35840;45.982;8.890;2023-03-01T00:57:46;98734.94;;;2.06;71.20
49949;BME280;35840;45.982;8.890;2023-03-01T01:00:13;98749.22;;;2.10;71.75
49949;BME280;35840;45.982;8.890;2023-03-01T01:02:40;98751.69;;;2.13;72.54
49949;BME280;35840;45.982;8.890;2023-03-01T01:05:07;98745.78;;;2.14;71.33
49949;BME280;35840;45.982;8.890;2023-03-01T01:07:34;98742.47;;;2.09;70.85
49949;BME280;35840;45.982;8.890;2023-03-01T01:10:01;98734.97;;;2.04;70.55
49949;BME280;35840;45.982;8.890;2023-03-01T01:12:28;98732.38;;;2.08;71.99
49949;BME280;35840;45.982;8.890;2023-03-01T01:14:55;98740.94;;;2.02;71.85
49949;BME280;35840;45.982;8.890;2023-03-01T01:17:22;98730.91;;;1.94;71.56
49949;BME280;35840;45.982;8.890;2023-03-01T01:19:48;98729.25;;;1.95;71.81
49949;BME280;35840;45.982;8.890;2023-03-01T01:22:15;98713.16;;;1.94;71.51
49949;BME280;35840;45.982;8.890;2023-03-01T01:24:42;98708.84;;;1.99;72.32
49949;BME280;35840;45.982;8.890;2023-03-01T01:27:09;98705.41;;;2.03;72.08
49949;BME280;35840;45.982;8.890;2023-03-01T01:29:36;98702.06;;;2.00;70.77
49949;BME280;35840;45.982;8.890;2023-03-01T01:32:03;98703.81;;;1.98;70.70
49949;BME280;35840;45.982;8.890;2023-03-01T01:34:30;98695.41;;;1.94;71.00
49949;BME280;35840;45.982;8.890;2023-03-01T01:36:56;98688.84;;;1.85;71.56
49949;BME280;35840;45.982;8.890;2023-03-01T01:39:23;98688.75;;;1.92;72.09
49949;BME280;35840;45.982;8.890;2023-03-01T01:41:50;98676.06;;;1.92;72.90
49949;BME280;35840;45.982;8.890;2023-03-01T01:44:23;98676.81;;;1.95;70.97
49949;BME280;35840;45.982;8.890;2023-03-01T01:47:06;98688.63;;;1.96;70.92
49949;BME280;35840;45.982;8.890;2023-03-01T01:52:13;98680.31;;;1.89;71.53
49949;BME280;35840;45.982;8.890;2023-03-01T01:55:32;98676.81;;;1.95;70.85
49949;BME280;35840;45.982;8.890;2023-03-01T01:57:42;98682.75;;;1.94;70.57
49949;BME280;35840;45.982;8.890;2023-03-01T02:00:14;98680.25;;;1.93;70.68
49949;BME280;35840;45.982;8.890;2023-03-01T02:02:44;98660.13;;;1.85;71.94
49949;BME280;35840;45.982;8.890;2023-03-01T02:05:26;98665.25;;;1.83;72.10
49949;BME280;35840;45.982;8.890;2023-03-01T02:07:56;98654.28;;;1.81;71.50
49949;BME280;35840;45.982;8.890;2023-03-01T02:10:25;98648.56;;;1.73;71.13
49949;BME280;35840;45.982;8.890;2023-03-01T02:12:54;98648.47;;;1.76;71.33
49949;BME280;35840;45.982;8.890;2023-03-01T02:15:20;98638.31;;;1.78;71.53
49949;BME280;35840;45.982;8.890;2023-03-01T02:17:47;98643.34;;;1.79;72.06
49949;BME280;35840;45.982;8.890;2023-03-01T02:20:28;98650.09;;;1.80;71.27
49949;BME280;35840;45.982;8.890;2023-03-01T02:22:58;98635.00;;;1.74;70.81
49949;BME280;35840;45.982;8.890;2023-03-01T02:25:36;98637.56;;;1.72;71.16
49949;BME280;35840;45.982;8.890;2023-03-01T02:30:37;98636.84;;;1.67;72.25
49949;BME280;35840;45.982;8.890;2023-03-01T02:33:25;98627.63;;;1.63;72.72
49949;BME280;35840;45.982;8.890;2023-03-01T02:35:54;98635.06;;;1.71;73.01
49949;BME280;35840;45.982;8.890;2023-03-01T02:38:22;98625.06;;;1.65;70.35
49949;BME280;35840;45.982;8.890;2023-03-01T02:40:51;98631.81;;;1.64;70.90
49949;BME280;35840;45.982;8.890;2023-03-01T02:43:19;98629.34;;;1.61;71.14
49949;BME280;35840;45.982;8.890;2023-03-01T02:45:50;98624.44;;;1.53;71.89
49949;BME280;35840;45.982;8.890;2023-03-01T02:48:18;98615.94;;;1.54;72.65
49949;BME280;35840;45.982;8.890;2023-03-01T02:51:07;98630.19;;;1.60;71.96
49949;BME280;35840;45.982;8.890;2023-03-01T02:54:07;98621.00;;;1.54;71.46
49949;BME280;35840;45.982;8.890;2023-03-01T02:56:35;98600.06;;;1.48;71.64
49949;BME280;35840;45.982;8.890;2023-03-01T02:59:02;98605.09;;;1.49;71.26
49949;BME280;35840;45.982;8.890;2023-03-01T03:01:29;98605.88;;;1.51;71.59
49949;BME280;35840;45.982;8.890;2023-03-01T03:04:11;98597.59;;;1.43;70.58
49949;BME280;35840;45.982;8.890;2023-03-01T03:06:38;98595.09;;;1.42;72.12
49949;BME280;35840;45.982;8.890;2023-03-01T03:09:05;98582.53;;;1.37;72.05
49949;BME280;35840;45.982;8.890;2023-03-01T03:11:31;98590.78;;;1.47;72.24
49949;BME280;35840;45.982;8.890;2023-03-01T03:13:58;98583.25;;;1.44;71.12
49949;BME280;35840;45.982;8.890;2023-03-01T03:16:25;98593.41;;;1.42;70.61
49949;BME280;35840;45.982;8.890;2023-03-01T03:18:52;98589.22;;;1.40;72.04
49949;BME280;35840;45.982;8.890;2023-03-01T03:21:19;98583.28;;;1.42;71.12
49949;BME280;35840;45.982;8.890;2023-03-01T03:23:46;98587.53;;;1.40;70.58
49949;BME280;35840;45.982;8.890;2023-03-01T03:26:12;98586.78;;;1.35;70.98
49949;BME280;35840;45.982;8.890;2023-03-01T03:28:41;98582.75;;;1.26;72.09
49949;BME280;35840;45.982;8.890;2023-03-01T03:31:08;98574.38;;;1.21;73.02
49949;BME280;35840;45.982;8.890;2023-03-01T03:33:35;98569.28;;;1.23;72.54
49949;BME280;35840;45.982;8.890;2023-03-01T03:36:02;98570.94;;;1.25;72.10
49949;BME280;35840;45.982;8.890;2023-03-01T03:38:29;98565.94;;;1.22;71.44
49949;BME280;35840;45.982;8.890;2023-03-01T03:41:01;98566.72;;;1.24;71.22
49949;BME280;35840;45.982;8.890;2023-03-01T03:43:30;98561.75;;;1.19;71.23
49949;BME280;35840;45.982;8.890;2023-03-01T03:45:57;98559.28;;;1.16;71.97
49949;BME280;35840;45.982;8.890;2023-03-01T03:48:25;98567.72;;;1.17;71.24
49949;BME280;35840;45.982;8.890;2023-03-01T03:50:54;98567.66;;;1.20;71.33
49949;BME280;35840;45.982;8.890;2023-03-01T03:53:23;98559.31;;;1.15;72.17
49949;BME280;35840;45.982;8.890;2023-03-01T03:55:50;98555.13;;;1.14;71.91
49949;BME280;35840;45.982;8.890;2023-03-01T03:58:20;98556.78;;;1.15;72.44
49949;BME280;35840;45.982;8.890;2023-03-01T04:00:49;98542.53;;;1.11;70.94
49949;BME280;35840;45.982;8.890;2023-03-01T04:03:16;98558.41;;;1.17;70.69
49949;BME280;35840;45.982;8.890;2023-03-01T04:05:45;98553.41;;;1.14;71.51
49949;BME280;35840;45.982;8.890;2023-03-01T04:08:12;98551.72;;;1.13;71.61
49949;BME280;35840;45.982;8.890;2023-03-01T04:10:43;98549.25;;;1.10;72.16
49949;BME280;35840;45.982;8.890;2023-03-01T04:13:13;98545.84;;;1.13;73.08
49949;BME280;35840;45.982;8.890;2023-03-01T04:15:40;98545.78;;;1.16;70.96
49949;BME280;35840;45.982;8.890;2023-03-01T04:18:12;98541.56;;;1.16;71.23
49949;BME280;35840;45.982;8.890;2023-03-01T04:20:39;98538.19;;;1.16;71.61
49949;BME280;35840;45.982;8.890;2023-03-01T04:23:09;98525.59;;;1.13;72.50
49949;BME280;35840;45.982;8.890;2023-03-01T04:28:15;98538.28;;;1.11;71.05
49949;BME280;35840;45.982;8.890;2023-03-01T04:30:43;98531.66;;;1.04;71.98
49949;BME280;35840;45.982;8.890;2023-03-01T04:33:10;98535.91;;;1.03;72.69
49949;BME280;35840;45.982;8.890;2023-03-01T04:35:37;98525.94;;;0.94;73.13
49949;BME280;35840;45.982;8.890;2023-03-01T04:38:05;98532.72;;;0.94;73.07
49949;BME280;35840;45.982;8.890;2023-03-01T04:40:32;98528.41;;;0.97;72.72
49949;BME280;35840;45.982;8.890;2023-03-01T04:42:59;98519.84;;;1.05;72.93
49949;BME280;35840;45.982;8.890;2023-03-01T04:45:25;98526.59;;;1.04;72.35
49949;BME280;35840;45.982;8.890;2023-03-01T04:47:52;98535.19;;;0.97;71.12
49949;BME280;35840;45.982;8.890;2023-03-01T04:50:20;98520.16;;;0.88;71.14
49949;BME280;35840;45.982;8.890;2023-03-01T04:52:47;98516.91;;;0.79;72.10
49949;BME280;35840;45.982;8.890;2023-03-01T04:55:14;98535.34;;;0.88;72.16
49949;BME280;35840;45.982;8.890;2023-03-01T04:57:41;98532.03;;;0.84;73.21
49949;BME280;35840;45.982;8.890;2023-03-01T05:00:10;98533.66;;;0.88;71.07
49949;BME280;35840;45.982;8.890;2023-03-01T05:02:53;98531.94;;;0.89;71.22
49949;BME280;35840;45.982;8.890;2023-03-01T05:05:28;98529.47;;;0.85;72.01
49949;BME280;35840;45.982;8.890;2023-03-01T05:07:57;98533.72;;;0.83;72.21
49949;BME280;35840;45.982;8.890;2023-03-01T05:10:25;98527.97;;;0.77;72.48
49949;BME280;35840;45.982;8.890;2023-03-01T05:12:52;98521.94;;;0.82;72.13
49949;BME280;35840;45.982;8.890;2023-03-01T05:15:19;98530.44;;;0.80;72.26
49949;BME280;35840;45.982;8.890;2023-03-01T05:17:48;98538.78;;;0.83;71.30
49949;BME280;35840;45.982;8.890;2023-03-01T05:20:15;98528.59;;;0.88;71.53
49949;BME280;35840;45.982;8.890;2023-03-01T05:22:42;98524.50;;;0.81;71.72
49949;BME280;35840;45.982;8.890;2023-03-01T05:25:09;98527.88;;;0.81;72.60
49949;BME280;35840;45.982;8.890;2023-03-01T05:27:36;98534.59;;;0.82;72.65
49949;BME280;35840;45.982;8.890;2023-03-01T05:30:03;98525.34;;;0.81;71.20
49949;BME280;35840;45.982;8.890;2023-03-01T05:32:44;98538.81;;;0.82;71.33
49949;BME280;35840;45.982;8.890;2023-03-01T05:35:13;98530.50;;;0.77;72.03
49949;BME280;35840;45.982;8.890;2023-03-01T05:37:45;98536.34;;;0.79;72.34
49949;BME280;35840;45.982;8.890;2023-03-01T05:40:16;98541.28;;;0.85;73.30
49949;BME280;35840;45.982;8.890;2023-03-01T05:42:44;98537.13;;;0.82;71.30
49949;BME280;35840;45.982;8.890;2023-03-01T05:45:12;98528.75;;;0.79;72.19
49949;BME280;35840;45.982;8.890;2023-03-01T05:47:41;98532.09;;;0.79;72.91
49949;BME280;35840;45.982;8.890;2023-03-01T05:52:49;98527.00;;;0.82;71.56
49949;BME280;35840;45.982;8.890;2023-03-01T05:55:20;98526.31;;;0.74;71.68
49949;BME280;35840;45.982;8.890;2023-03-01T05:57:47;98525.56;;;0.67;73.08
49949;BME280;35840;45.982;8.890;2023-03-01T06:00:16;98528.06;;;0.69;72.41
49949;BME280;35840;45.982;8.890;2023-03-01T06:02:44;98518.94;;;0.62;71.81
49949;BME280;35840;45.982;8.890;2023-03-01T06:05:13;98525.66;;;0.63;72.36
49949;BME280;35840;45.982;8.890;2023-03-01T06:07:41;98524.06;;;0.59;73.12
49949;BME280;35840;45.982;8.890;2023-03-01T06:10:09;98531.47;;;0.68;71.81
49949;BME280;35840;45.982;8.890;2023-03-01T06:12:37;98528.94;;;0.68;71.71
49949;BME280;35840;45.982;8.890;2023-03-01T06:15:06;98540.00;;;0.64;72.80
49949;BME280;35840;45.982;8.890;2023-03-01T06:17:34;98528.06;;;0.69;71.89
49949;BME280;35840;45.982;8.890;2023-03-01T06:20:06;98521.44;;;0.63;71.60
49949;BME280;35840;45.982;8.890;2023-03-01T06:22:33;98535.72;;;0.66;71.33
49949;BME280;35840;45.982;8.890;2023-03-01T06:25:00;98535.03;;;0.58;71.96
49949;BME280;35840;45.982;8.890;2023-03-01T06:27:26;98550.13;;;0.62;72.69
49949;BME280;35840;45.982;8.890;2023-03-01T06:29:53;98544.25;;;0.60;72.29
49949;BME280;35840;45.982;8.890;2023-03-01T06:32:20;98545.88;;;0.64;72.51
49949;BME280;35840;45.982;8.890;2023-03-01T06:34:47;98550.84;;;0.69;74.23
49949;BME280;35840;45.982;8.890;2023-03-01T06:37:13;98537.50;;;0.61;73.50
49949;BME280;35840;45.982;8.890;2023-03-01T06:39:40;98560.91;;;0.72;72.08
49949;BME280;35840;45.982;8.890;2023-03-01T06:42:08;98558.38;;;0.72;73.19
49949;BME280;35840;45.982;8.890;2023-03-01T06:44:36;98565.19;;;0.70;73.59
49949;BME280;35840;45.982;8.890;2023-03-01T06:47:04;98561.88;;;0.65;73.53
49949;BME280;35840;45.982;8.890;2023-03-01T06:49:30;98562.75;;;0.62;73.68
49949;BME280;35840;45.982;8.890;2023-03-01T06:51:57;98569.41;;;0.68;73.07
49949;BME280;35840;45.982;8.890;2023-03-01T06:54:24;98540.03;;;0.61;73.57
49949;BME280;35840;45.982;8.890;2023-03-01T06:56:51;98560.84;;;0.77;73.50
49949;BME280;35840;45.982;8.890;2023-03-01T06:59:18;98560.81;;;0.78;73.53
49949;BME280;35840;45.982;8.890;2023-03-01T07:01:44;98563.25;;;0.83;73.40
49949;BME280;35840;45.982;8.890;2023-03-01T07:04:12;98560.69;;;0.86;73.55
49949;BME280;35840;45.982;8.890;2023-03-01T07:06:39;98558.16;;;0.86;74.63
49949;BME280;35840;45.982;8.890;2023-03-01T07:09:06;98562.25;;;0.92;74.02
49949;BME280;35840;45.982;8.890;2023-03-01T07:11:33;98542.16;;;0.84;74.26
49949;BME280;35840;45.982;8.890;2023-03-01T07:13:59;98552.16;;;0.90;74.74
49949;BME280;35840;45.982;8.890;2023-03-01T07:16:26;98552.91;;;0.97;75.11
49949;BME280;35840;45.982;8.890;2023-03-01T07:18:54;98552.94;;;0.95;75.85
49949;BME280;35840;45.982;8.890;2023-03-01T07:21:20;98562.84;;;1.06;75.79
49949;BME280;35840;45.982;8.890;2023-03-01T07:23:48;98566.00;;;1.17;76.29
49949;BME280;35840;45.982;8.890;2023-03-01T07:26:15;98562.56;;;1.22;76.28
49949;BME280;35840;45.982;8.890;2023-03-01T07:28:42;98559.09;;;1.26;76.74
49949;BME280;35840;45.982;8.890;2023-03-01T07:31:09;98564.81;;;1.35;76.99
49949;BME280;35840;45.982;8.890;2023-03-01T07:33:35;98532.16;;;1.22;76.62
49949;BME280;35840;45.982;8.890;2023-03-01T07:36:03;98560.44;;;1.44;77.33
49949;BME280;35840;45.982;8.890;2023-03-01T07:38:30;98558.63;;;1.49;77.27
49949;BME280;35840;45.982;8.890;2023-03-01T07:40:59;98546.59;;;1.59;77.61
49949;BME280;35840;45.982;8.890;2023-03-01T07:43:27;98523.16;;;1.50;77.85
49949;BME280;35840;45.982;8.890;2023-03-01T07:45:53;98538.22;;;1.57;77.93
49949;BME280;35840;45.982;8.890;2023-03-01T07:48:20;98518.81;;;1.55;77.89
49949;BME280;35840;45.982;8.890;2023-03-01T07:50:47;98545.44;;;1.75;78.08
49949;BME280;35840;45.982;8.890;2023-03-01T07:53:13;98531.22;;;1.68;77.92
49949;BME280;35840;45.982;8.890;2023-03-01T07:55:40;98523.88;;;1.55;78.50
49949;BME280;35840;45.982;8.890;2023-03-01T07:58:07;98541.34;;;1.68;78.68
49949;BME280;35840;45.982;8.890;2023-03-01T08:00:34;98538.69;;;1.74;78.77
49949;BME280;35840;45.982;8.890;2023-03-01T08:03:01;98548.69;;;1.80;78.85
49949;BME280;35840;45.982;8.890;2023-03-01T08:05:28;98541.00;;;1.85;78.53
49949;BME280;35840;45.982;8.890;2023-03-01T08:07:55;98541.97;;;1.79;78.41
49949;BME280;35840;45.982;8.890;2023-03-01T08:10:22;98542.59;;;1.89;78.35
49949;BME280;35840;45.982;8.890;2023-03-01T08:12:51;98546.69;;;1.95;78.30
49949;BME280;35840;45.982;8.890;2023-03-01T08:15:18;98544.16;;;1.95;78.90
49949;BME280;35840;45.982;8.890;2023-03-01T08:17:45;98533.81;;;2.02;79.36
49949;BME280;35840;45.982;8.890;2023-03-01T08:20:12;98535.38;;;2.08;79.97
49949;BME280;35840;45.982;8.890;2023-03-01T08:22:39;98539.59;;;2.09;80.16
49949;BME280;35840;45.982;8.890;2023-03-01T08:25:06;98529.25;;;2.18;81.37
49949;BME280;35840;45.982;8.890;2023-03-01T08:27:32;98530.81;;;2.24;80.28
49949;BME280;35840;45.982;8.890;2023-03-01T08:29:59;98532.28;;;2.33;79.35
49949;BME280;35840;45.982;8.890;2023-03-01T08:32:26;98525.47;;;2.35;79.67
49949;BME280;35840;45.982;8.890;2023-03-01T08:34:53;98517.88;;;2.33;79.17
49949;BME280;35840;45.982;8.890;2023-03-01T08:37:19;98533.44;;;2.55;80.08
49949;BME280;35840;45.982;8.890;2023-03-01T08:39:46;98531.66;;;2.57;79.97
49949;BME280;35840;45.982;8.890;2023-03-01T08:42:13;98523.97;;;2.61;79.10
49949;BME280;35840;45.982;8.890;2023-03-01T08:44:39;98512.84;;;2.66;78.66
49949;BME280;35840;45.982;8.890;2023-03-01T08:47:06;98513.34;;;2.79;78.78
49949;BME280;35840;45.982;8.890;2023-03-01T08:49:33;98503.19;;;2.79;79.93
49949;BME280;35840;45.982;8.890;2023-03-01T08:52:01;98503.91;;;2.84;79.03
49949;BME280;35840;45.982;8.890;2023-03-01T08:54:28;98502.16;;;2.86;78.37
49949;BME280;35840;45.982;8.890;2023-03-01T08:56:55;98502.69;;;2.98;78.68
49949;BME280;35840;45.982;8.890;2023-03-01T08:59:21;98505.22;;;2.99;77.87
49949;BME280;35840;45.982;8.890;2023-03-01T09:01:48;98506.78;;;3.03;77.53
49949;BME280;35840;45.982;8.890;2023-03-01T09:04:15;98492.19;;;3.10;77.59
49949;BME280;35840;45.982;8.890;2023-03-01T09:06:43;98489.66;;;3.10;76.15
49949;BME280;35840;45.982;8.890;2023-03-01T09:09:14;98486.22;;;3.13;75.48
49949;BME280;35840;45.982;8.890;2023-03-01T09:11:43;98481.00;;;3.17;76.93
49949;BME280;35840;45.982;8.890;2023-03-01T09:14:13;98483.28;;;3.26;77.19
49949;BME280;35840;45.982;8.890;2023-03-01T09:16:40;98471.44;;;3.25;76.90
49949;BME280;35840;45.982;8.890;2023-03-01T09:19:06;98467.28;;;3.23;76.63
49949;BME280;35840;45.982;8.890;2023-03-01T09:21:33;98455.22;;;3.30;76.10
49949;BME280;35840;45.982;8.890;2023-03-01T09:24:14;98450.81;;;3.36;76.42
49949;BME280;35840;45.982;8.890;2023-03-01T09:26:41;98457.69;;;3.61;76.54
49949;BME280;35840;45.982;8.890;2023-03-01T09:29:08;98452.94;;;3.50;78.19
49949;BME280;35840;45.982;8.890;2023-03-01T09:31:36;98448.28;;;3.36;78.59
49949;BME280;35840;45.982;8.890;2023-03-01T09:34:03;98455.13;;;3.33;77.62
49949;BME280;35840;45.982;8.890;2023-03-01T09:36:30;98441.25;;;3.15;78.40
49949;BME280;35840;45.982;8.890;2023-03-01T09:38:58;98453.84;;;3.19;77.73
49949;BME280;35840;45.982;8.890;2023-03-01T09:46:56;98452.28;;;3.15;78.42
49949;BME280;35840;45.982;8.890;2023-03-01T09:49:57;98444.84;;;3.37;77.63
49949;BME280;35840;45.982;8.890;2023-03-01T09:54:56;98434.91;;;3.58;78.44
49949;BME280;35840;45.982;8.890;2023-03-01T09:57:33;98423.91;;;3.57;77.80
49949;BME280;35840;45.982;8.890;2023-03-01T10:02:45;98417.84;;;3.88;80.70
49949;BME280;35840;45.982;8.890;2023-03-01T10:05:24;98417.16;;;4.10;78.68
49949;BME280;35840;45.982;8.890;2023-03-01T10:10:56;98392.78;;;4.28;74.83
49949;BME280;35840;45.982;8.890;2023-03-01T10:13:25;98385.25;;;4.50;77.17
49949;BME280;35840;45.982;8.890;2023-03-01T10:15:56;98391.59;;;4.62;74.26
49949;BME280;35840;45.982;8.890;2023-03-01T10:18:28;98395.16;;;4.58;71.53
49949;BME280;35840;45.982;8.890;2023-03-01T10:21:01;98384.47;;;4.48;71.43
49949;BME280;35840;45.982;8.890;2023-03-01T10:23:30;98378.19;;;4.58;71.08
49949;BME280;35840;45.982;8.890;2023-03-01T10:26:05;98366.38;;;4.56;71.17
49949;BME280;35840;45.982;8.890;2023-03-01T10:31:13;98366.00;;;4.67;73.56
49949;BME280;35840;45.982;8.890;2023-03-01T10:33:41;98367.75;;;4.88;73.94
49949;BME280;35840;45.982;8.890;2023-03-01T10:36:08;98356.69;;;5.11;73.50
49949;BME280;35840;45.982;8.890;2023-03-01T10:38:53;98351.16;;;5.44;72.03
49949;BME280;35840;45.982;8.890;2023-03-01T10:41:21;98355.16;;;5.51;70.90
49949;BME280;35840;45.982;8.890;2023-03-01T10:43:57;98346.09;;;5.65;70.31
49949;BME280;35840;45.982;8.890;2023-03-01T10:46:27;98338.63;;;5.60;69.40
49949;BME280;35840;45.982;8.890;2023-03-01T10:49:17;98339.72;;;5.75;69.15
49949;BME280;35840;45.982;8.890;2023-03-01T10:51:48;98328.56;;;5.57;67.32
49949;BME280;35840;45.982;8.890;2023-03-01T10:54:31;98327.09;;;5.72;68.98
49949;BME280;35840;45.982;8.890;2023-03-01T10:57:01;98319.00;;;5.83;68.49
49949;BME280;35840;45.982;8.890;2023-03-01T10:59:33;98317.59;;;5.96;69.53
49949;BME280;35840;45.982;8.890;2023-03-01T11:02:09;98301.94;;;6.25;65.09
49949;BME280;35840;45.982;8.890;2023-03-01T11:07:24;98291.00;;;6.42;65.58
49949;BME280;35840;45.982;8.890;2023-03-01T11:09:51;98283.06;;;6.48;63.99
49949;BME280;35840;45.982;8.890;2023-03-01T11:12:19;98272.50;;;6.36;64.68
49949;BME280;35840;45.982;8.890;2023-03-01T11:14:54;98251.03;;;6.41;65.10
49949;BME280;35840;45.982;8.890;2023-03-01T11:17:25;98245.59;;;6.48;62.04
49949;BME280;35840;45.982;8.890;2023-03-01T11:20:14;98231.09;;;6.49;63.59
49949;BME280;35840;45.982;8.890;2023-03-01T11:22:56;98229.97;;;6.54;61.74
49949;BME280;35840;45.982;8.890;2023-03-01T11:25:28;98223.50;;;6.66;62.04
49949;BME280;35840;45.982;8.890;2023-03-01T11:27:58;98209.53;;;6.74;61.40
49949;BME280;35840;45.982;8.890;2023-03-01T11:30:30;98215.69;;;6.87;62.65
49949;BME280;35840;45.982;8.890;2023-03-01T11:33:11;98206.56;;;7.00;61.04
49949;BME280;35840;45.982;8.890;2023-03-01T11:36:03;98195.13;;;7.07;59.36
49949;BME280;35840;45.982;8.890;2023-03-01T11:38:35;98197.81;;;7.39;61.45
49949;BME280;35840;45.982;8.890;2023-03-01T11:41:12;98196.31;;;7.53;61.08
49949;BME280;35840;45.982;8.890;2023-03-01T11:44:10;98204.56;;;7.58;59.64
49949;BME280;35840;45.982;8.890;2023-03-01T11:52:35;98176.44;;;7.40;60.85
49949;BME280;35840;45.982;8.890;2023-03-01T12:01:23;98153.28;;;7.77;59.30
49949;BME280;35840;45.982;8.890;2023-03-01T12:05:00;98147.66;;;7.86;59.47
49949;BME280;35840;45.982;8.890;2023-03-01T12:13:14;98138.00;;;8.07;59.00
49949;BME280;35840;45.982;8.890;2023-03-01T12:26:59;98127.28;;;8.17;56.62
49949;BME280;35840;45.982;8.890;2023-03-01T12:35:34;98098.13;;;8.03;56.50
49949;BME280;35840;45.982;8.890;2023-03-01T12:51:12;98101.34;;;7.75;56.16
49949;BME280;35840;45.982;8.890;2023-03-01T12:53:48;98097.88;;;7.60;56.48
49949;BME280;35840;45.982;8.890;2023-03-01T12:56:23;98104.47;;;7.64;56.53
49949;BME280;35840;45.982;8.890;2023-03-01T13:02:04;98094.63;;;7.56;56.50
49949;BME280;35840;45.982;8.890;2023-03-01T13:07:37;98080.78;;;7.61;55.57
49949;BME280;35840;45.982;8.890;2023-03-01T13:10:40;98073.59;;;7.51;57.12
49949;BME280;35840;45.982;8.890;2023-03-01T13:13:19;98068.41;;;7.53;54.29
49949;BME280;35840;45.982;8.890;2023-03-01T13:15:46;98062.19;;;7.41;54.66
49949;BME280;35840;45.982;8.890;2023-03-01T13:20:51;98068.50;;;7.67;56.25
49949;BME280;35840;45.982;8.890;2023-03-01T13:26:08;98054.13;;;7.65;57.02
49949;BME280;35840;45.982;8.890;2023-03-01T13:33:57;98051.00;;;7.91;57.81
49949;BME280;35840;45.982;8.890;2023-03-01T13:44:33;98047.03;;;7.86;56.89
49949;BME280;35840;45.982;8.890;2023-03-01T13:49:40;98052.94;;;8.02;56.97
49949;BME280;35840;45.982;8.890;2023-03-01T13:55:00;98072.13;;;8.11;57.00
49949;BME280;35840;45.982;8.890;2023-03-01T13:57:34;98080.94;;;8.21;56.95
49949;BME280;35840;45.982;8.890;2023-03-01T14:00:03;98081.66;;;8.23;56.10
49949;BME280;35840;45.982;8.890;2023-03-01T14:02:33;98072.81;;;8.29;56.75
49949;BME280;35840;45.982;8.890;2023-03-01T14:05:02;98075.88;;;8.36;56.93
49949;BME280;35840;45.982;8.890;2023-03-01T14:07:29;98079.44;;;8.49;56.78
49949;BME280;35840;45.982;8.890;2023-03-01T14:10:02;98085.63;;;8.45;55.22
49949;BME280;35840;45.982;8.890;2023-03-01T14:15:42;98098.34;;;8.47;54.90
49949;BME280;35840;45.982;8.890;2023-03-01T14:20:44;98097.75;;;8.41;54.07
49949;BME280;35840;45.982;8.890;2023-03-01T14:23:21;98102.16;;;8.39;53.87
49949;BME280;35840;45.982;8.890;2023-03-01T14:25:54;98108.91;;;8.40;55.36
49949;BME280;35840;45.982;8.890;2023-03-01T14:28:32;98123.81;;;8.34;55.44
49949;BME280;35840;45.982;8.890;2023-03-01T14:31:31;98123.63;;;8.37;53.80
49949;BME280;35840;45.982;8.890;2023-03-01T14:34:22;98134.28;;;8.29;53.38
49949;BME280;35840;45.982;8.890;2023-03-01T14:36:50;98139.75;;;8.23;54.10
49949;BME280;35840;45.982;8.890;2023-03-01T14:39:24;98142.56;;;8.18;54.25
49949;BME280;35840;45.982;8.890;2023-03-01T14:41:53;98148.06;;;8.10;55.46
49949;BME280;35840;45.982;8.890;2023-03-01T14:44:22;98142.97;;;8.10;54.41
49949;BME280;35840;45.982;8.890;2023-03-01T14:46:53;98143.81;;;8.11;54.69
49949;BME280;35840;45.982;8.890;2023-03-01T14:49:25;98148.34;;;8.06;54.68
49949;BME280;35840;45.982;8.890;2023-03-01T14:52:04;98151.06;;;8.03;54.71
49949;BME280;35840;45.982;8.890;2023-03-01T14:54:43;98161.56;;;7.98;55.16
49949;BME280;35840;45.982;8.890;2023-03-01T14:57:23;98158.06;;;7.99;54.42
49949;BME280;35840;45.982;8.890;2023-03-01T14:59:57;98161.94;;;7.90;55.46
49949;BME280;35840;45.982;8.890;2023-03-01T15:02:26;98149.56;;;7.83;55.27
49949;BME280;35840;45.982;8.890;2023-03-01T15:04:58;98156.41;;;7.82;56.09
49949;BME280;35840;45.982;8.890;2023-03-01T15:07:38;98154.69;;;7.83;55.26
49949;BME280;35840;45.982;8.890;2023-03-01T15:10:14;98156.72;;;7.76;56.48
49949;BME280;35840;45.982;8.890;2023-03-01T15:12:43;98157.72;;;7.73;56.47
49949;BME280;35840;45.982;8.890;2023-03-01T15:17:55;98159.75;;;7.67;56.63
49949;BME280;35840;45.982;8.890;2023-03-01T15:20:26;98163.31;;;7.64;56.61
49949;BME280;35840;45.982;8.890;2023-03-01T15:22:56;98165.38;;;7.57;57.17