sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74680;BME280;63211;48.548;2.704;2024-03-08T00:02:13;100209.88;;;18.65;50.99
74680;BME280;63211;48.548;2.704;2024-03-08T00:04:40;100208.56;;;18.67;51.03
74680;BME280;63211;48.548;2.704;2024-03-08T00:07:07;100212.38;;;18.66;51.08
74680;BME280;63211;48.548;2.704;2024-03-08T00:09:34;100174.56;;;18.46;51.07
74680;BME280;63211;48.548;2.704;2024-03-08T00:12:00;100193.41;;;18.60;51.20
74680;BME280;63211;48.548;2.704;2024-03-08T00:14:27;100203.13;;;18.67;51.24
74680;BME280;63211;48.548;2.704;2024-03-08T00:16:55;100187.47;;;18.63;51.36
74680;BME280;63211;48.548;2.704;2024-03-08T00:19:21;100183.69;;;18.64;51.44
74680;BME280;63211;48.548;2.704;2024-03-08T00:21:48;100187.91;;;18.71;51.30
74680;BME280;63211;48.548;2.704;2024-03-08T00:24:14;100184.94;;;18.73;51.42
74680;BME280;63211;48.548;2.704;2024-03-08T00:26:41;100190.63;;;18.71;50.95
74680;BME280;63211;48.548;2.704;2024-03-08T00:29:08;100182.72;;;18.70;51.28
74680;BME280;63211;48.548;2.704;2024-03-08T00:31:35;100183.44;;;18.65;50.91
74680;BME280;63211;48.548;2.704;2024-03-08T00:34:03;100183.78;;;18.69;51.14
74680;BME280;63211;48.548;2.704;2024-03-08T00:36:30;100166.00;;;18.66;51.27
74680;BME280;63211;48.548;2.704;2024-03-08T00:38:56;100170.41;;;18.67;51.21
74680;BME280;63211;48.548;2.704;2024-03-08T00:41:25;100159.84;;;18.59;50.97
74680;BME280;63211;48.548;2.704;2024-03-08T00:43:52;100168.97;;;18.65;51.03
74680;BME280;63211;48.548;2.704;2024-03-08T00:46:18;100154.16;;;18.61;51.04
74680;BME280;63211;48.548;2.704;2024-03-08T00:48:45;100157.25;;;18.64;51.02
74680;BME280;63211;48.548;2.704;2024-03-08T00:51:13;100157.47;;;18.63;51.27
74680;BME280;63211;48.548;2.704;2024-03-08T00:53:41;100144.78;;;18.57;51.72
74680;BME280;63211;48.548;2.704;2024-03-08T00:56:08;100134.56;;;18.52;51.42
74680;BME280;63211;48.548;2.704;2024-03-08T00:58:36;100144.19;;;18.66;51.61
74680;BME280;63211;48.548;2.704;2024-03-08T01:01:02;100138.16;;;18.64;51.62
74680;BME280;63211;48.548;2.704;2024-03-08T01:03:30;100128.66;;;18.67;51.44
74680;BME280;63211;48.548;2.704;2024-03-08T01:05:57;100121.78;;;18.64;51.33
74680;BME280;63211;48.548;2.704;2024-03-08T01:08:27;100125.13;;;18.66;51.46
74680;BME280;63211;48.548;2.704;2024-03-08T01:10:54;100125.94;;;18.67;51.48
74680;BME280;63211;48.548;2.704;2024-03-08T01:13:21;100122.97;;;18.68;51.51
74680;BME280;63211;48.548;2.704;2024-03-08T01:15:47;100106.59;;;18.57;51.52
74680;BME280;63211;48.548;2.704;2024-03-08T01:18:14;100113.03;;;18.62;51.49
74680;BME280;63211;48.548;2.704;2024-03-08T01:20:40;100118.81;;;18.66;51.30
74680;BME280;63211;48.548;2.704;2024-03-08T01:23:07;100111.72;;;18.65;51.30
74680;BME280;63211;48.548;2.704;2024-03-08T01:25:36;100069.09;;;18.35;51.10
74680;BME280;63211;48.548;2.704;2024-03-08T01:28:03;100114.91;;;18.62;50.61
74680;BME280;63211;48.548;2.704;2024-03-08T01:30:30;100110.53;;;18.61;50.80
74680;BME280;63211;48.548;2.704;2024-03-08T01:32:58;100102.59;;;18.59;50.93
74680;BME280;63211;48.548;2.704;2024-03-08T01:35:24;100083.53;;;18.47;51.27
74680;BME280;63211;48.548;2.704;2024-03-08T01:37:52;100099.72;;;18.54;51.22
74680;BME280;63211;48.548;2.704;2024-03-08T01:40:19;100100.31;;;18.56;51.62
74680;BME280;63211;48.548;2.704;2024-03-08T01:42:47;100092.28;;;18.61;51.75
74680;BME280;63211;48.548;2.704;2024-03-08T01:45:13;100085.19;;;18.60;51.67
74680;BME280;63211;48.548;2.704;2024-03-08T01:47:40;100088.00;;;18.65;51.97
74680;BME280;63211;48.548;2.704;2024-03-08T01:50:07;100060.25;;;18.57;52.10
74680;BME280;63211;48.548;2.704;2024-03-08T01:52:34;100078.75;;;18.66;51.78
74680;BME280;63211;48.548;2.704;2024-03-08T01:55:02;100080.41;;;18.67;51.84
74680;BME280;63211;48.548;2.704;2024-03-08T01:57:32;100067.75;;;18.61;51.50
74680;BME280;63211;48.548;2.704;2024-03-08T02:00:01;100077.09;;;18.65;51.21
74680;BME280;63211;48.548;2.704;2024-03-08T02:02:32;100056.84;;;18.61;51.42
74680;BME280;63211;48.548;2.704;2024-03-08T02:05:00;100055.78;;;18.62;51.45
74680;BME280;63211;48.548;2.704;2024-03-08T02:07:26;100062.28;;;18.61;51.46
74680;BME280;63211;48.548;2.704;2024-03-08T02:09:53;100045.22;;;18.54;51.26
74680;BME280;63211;48.548;2.704;2024-03-08T02:12:20;100047.84;;;18.61;50.95
74680;BME280;63211;48.548;2.704;2024-03-08T02:14:46;100043.06;;;18.56;50.78
74680;BME280;63211;48.548;2.704;2024-03-08T02:17:15;100042.00;;;18.57;50.99
74680;BME280;63211;48.548;2.704;2024-03-08T02:19:41;100034.66;;;18.58;51.24
74680;BME280;63211;48.548;2.704;2024-03-08T02:22:09;100025.66;;;18.57;51.14
74680;BME280;63211;48.548;2.704;2024-03-08T02:24:36;100022.69;;;18.59;51.49
74680;BME280;63211;48.548;2.704;2024-03-08T02:27:03;100018.91;;;18.60;51.49
74680;BME280;63211;48.548;2.704;2024-03-08T02:29:31;100013.66;;;18.58;51.63
74680;BME280;63211;48.548;2.704;2024-03-08T02:31:59;100008.84;;;18.60;51.68
74680;BME280;63211;48.548;2.704;2024-03-08T02:34:26;99988.53;;;18.56;51.67
74680;BME280;63211;48.548;2.704;2024-03-08T02:36:53;100004.56;;;18.64;51.71
74680;BME280;63211;48.548;2.704;2024-03-08T02:39:23;99995.31;;;18.65;51.54
74680;BME280;63211;48.548;2.704;2024-03-08T02:41:49;99984.41;;;18.65;51.44
74680;BME280;63211;48.548;2.704;2024-03-08T02:44:16;99982.97;;;18.63;51.40
74680;BME280;63211;48.548;2.704;2024-03-08T02:46:42;99972.91;;;18.63;51.21
74680;BME280;63211;48.548;2.704;2024-03-08T02:49:09;99964.59;;;18.58;51.10
74680;BME280;63211;48.548;2.704;2024-03-08T02:51:36;99943.16;;;18.50;51.13
74680;BME280;63211;48.548;2.704;2024-03-08T02:54:04;99958.69;;;18.61;51.13
74680;BME280;63211;48.548;2.704;2024-03-08T02:56:32;99941.13;;;18.57;51.07
74680;BME280;63211;48.548;2.704;2024-03-08T02:59:00;99939.22;;;18.58;50.94
74680;BME280;63211;48.548;2.704;2024-03-08T03:01:26;99924.19;;;18.55;50.79
74680;BME280;63211;48.548;2.704;2024-03-08T03:03:53;99928.56;;;18.56;50.95
74680;BME280;63211;48.548;2.704;2024-03-08T03:06:19;99909.56;;;18.44;50.91
74680;BME280;63211;48.548;2.704;2024-03-08T03:08:46;99825.41;;;17.86;51.42
74680;BME280;63211;48.548;2.704;2024-03-08T03:11:14;99883.66;;;18.30;51.46
74680;BME280;63211;48.548;2.704;2024-03-08T03:13:42;99929.97;;;18.59;51.54
74680;BME280;63211;48.548;2.704;2024-03-08T03:16:17;99930.47;;;18.55;51.43
74680;BME280;63211;48.548;2.704;2024-03-08T03:18:43;99934.97;;;18.62;51.58
74680;BME280;63211;48.548;2.704;2024-03-08T03:21:10;99924.91;;;18.62;51.76
74680;BME280;63211;48.548;2.704;2024-03-08T03:23:38;99926.56;;;18.63;51.52
74680;BME280;63211;48.548;2.704;2024-03-08T03:26:05;99922.41;;;18.61;51.38
74680;BME280;63211;48.548;2.704;2024-03-08T03:28:32;99922.41;;;18.61;50.98
74680;BME280;63211;48.548;2.704;2024-03-08T03:31:00;99904.75;;;18.51;51.06
74680;BME280;63211;48.548;2.704;2024-03-08T03:33:27;99911.63;;;18.54;51.17
74680;BME280;63211;48.548;2.704;2024-03-08T03:35:53;99915.53;;;18.58;51.33
74680;BME280;63211;48.548;2.704;2024-03-08T03:38:20;99916.84;;;18.55;51.29
74680;BME280;63211;48.548;2.704;2024-03-08T03:40:49;99918.50;;;18.57;51.17
74680;BME280;63211;48.548;2.704;2024-03-08T03:43:17;99905.00;;;18.50;50.86
74680;BME280;63211;48.548;2.704;2024-03-08T03:45:44;99907.75;;;18.50;50.83
74680;BME280;63211;48.548;2.704;2024-03-08T03:48:12;99915.44;;;18.53;50.98
74680;BME280;63211;48.548;2.704;2024-03-08T03:50:39;99859.22;;;18.18;51.06
74680;BME280;63211;48.548;2.704;2024-03-08T03:53:06;99883.03;;;18.40;51.18
74680;BME280;63211;48.548;2.704;2024-03-08T03:55:33;99891.38;;;18.50;51.42
74680;BME280;63211;48.548;2.704;2024-03-08T03:58:00;99886.94;;;18.44;51.65
74680;BME280;63211;48.548;2.704;2024-03-08T04:00:27;99895.03;;;18.55;51.51
74680;BME280;63211;48.548;2.704;2024-03-08T04:02:53;99892.06;;;18.57;51.75
74680;BME280;63211;48.548;2.704;2024-03-08T04:05:25;99889.09;;;18.59;51.65
74680;BME280;63211;48.548;2.704;2024-03-08T04:07:52;99886.16;;;18.60;51.79
74680;BME280;63211;48.548;2.704;2024-03-08T04:10:18;99880.91;;;18.59;51.53
74680;BME280;63211;48.548;2.704;2024-03-08T04:12:45;99886.16;;;18.60;51.41
74680;BME280;63211;48.548;2.704;2024-03-08T04:15:12;99879.03;;;18.59;51.21
74680;BME280;63211;48.548;2.704;2024-03-08T04:17:39;99874.63;;;18.58;50.98
74680;BME280;63211;48.548;2.704;2024-03-08T04:20:06;99882.22;;;18.56;51.08
74680;BME280;63211;48.548;2.704;2024-03-08T04:22:36;99880.56;;;18.55;51.04
74680;BME280;63211;48.548;2.704;2024-03-08T04:25:03;99871.75;;;18.48;50.94
74680;BME280;63211;48.548;2.704;2024-03-08T04:27:31;99867.44;;;18.52;50.81
74680;BME280;63211;48.548;2.704;2024-03-08T04:29:58;99872.06;;;18.51;50.76
74680;BME280;63211;48.548;2.704;2024-03-08T04:32:24;99854.72;;;18.41;50.63
74680;BME280;63211;48.548;2.704;2024-03-08T04:34:51;99869.56;;;18.50;50.83
74680;BME280;63211;48.548;2.704;2024-03-08T04:37:18;99864.13;;;18.50;50.83
74680;BME280;63211;48.548;2.704;2024-03-08T04:39:48;99866.06;;;18.49;51.25
74680;BME280;63211;48.548;2.704;2024-03-08T04:42:15;99852.66;;;18.48;51.37
74680;BME280;63211;48.548;2.704;2024-03-08T04:44:43;99819.34;;;18.29;51.33
74680;BME280;63211;48.548;2.704;2024-03-08T04:47:09;99861.75;;;18.53;51.48
74680;BME280;63211;48.548;2.704;2024-03-08T04:49:36;99858.75;;;18.55;51.69
74680;BME280;63211;48.548;2.704;2024-03-08T04:52:03;99836.31;;;18.48;51.37
74680;BME280;63211;48.548;2.704;2024-03-08T04:54:30;99844.66;;;18.58;51.44
74680;BME280;63211;48.548;2.704;2024-03-08T04:56:58;99826.78;;;18.50;51.22
74680;BME280;63211;48.548;2.704;2024-03-08T04:59:26;99804.34;;;18.43;51.08
74680;BME280;63211;48.548;2.704;2024-03-08T05:01:53;99817.25;;;18.48;51.07
74680;BME280;63211;48.548;2.704;2024-03-08T05:04:19;99830.69;;;18.54;50.94
74680;BME280;63211;48.548;2.704;2024-03-08T05:06:46;99818.31;;;18.47;50.86
74680;BME280;63211;48.548;2.704;2024-03-08T05:09:12;99822.44;;;18.49;51.13
74680;BME280;63211;48.548;2.704;2024-03-08T05:11:41;99819.44;;;18.51;50.82
74680;BME280;63211;48.548;2.704;2024-03-08T05:14:09;99817.00;;;18.49;50.88
74680;BME280;63211;48.548;2.704;2024-03-08T05:16:36;99807.31;;;18.42;51.07
74680;BME280;63211;48.548;2.704;2024-03-08T05:19:03;99800.53;;;18.44;51.08
74680;BME280;63211;48.548;2.704;2024-03-08T05:21:29;99811.78;;;18.48;51.17
74680;BME280;63211;48.548;2.704;2024-03-08T05:23:56;99805.25;;;18.49;51.35
74680;BME280;63211;48.548;2.704;2024-03-08T05:26:22;99809.59;;;18.50;51.37
74680;BME280;63211;48.548;2.704;2024-03-08T05:28:49;99772.97;;;18.24;51.32
74680;BME280;63211;48.548;2.704;2024-03-08T05:31:19;99812.66;;;18.53;51.29
74680;BME280;63211;48.548;2.704;2024-03-08T05:33:47;99815.16;;;18.55;51.26
74680;BME280;63211;48.548;2.704;2024-03-08T05:36:21;99809.69;;;18.55;51.20
74680;BME280;63211;48.548;2.704;2024-03-08T05:38:48;99816.81;;;18.56;51.30
74680;BME280;63211;48.548;2.704;2024-03-08T05:41:16;99816.81;;;18.56;51.20
74680;BME280;63211;48.548;2.704;2024-03-08T05:43:42;99817.28;;;18.53;50.79
74680;BME280;63211;48.548;2.704;2024-03-08T05:46:09;99822.75;;;18.53;50.94
74680;BME280;63211;48.548;2.704;2024-03-08T05:48:38;99812.34;;;18.50;50.65
74680;BME280;63211;48.548;2.704;2024-03-08T05:51:04;99809.38;;;18.51;50.88
74680;BME280;63211;48.548;2.704;2024-03-08T05:53:31;99798.56;;;18.40;50.79
74680;BME280;63211;48.548;2.704;2024-03-08T05:55:58;99800.53;;;18.44;50.60
74680;BME280;63211;48.548;2.704;2024-03-08T05:58:25;99799.72;;;18.44;50.65
74680;BME280;63211;48.548;2.704;2024-03-08T06:00:51;99798.06;;;18.43;50.34
74680;BME280;63211;48.548;2.704;2024-03-08T06:03:24;99807.66;;;18.45;50.76
74680;BME280;63211;48.548;2.704;2024-03-08T06:05:52;99806.81;;;18.45;49.26
74680;BME280;63211;48.548;2.704;2024-03-08T06:08:19;99798.69;;;18.50;49.23
74680;BME280;63211;48.548;2.704;2024-03-08T06:10:45;99771.31;;;18.40;50.56
74680;BME280;63211;48.548;2.704;2024-03-08T06:13:14;99790.22;;;18.46;50.85
74680;BME280;63211;48.548;2.704;2024-03-08T06:15:41;99787.25;;;18.48;50.91
74680;BME280;63211;48.548;2.704;2024-03-08T06:18:07;99797.38;;;18.52;51.18
74680;BME280;63211;48.548;2.704;2024-03-08T06:20:36;99793.59;;;18.53;50.85
74680;BME280;63211;48.548;2.704;2024-03-08T06:23:04;99785.91;;;18.50;50.88
74680;BME280;63211;48.548;2.704;2024-03-08T06:25:30;99784.84;;;18.51;51.00
74680;BME280;63211;48.548;2.704;2024-03-08T06:27:57;99781.56;;;18.49;50.73
74680;BME280;63211;48.548;2.704;2024-03-08T06:30:23;99786.72;;;18.51;50.38
74680;BME280;63211;48.548;2.704;2024-03-08T06:32:50;99788.63;;;18.50;50.18
74680;BME280;63211;48.548;2.704;2024-03-08T06:35:16;99781.81;;;18.48;50.34
74680;BME280;63211;48.548;2.704;2024-03-08T06:37:49;99779.47;;;18.40;50.69
74680;BME280;63211;48.548;2.704;2024-03-08T06:40:17;99771.31;;;18.40;50.18
74680;BME280;63211;48.548;2.704;2024-03-08T06:42:44;99784.19;;;18.44;49.48
74680;BME280;63211;48.548;2.704;2024-03-08T06:45:11;99764.09;;;18.34;50.00
74680;BME280;63211;48.548;2.704;2024-03-08T06:47:38;99779.22;;;18.41;50.37
74680;BME280;63211;48.548;2.704;2024-03-08T06:50:07;99776.25;;;18.43;50.44
74680;BME280;63211;48.548;2.704;2024-03-08T06:52:34;99770.81;;;18.43;50.83
74680;BME280;63211;48.548;2.704;2024-03-08T06:55:00;99771.16;;;18.46;51.45
74680;BME280;63211;48.548;2.704;2024-03-08T06:57:31;99773.88;;;18.46;50.96
74680;BME280;63211;48.548;2.704;2024-03-08T06:59:58;99769.53;;;18.50;53.86
74680;BME280;63211;48.548;2.704;2024-03-08T07:02:25;99729.19;;;18.31;53.85
74680;BME280;63211;48.548;2.704;2024-03-08T07:04:51;99760.38;;;18.57;52.02
74680;BME280;63211;48.548;2.704;2024-03-08T07:07:18;99763.09;;;18.57;51.43
74680;BME280;63211;48.548;2.704;2024-03-08T07:09:46;99727.28;;;18.48;53.31
74680;BME280;63211;48.548;2.704;2024-03-08T07:12:14;99756.94;;;18.61;54.73
74680;BME280;63211;48.548;2.704;2024-03-08T07:14:42;99750.66;;;18.61;53.64
74680;BME280;63211;48.548;2.704;2024-03-08T07:17:10;99741.78;;;18.53;53.17
74680;BME280;63211;48.548;2.704;2024-03-08T07:19:37;99751.97;;;18.58;53.13
74680;BME280;63211;48.548;2.704;2024-03-08T07:22:04;99755.75;;;18.57;52.58
74680;BME280;63211;48.548;2.704;2024-03-08T07:24:34;99744.28;;;18.55;52.66
74680;BME280;63211;48.548;2.704;2024-03-08T07:27:16;99731.59;;;18.44;52.67
74680;BME280;63211;48.548;2.704;2024-03-08T07:29:44;99749.16;;;18.53;52.68
74680;BME280;63211;48.548;2.704;2024-03-08T07:32:10;99749.97;;;18.53;52.52
74680;BME280;63211;48.548;2.704;2024-03-08T07:34:46;99749.16;;;18.53;52.35
74680;BME280;63211;48.548;2.704;2024-03-08T07:37:13;99740.16;;;18.52;52.01
74680;BME280;63211;48.548;2.704;2024-03-08T07:39:40;99751.38;;;18.56;52.04
74680;BME280;63211;48.548;2.704;2024-03-08T07:42:07;99746.28;;;18.60;51.77
74680;BME280;63211;48.548;2.704;2024-03-08T07:44:33;99735.03;;;18.56;51.68
74680;BME280;63211;48.548;2.704;2024-03-08T07:47:01;99747.69;;;18.62;51.96
74680;BME280;63211;48.548;2.704;2024-03-08T07:49:29;99735.84;;;18.57;51.92
74680;BME280;63211;48.548;2.704;2024-03-08T07:51:55;99742.81;;;18.64;51.88
74680;BME280;63211;48.548;2.704;2024-03-08T07:54:23;99742.00;;;18.64;51.79
74680;BME280;63211;48.548;2.704;2024-03-08T07:56:51;99723.50;;;18.49;51.71
74680;BME280;63211;48.548;2.704;2024-03-08T07:59:17;99744.16;;;18.62;51.75
74680;BME280;63211;48.548;2.704;2024-03-08T08:01:44;99739.75;;;18.61;51.67
74680;BME280;63211;48.548;2.704;2024-03-08T08:04:13;99740.84;;;18.60;51.50
74680;BME280;63211;48.548;2.704;2024-03-08T08:06:43;99720.19;;;18.47;51.27
74680;BME280;63211;48.548;2.704;2024-03-08T08:09:09;99736.09;;;18.55;51.55
74680;BME280;63211;48.548;2.704;2024-03-08T08:11:40;99734.38;;;18.49;51.44
74680;BME280;63211;48.548;2.704;2024-03-08T08:14:08;99731.72;;;18.54;51.06
74680;BME280;63211;48.548;2.704;2024-03-08T08:16:35;99730.91;;;18.53;51.37
74680;BME280;63211;48.548;2.704;2024-03-08T08:19:02;99729.81;;;18.54;51.35
74680;BME280;63211;48.548;2.704;2024-03-08T08:21:34;99726.03;;;18.55;51.16
74680;BME280;63211;48.548;2.704;2024-03-08T08:24:02;99716.69;;;18.51;50.99
74680;BME280;63211;48.548;2.704;2024-03-08T08:26:28;99718.66;;;18.56;50.98
74680;BME280;63211;48.548;2.704;2024-03-08T08:28:55;99714.53;;;18.53;50.88
74680;BME280;63211;48.548;2.704;2024-03-08T08:31:22;99675.25;;;18.33;50.94
74680;BME280;63211;48.548;2.704;2024-03-08T08:33:48;99681.28;;;18.35;50.70
74680;BME280;63211;48.548;2.704;2024-03-08T08:36:15;99707.50;;;18.58;50.73
74680;BME280;63211;48.548;2.704;2024-03-08T08:38:43;99689.69;;;18.50;50.66
74680;BME280;63211;48.548;2.704;2024-03-08T08:41:10;99700.16;;;18.58;50.28
74680;BME280;63211;48.548;2.704;2024-03-08T08:43:37;99699.94;;;18.60;50.28
74680;BME280;63211;48.548;2.704;2024-03-08T08:46:04;99697.22;;;18.60;50.27
74680;BME280;63211;48.548;2.704;2024-03-08T08:48:31;99686.53;;;18.58;50.39
74680;BME280;63211;48.548;2.704;2024-03-08T08:50:57;99685.97;;;18.56;50.68
74680;BME280;63211;48.548;2.704;2024-03-08T08:53:24;99682.41;;;18.55;50.81
74680;BME280;63211;48.548;2.704;2024-03-08T08:55:52;99667.31;;;18.48;50.68
74680;BME280;63211;48.548;2.704;2024-03-08T08:58:19;99676.63;;;18.52;50.94
74680;BME280;63211;48.548;2.704;2024-03-08T09:00:45;99664.84;;;18.46;50.76
74680;BME280;63211;48.548;2.704;2024-03-08T09:03:12;99669.53;;;18.51;50.61
74680;BME280;63211;48.548;2.704;2024-03-08T09:05:38;99659.97;;;18.48;50.15
74680;BME280;63211;48.548;2.704;2024-03-08T09:08:07;99667.38;;;18.53;49.97
74680;BME280;63211;48.548;2.704;2024-03-08T09:10:34;99660.28;;;18.52;49.87
74680;BME280;63211;48.548;2.704;2024-03-08T09:13:02;99659.44;;;18.51;49.76
74680;BME280;63211;48.548;2.704;2024-03-08T09:15:30;99664.91;;;18.51;49.51
74680;BME280;63211;48.548;2.704;2024-03-08T09:17:56;99658.91;;;18.49;49.94
74680;BME280;63211;48.548;2.704;2024-03-08T09:20:24;99660.59;;;18.55;50.05
74680;BME280;63211;48.548;2.704;2024-03-08T09:22:51;99652.41;;;18.55;49.63
74680;BME280;63211;48.548;2.704;2024-03-08T09:25:17;99656.78;;;18.57;49.79
74680;BME280;63211;48.548;2.704;2024-03-08T09:27:44;99652.16;;;18.57;49.93
74680;BME280;63211;48.548;2.704;2024-03-08T09:30:13;99653.00;;;18.58;49.72
74680;BME280;63211;48.548;2.704;2024-03-08T09:32:40;99647.66;;;18.63;50.61
74680;BME280;63211;48.548;2.704;2024-03-08T09:35:09;99638.06;;;18.60;50.81
74680;BME280;63211;48.548;2.704;2024-03-08T09:37:36;99632.47;;;18.72;50.70
74680;BME280;63211;48.548;2.704;2024-03-08T09:40:03;99637.44;;;18.75;50.95
74680;BME280;63211;48.548;2.704;2024-03-08T09:42:34;99633.13;;;19.01;50.89
74680;BME280;63211;48.548;2.704;2024-03-08T09:45:04;99629.63;;;19.05;51.19
74680;BME280;63211;48.548;2.704;2024-03-08T09:47:37;99623.53;;;18.98;50.80
74680;BME280;63211;48.548;2.704;2024-03-08T09:50:06;99610.63;;;18.88;50.24
74680;BME280;63211;48.548;2.704;2024-03-08T09:52:34;99626.84;;;19.00;50.08
74680;BME280;63211;48.548;2.704;2024-03-08T09:55:04;99612.63;;;18.98;49.90
74680;BME280;63211;48.548;2.704;2024-03-08T09:57:31;99612.19;;;19.06;49.82
74680;BME280;63211;48.548;2.704;2024-03-08T09:59:58;99613.56;;;19.09;49.50
74680;BME280;63211;48.548;2.704;2024-03-08T10:02:25;99598.84;;;19.10;49.27
74680;BME280;63211;48.548;2.704;2024-03-08T10:04:53;99604.88;;;19.12;49.40
74680;BME280;63211;48.548;2.704;2024-03-08T10:07:19;99606.22;;;19.09;49.42
74680;BME280;63211;48.548;2.704;2024-03-08T10:09:46;99599.94;;;19.09;49.50
74680;BME280;63211;48.548;2.704;2024-03-08T10:12:16;99596.38;;;19.08;49.24
74680;BME280;63211;48.548;2.704;2024-03-08T10:14:43;99595.56;;;19.08;49.30
74680;BME280;63211;48.548;2.704;2024-03-08T10:17:09;99592.81;;;19.08;49.31
74680;BME280;63211;48.548;2.704;2024-03-08T10:19:36;99587.97;;;19.15;49.51
74680;BME280;63211;48.548;2.704;2024-03-08T10:22:05;99586.50;;;19.29;48.76
74680;BME280;63211;48.548;2.704;2024-03-08T10:24:33;99578.34;;;19.34;48.75
74680;BME280;63211;48.548;2.704;2024-03-08T10:27:00;99581.94;;;19.40;48.71
74680;BME280;63211;48.548;2.704;2024-03-08T10:29:30;99569.16;;;19.45;48.45
74680;BME280;63211;48.548;2.704;2024-03-08T10:31:57;99573.63;;;19.51;48.71
74680;BME280;63211;48.548;2.704;2024-03-08T10:34:30;99572.00;;;19.55;48.48
74680;BME280;63211;48.548;2.704;2024-03-08T10:37:05;99565.19;;;19.58;48.45
74680;BME280;63211;48.548;2.704;2024-03-08T10:39:35;99562.00;;;19.66;48.28
74680;BME280;63211;48.548;2.704;2024-03-08T10:42:03;99559.56;;;19.70;48.21
74680;BME280;63211;48.548;2.704;2024-03-08T10:44:48;99515.13;;;19.47;48.17
74680;BME280;63211;48.548;2.704;2024-03-08T10:47:21;99551.69;;;19.73;48.07
74680;BME280;63211;48.548;2.704;2024-03-08T10:49:55;99544.84;;;19.76;48.16
74680;BME280;63211;48.548;2.704;2024-03-08T10:52:30;99544.31;;;19.79;48.02
74680;BME280;63211;48.548;2.704;2024-03-08T10:54:59;99545.72;;;19.81;47.84
74680;BME280;63211;48.548;2.704;2024-03-08T10:57:25;99526.81;;;19.70;47.83
74680;BME280;63211;48.548;2.704;2024-03-08T10:59:54;99457.41;;;19.34;47.86
74680;BME280;63211;48.548;2.704;2024-03-08T11:02:21;99534.00;;;19.86;47.77
74680;BME280;63211;48.548;2.704;2024-03-08T11:04:48;99534.00;;;19.86;47.78
74680;BME280;63211;48.548;2.704;2024-03-08T11:07:16;99518.13;;;19.83;47.62
74680;BME280;63211;48.548;2.704;2024-03-08T11:09:48;99528.28;;;19.87;47.62
74680;BME280;63211;48.548;2.704;2024-03-08T11:12:19;99527.72;;;19.85;47.77
74680;BME280;63211;48.548;2.704;2024-03-08T11:14:46;99522.00;;;19.87;47.62
74680;BME280;63211;48.548;2.704;2024-03-08T11:17:15;99503.91;;;19.81;47.50
74680;BME280;63211;48.548;2.704;2024-03-08T11:19:46;99450.19;;;19.49;47.56
74680;BME280;63211;48.548;2.704;2024-03-08T11:22:21;99515.44;;;19.88;47.59
74680;BME280;63211;48.548;2.704;2024-03-08T11:24:50;99509.41;;;19.86;47.52
74680;BME280;63211;48.548;2.704;2024-03-08T11:27:17;99508.59;;;19.85;47.65
74680;BME280;63211;48.548;2.704;2024-03-08T11:29:59;99460.63;;;19.52;47.41
74680;BME280;63211;48.548;2.704;2024-03-08T11:32:28;99501.22;;;19.86;47.49
74680;BME280;63211;48.548;2.704;2024-03-08T11:34:55;99487.56;;;19.86;47.22
74680;BME280;63211;48.548;2.704;2024-03-08T11:37:23;99492.19;;;19.85;47.24
74680;BME280;63211;48.548;2.704;2024-03-08T11:39:52;99492.47;;;19.84;47.30
74680;BME280;63211;48.548;2.704;2024-03-08T11:42:24;99477.44;;;19.81;47.26
74680;BME280;63211;48.548;2.704;2024-03-08T11:44:51;99481.25;;;19.80;47.16
74680;BME280;63211;48.548;2.704;2024-03-08T11:47:19;99446.66;;;19.54;47.18
74680;BME280;63211;48.548;2.704;2024-03-08T11:49:45;99467.03;;;19.73;47.14
74680;BME280;63211;48.548;2.704;2024-03-08T11:52:14;99465.94;;;19.79;47.15
74680;BME280;63211;48.548;2.704;2024-03-08T11:54:41;99453.94;;;19.80;47.21
74680;BME280;63211;48.548;2.704;2024-03-08T11:57:09;99455.84;;;19.80;47.26
74680;BME280;63211;48.548;2.704;2024-03-08T11:59:36;99429.28;;;19.65;47.29
74680;BME280;63211;48.548;2.704;2024-03-08T12:02:04;99450.38;;;19.80;47.11
74680;BME280;63211;48.548;2.704;2024-03-08T12:04:31;99439.72;;;19.78;47.33
74680;BME280;63211;48.548;2.704;2024-03-08T12:07:01;99441.28;;;19.64;48.39
74680;BME280;63211;48.548;2.704;2024-03-08T12:09:34;99442.91;;;19.60;48.36
74680;BME280;63211;48.548;2.704;2024-03-08T12:12:01;99436.34;;;19.61;48.34
74680;BME280;63211;48.548;2.704;2024-03-08T12:14:29;99428.97;;;19.62;48.19
74680;BME280;63211;48.548;2.704;2024-03-08T12:16:57;99416.41;;;19.61;48.23
74680;BME280;63211;48.548;2.704;2024-03-08T12:19:24;99424.09;;;19.64;48.13
74680;BME280;63211;48.548;2.704;2024-03-08T12:21:51;99417.50;;;19.60;48.41
74680;BME280;63211;48.548;2.704;2024-03-08T12:24:18;99413.88;;;19.49;48.53
74680;BME280;63211;48.548;2.704;2024-03-08T12:26:47;99399.66;;;19.47;48.87
74680;BME280;63211;48.548;2.704;2024-03-08T12:29:18;99411.16;;;19.49;48.63
74680;BME280;63211;48.548;2.704;2024-03-08T12:31:51;99407.38;;;19.55;48.43
74680;BME280;63211;48.548;2.704;2024-03-08T12:34:18;99410.66;;;19.52;48.73
74680;BME280;63211;48.548;2.704;2024-03-08T12:36:46;99400.75;;;19.46;48.64
74680;BME280;63211;48.548;2.704;2024-03-08T12:39:17;99387.59;;;19.38;48.95
74680;BME280;63211;48.548;2.704;2024-03-08T12:41:48;99403.22;;;19.47;48.61
74680;BME280;63211;48.548;2.704;2024-03-08T12:44:14;99394.72;;;19.44;48.71
74680;BME280;63211;48.548;2.704;2024-03-08T12:46:44;99394.16;;;19.42;48.63
74680;BME280;63211;48.548;2.704;2024-03-08T12:49:12;99390.09;;;19.44;48.60
74680;BME280;63211;48.548;2.704;2024-03-08T12:51:42;99382.47;;;19.46;48.60
74680;BME280;63211;48.548;2.704;2024-03-08T12:54:09;99374.53;;;19.45;48.44
74680;BME280;63211;48.548;2.704;2024-03-08T12:56:36;99363.84;;;19.38;48.40
74680;BME280;63211;48.548;2.704;2024-03-08T12:59:04;99381.72;;;19.51;48.40
74680;BME280;63211;48.548;2.704;2024-03-08T13:01:31;99377.91;;;19.52;48.43