sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73651;BME280;61944;52.538;6.108;2023-12-29T00:01:45;100406.22;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:04:10;100406.22;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:06:39;100411.38;;;9.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:09:05;100392.19;;;9.47;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:11:30;100389.03;;;9.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:13:56;100385.88;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:16:21;100380.66;;;9.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:18:46;100379.44;;;9.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:21:12;100385.88;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:23:37;100386.72;;;9.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:26:03;100388.25;;;9.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:28:28;100369.47;;;9.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:30:53;100383.72;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:33:19;100369.75;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:35:44;100367.38;;;9.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:38:09;100356.97;;;9.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:40:35;100358.16;;;9.38;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:43:01;100360.94;;;9.38;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:45:26;100357.75;;;9.36;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:47:57;100347.81;;;9.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:50:22;100339.53;;;9.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:52:48;100345.91;;;9.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:55:13;100343.16;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T00:57:38;100330.78;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:00:04;100330.44;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:02:30;100328.88;;;9.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:04:55;100324.88;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:07:21;100321.28;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:09:46;100320.13;;;9.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:12:11;100310.53;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:14:37;100325.34;;;9.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:17:02;100322.97;;;9.71;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:19:28;100316.13;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:21:53;100304.47;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:24:18;100295.66;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:26:44;100287.72;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:29:09;100290.50;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:31:34;100289.28;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:34:00;100269.75;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:36:25;100276.94;;;9.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:38:51;100289.34;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:41:19;100280.94;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:46:25;100297.34;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:48:52;100291.75;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:51:18;100288.59;;;9.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:53:46;100287.41;;;9.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:56:11;100279.88;;;9.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T01:58:37;100289.00;;;9.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:01:03;100284.25;;;9.73;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:03:29;100265.47;;;9.70;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:05:55;100286.63;;;9.71;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:08:22;100269.50;;;9.76;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:10:48;100285.50;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:13:14;100288.72;;;9.81;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:15:40;100296.72;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:18:06;100287.59;;;9.89;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:20:33;100298.75;;;9.89;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:22:58;100301.56;;;9.89;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:25:24;100315.97;;;9.91;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:27:54;100300.78;;;9.92;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:30:42;100305.59;;;9.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:33:13;100312.00;;;9.96;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:35:42;100317.53;;;9.92;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:38:09;100321.97;;;9.93;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:40:35;100305.19;;;9.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:43:00;100313.97;;;9.92;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:45:26;100313.50;;;9.83;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:47:52;100307.44;;;9.77;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:50:18;100304.56;;;9.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:52:43;100311.31;;;9.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:55:09;100292.88;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:57:34;100303.66;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T02:59:59;100296.03;;;9.52;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:02:25;100310.06;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:04:50;100286.50;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:07:16;100281.25;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:09:41;100267.28;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:12:07;100263.69;;;9.47;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:14:32;100273.72;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:16:58;100280.13;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:19:24;100281.78;;;9.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:21:49;100284.97;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:24:14;100282.16;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:26:40;100287.72;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:29:06;100291.72;;;9.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:31:31;100285.75;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:33:57;100296.50;;;9.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:36:22;100282.16;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:38:47;100284.53;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:41:13;100279.75;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:43:38;100288.53;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:46:15;100289.38;;;9.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:48:40;100289.72;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:51:06;100301.31;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:53:31;100306.47;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:55:56;100298.88;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T03:58:22;100306.84;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:00:47;100300.47;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:03:12;100325.63;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:05:38;100302.84;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:08:03;100301.25;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:10:29;100284.50;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:12:54;100294.09;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:15:20;100297.63;;;9.49;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:17:45;100300.03;;;9.51;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:20:10;100301.22;;;9.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:22:36;100312.38;;;9.50;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:25:01;100301.16;;;9.46;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:27:26;100293.16;;;9.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:29:52;100308.28;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:32:17;100301.53;;;9.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:34:42;100298.75;;;9.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:37:08;100287.94;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:39:33;100296.00;;;9.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:41:59;100304.38;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:44:24;100290.41;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:46:49;100284.03;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:49:15;100303.53;;;9.44;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:51:40;100296.38;;;9.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:54:05;100284.41;;;9.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:56:31;100298.75;;;9.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T04:58:56;100298.78;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:01:21;100306.34;;;9.44;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:03:47;100307.53;;;9.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:06:12;100307.06;;;9.38;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:08:37;100314.31;;;9.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:11:03;100322.25;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:13:28;100325.06;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:15:54;100319.47;;;9.40;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:18:20;100307.97;;;9.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:20:45;100322.69;;;9.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:23:10;100296.38;;;9.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:25:36;100304.31;;;9.41;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:28:01;100305.91;;;9.42;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:30:27;100320.41;;;9.51;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:32:53;100329.19;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:35:18;100325.25;;;9.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:37:44;100316.50;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:40:09;100328.41;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:42:35;100338.84;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:45:00;100341.63;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:47:26;100341.16;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:49:51;100339.59;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:52:16;100310.06;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:54:42;100315.66;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:57:07;100306.84;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T05:59:32;100314.06;;;9.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:01:58;100307.69;;;9.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:04:23;100331.25;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:06:49;100322.44;;;9.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:09:14;100336.38;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:11:39;100330.78;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:14:06;100326.81;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:16:31;100332.41;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:18:57;100342.81;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:21:22;100314.06;;;9.58;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:23:48;100324.44;;;9.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:26:17;100318.06;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:28:47;100320.88;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:31:13;100315.66;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:33:44;100298.47;;;9.57;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:36:10;100314.09;;;9.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:38:36;100310.09;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:41:02;100303.78;;;9.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:43:28;100310.09;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:45:54;100319.72;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:48:19;100304.56;;;9.66;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:50:45;100275.75;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:53:11;100284.16;;;9.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:55:36;100295.75;;;9.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T06:58:02;100299.72;;;9.63;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:00:28;100301.31;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:02:53;100299.34;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:05:18;100296.97;;;9.67;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:07:44;100299.34;;;9.65;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:10:12;100306.56;;;9.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:12:40;100307.78;;;9.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:15:06;100305.78;;;9.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:17:31;100295.81;;;9.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:19:57;100307.81;;;9.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:22:22;100305.81;;;9.76;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:24:47;100313.81;;;9.74;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:27:13;100306.25;;;9.78;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:29:38;100323.84;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:32:04;100314.19;;;9.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:34:30;100308.66;;;9.80;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:36:56;100307.06;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:39:23;100319.09;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:41:49;100319.09;;;9.83;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:44:16;100313.06;;;9.81;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:46:43;100307.06;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:49:10;100304.69;;;9.84;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:51:39;100293.88;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:54:06;100310.28;;;9.84;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:56:32;100303.09;;;9.83;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T07:58:57;100309.13;;;9.85;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:01:22;100322.31;;;9.88;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:03:48;100319.50;;;9.88;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:06:13;100311.91;;;9.85;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:08:38;100296.72;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:11:04;100297.56;;;9.90;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:13:29;100302.31;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:15:55;100320.75;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:18:20;100321.13;;;9.89;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:20:45;100318.34;;;9.89;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:23:11;100322.31;;;9.88;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:25:36;100328.31;;;9.90;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:28:02;100329.47;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:30:27;100321.47;;;9.84;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:32:53;100326.63;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:35:18;100323.84;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:37:43;100315.88;;;9.84;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:40:09;100331.47;;;9.85;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:42:34;100318.34;;;9.89;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:45:00;100334.72;;;9.91;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:47:25;100323.53;;;9.91;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:49:51;100321.94;;;9.90;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:52:16;100326.34;;;9.91;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:54:41;100326.34;;;9.91;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:57:07;100310.72;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T08:59:33;100324.69;;;9.86;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:01:58;100314.28;;;9.83;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:04:24;100303.44;;;9.78;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:06:49;100321.38;;;9.73;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:09:14;100335.19;;;9.55;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:11:41;100340.22;;;9.39;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:14:07;100308.81;;;9.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:16:35;100308.06;;;9.19;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:19:01;100315.59;;;9.14;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:21:26;100328.03;;;9.21;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:23:51;100334.41;;;9.18;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:26:17;100333.31;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:28:42;100328.50;;;9.26;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:31:11;100324.16;;;9.29;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:33:37;100341.75;;;9.33;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:36:03;100329.41;;;9.34;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:38:29;100324.31;;;9.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:40:59;100310.75;;;9.45;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:43:29;100307.53;;;9.43;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:45:58;100303.53;;;9.44;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:48:26;100315.56;;;9.48;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:50:52;100319.63;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:53:19;100340.38;;;9.53;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:55:48;100331.56;;;9.51;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T09:58:14;100333.19;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:00:42;100343.59;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:03:08;100334.09;;;9.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:05:34;100322.91;;;9.64;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:08:02;100330.56;;;9.70;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:10:30;100317.75;;;9.69;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:12:56;100313.41;;;9.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:21:08;100309.31;;;9.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:23:42;100326.03;;;9.59;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:26:10;100331.22;;;9.56;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:28:36;100319.63;;;9.54;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:31:02;100351.59;;;9.61;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:33:29;100350.00;;;9.60;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:35:58;100351.22;;;9.62;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:38:27;100371.25;;;9.68;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:40:53;100346.94;;;9.72;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:43:24;100363.75;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:46:05;100341.41;;;9.79;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:48:31;100346.22;;;9.82;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:50:56;100365.41;;;9.84;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:53:22;100375.03;;;9.90;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:55:48;100362.69;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T10:58:16;100366.69;;;9.93;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:00:42;100387.84;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:03:07;100378.66;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:05:32;100383.88;;;9.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:07:58;100383.06;;;9.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:10:25;100383.09;;;9.98;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:12:51;100382.25;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:15:17;100376.66;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:17:43;100372.69;;;9.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:20:14;100381.84;;;9.92;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:22:41;100379.47;;;9.94;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:25:08;100378.28;;;9.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:27:34;100383.88;;;9.95;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:30:00;100382.66;;;9.93;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:32:53;100391.91;;;10.01;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:36:07;100385.13;;;10.02;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:38:40;100388.72;;;10.02;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:41:31;100389.53;;;10.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:44:00;100382.34;;;10.02;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:46:39;100374.38;;;10.04;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:49:05;100384.44;;;10.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:51:45;100381.63;;;10.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:54:34;100381.63;;;10.12;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:56:59;100376.00;;;10.08;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T11:59:26;100380.81;;;10.11;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:01:57;100394.00;;;10.11;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:04:35;100380.47;;;10.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:07:03;100381.69;;;10.19;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:09:29;100392.06;;;10.22;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:11:54;100396.09;;;10.21;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:14:51;100388.06;;;10.20;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:17:35;100395.28;;;10.24;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:20:08;100399.22;;;10.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:22:35;100388.44;;;10.18;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:25:01;100387.63;;;10.14;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:27:27;100392.03;;;10.15;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:29:54;100398.03;;;10.17;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:32:26;100392.88;;;10.19;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:34:51;100399.72;;;10.25;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:37:27;100401.69;;;10.21;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:39:53;100401.69;;;10.21;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:42:20;100400.03;;;10.16;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:45:06;100402.34;;;10.07;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:47:45;100386.34;;;10.04;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:50:12;100387.53;;;10.03;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:52:38;100392.69;;;9.97;100.00
73651;BME280;61944;52.538;6.108;2023-12-29T12:55:05;100395.06;;;9.99;100.00