sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72326;DHT22;60278;47.980;18.780;2022-10-16T00:02:11;14.28;85.44
72326;DHT22;60278;47.980;18.780;2022-10-16T00:05:43;14.34;86.10
72326;DHT22;60278;47.980;18.780;2022-10-16T00:09:14;14.32;85.36
72326;DHT22;60278;47.980;18.780;2022-10-16T00:12:45;14.33;85.02
72326;DHT22;60278;47.980;18.780;2022-10-16T00:16:17;14.28;85.53
72326;DHT22;60278;47.980;18.780;2022-10-16T00:19:48;14.28;85.46
72326;DHT22;60278;47.980;18.780;2022-10-16T00:23:20;14.28;85.42
72326;DHT22;60278;47.980;18.780;2022-10-16T00:26:51;14.30;85.57
72326;DHT22;60278;47.980;18.780;2022-10-16T00:30:22;14.26;85.23
72326;DHT22;60278;47.980;18.780;2022-10-16T00:33:54;14.23;85.29
72326;DHT22;60278;47.980;18.780;2022-10-16T00:37:25;14.28;84.93
72326;DHT22;60278;47.980;18.780;2022-10-16T00:40:56;14.23;85.02
72326;DHT22;60278;47.980;18.780;2022-10-16T00:44:48;14.25;85.49
72326;DHT22;60278;47.980;18.780;2022-10-16T00:48:20;13.99;86.23
72326;DHT22;60278;47.980;18.780;2022-10-16T00:51:53;14.11;86.37
72326;DHT22;60278;47.980;18.780;2022-10-16T00:55:25;14.04;86.43
72326;DHT22;60278;47.980;18.780;2022-10-16T00:58:57;14.05;86.68
72326;DHT22;60278;47.980;18.780;2022-10-16T01:02:29;14.08;85.71
72326;DHT22;60278;47.980;18.780;2022-10-16T01:10:06;14.05;86.37
72326;DHT22;60278;47.980;18.780;2022-10-16T01:13:41;14.05;86.16
72326;DHT22;60278;47.980;18.780;2022-10-16T01:17:40;14.02;86.73
72326;DHT22;60278;47.980;18.780;2022-10-16T01:21:29;13.98;86.58
72326;DHT22;60278;47.980;18.780;2022-10-16T01:25:05;13.85;87.40
72326;DHT22;60278;47.980;18.780;2022-10-16T01:28:56;13.97;86.53
72326;DHT22;60278;47.980;18.780;2022-10-16T01:32:33;14.01;86.10
72326;DHT22;60278;47.980;18.780;2022-10-16T01:36:13;13.98;86.55
72326;DHT22;60278;47.980;18.780;2022-10-16T01:39:47;13.82;87.59
72326;DHT22;60278;47.980;18.780;2022-10-16T01:43:25;13.75;88.72
72326;DHT22;60278;47.980;18.780;2022-10-16T01:46:59;13.86;86.58
72326;DHT22;60278;47.980;18.780;2022-10-16T01:50:32;13.88;86.55
72326;DHT22;60278;47.980;18.780;2022-10-16T01:54:08;13.82;87.37
72326;DHT22;60278;47.980;18.780;2022-10-16T01:57:44;13.81;87.11
72326;DHT22;60278;47.980;18.780;2022-10-16T02:01:19;13.78;86.91
72326;DHT22;60278;47.980;18.780;2022-10-16T02:04:58;13.79;87.26
72326;DHT22;60278;47.980;18.780;2022-10-16T02:08:30;13.83;87.07
72326;DHT22;60278;47.980;18.780;2022-10-16T02:12:26;13.65;87.69
72326;DHT22;60278;47.980;18.780;2022-10-16T02:15:58;13.58;88.25
72326;DHT22;60278;47.980;18.780;2022-10-16T02:19:29;13.57;88.23
72326;DHT22;60278;47.980;18.780;2022-10-16T02:23:00;13.54;88.43
72326;DHT22;60278;47.980;18.780;2022-10-16T02:26:35;13.51;88.68
72326;DHT22;60278;47.980;18.780;2022-10-16T02:30:19;13.53;88.75
72326;DHT22;60278;47.980;18.780;2022-10-16T02:33:51;13.39;89.82
72326;DHT22;60278;47.980;18.780;2022-10-16T02:37:24;13.26;90.22
72326;DHT22;60278;47.980;18.780;2022-10-16T02:40:56;13.23;90.31
72326;DHT22;60278;47.980;18.780;2022-10-16T02:44:27;13.14;90.36
72326;DHT22;60278;47.980;18.780;2022-10-16T02:47:58;13.07;91.13
72326;DHT22;60278;47.980;18.780;2022-10-16T02:51:29;12.99;91.57
72326;DHT22;60278;47.980;18.780;2022-10-16T02:55:00;13.07;90.95
72326;DHT22;60278;47.980;18.780;2022-10-16T02:58:31;13.00;90.74
72326;DHT22;60278;47.980;18.780;2022-10-16T03:02:03;12.92;90.88
72326;DHT22;60278;47.980;18.780;2022-10-16T03:05:34;12.86;91.18
72326;DHT22;60278;47.980;18.780;2022-10-16T03:09:05;12.89;90.73
72326;DHT22;60278;47.980;18.780;2022-10-16T03:12:36;12.85;90.50
72326;DHT22;60278;47.980;18.780;2022-10-16T03:16:07;12.79;90.66
72326;DHT22;60278;47.980;18.780;2022-10-16T03:19:38;12.53;91.67
72326;DHT22;60278;47.980;18.780;2022-10-16T03:23:09;12.44;92.63
72326;DHT22;60278;47.980;18.780;2022-10-16T03:26:41;12.42;92.14
72326;DHT22;60278;47.980;18.780;2022-10-16T03:30:12;12.27;92.42
72326;DHT22;60278;47.980;18.780;2022-10-16T03:33:43;12.04;93.61
72326;DHT22;60278;47.980;18.780;2022-10-16T03:37:14;11.93;94.11
72326;DHT22;60278;47.980;18.780;2022-10-16T03:40:45;11.80;93.73
72326;DHT22;60278;47.980;18.780;2022-10-16T03:44:16;11.74;94.23
72326;DHT22;60278;47.980;18.780;2022-10-16T03:47:47;11.60;94.12
72326;DHT22;60278;47.980;18.780;2022-10-16T03:51:18;11.62;94.48
72326;DHT22;60278;47.980;18.780;2022-10-16T03:54:49;11.55;94.68
72326;DHT22;60278;47.980;18.780;2022-10-16T03:58:20;11.69;93.76
72326;DHT22;60278;47.980;18.780;2022-10-16T04:01:51;11.60;93.97
72326;DHT22;60278;47.980;18.780;2022-10-16T04:05:22;11.65;94.41
72326;DHT22;60278;47.980;18.780;2022-10-16T04:08:53;11.56;94.06
72326;DHT22;60278;47.980;18.780;2022-10-16T04:12:25;11.51;94.21
72326;DHT22;60278;47.980;18.780;2022-10-16T04:15:57;11.59;94.41
72326;DHT22;60278;47.980;18.780;2022-10-16T04:19:28;11.33;95.06
72326;DHT22;60278;47.980;18.780;2022-10-16T04:22:59;11.35;94.63
72326;DHT22;60278;47.980;18.780;2022-10-16T04:26:30;11.47;93.98
72326;DHT22;60278;47.980;18.780;2022-10-16T04:30:01;11.53;93.78
72326;DHT22;60278;47.980;18.780;2022-10-16T04:33:33;11.52;93.83
72326;DHT22;60278;47.980;18.780;2022-10-16T04:37:04;11.28;94.79
72326;DHT22;60278;47.980;18.780;2022-10-16T04:40:35;11.33;94.18
72326;DHT22;60278;47.980;18.780;2022-10-16T04:44:09;11.04;95.29
72326;DHT22;60278;47.980;18.780;2022-10-16T04:47:40;11.25;94.04
72326;DHT22;60278;47.980;18.780;2022-10-16T04:51:11;11.21;94.09
72326;DHT22;60278;47.980;18.780;2022-10-16T04:54:42;11.10;94.25
72326;DHT22;60278;47.980;18.780;2022-10-16T04:58:15;11.04;95.35
72326;DHT22;60278;47.980;18.780;2022-10-16T05:01:46;11.14;94.23
72326;DHT22;60278;47.980;18.780;2022-10-16T05:05:18;11.18;94.12
72326;DHT22;60278;47.980;18.780;2022-10-16T05:08:51;11.21;93.80
72326;DHT22;60278;47.980;18.780;2022-10-16T05:12:22;11.23;93.85
72326;DHT22;60278;47.980;18.780;2022-10-16T05:15:53;11.25;93.97
72326;DHT22;60278;47.980;18.780;2022-10-16T05:19:25;11.12;94.11
72326;DHT22;60278;47.980;18.780;2022-10-16T05:22:56;11.10;94.12
72326;DHT22;60278;47.980;18.780;2022-10-16T05:26:27;10.91;93.89
72326;DHT22;60278;47.980;18.780;2022-10-16T05:29:58;10.87;93.74
72326;DHT22;60278;47.980;18.780;2022-10-16T05:33:29;10.77;94.18
72326;DHT22;60278;47.980;18.780;2022-10-16T05:37:00;10.54;95.22
72326;DHT22;60278;47.980;18.780;2022-10-16T05:40:31;10.52;95.87
72326;DHT22;60278;47.980;18.780;2022-10-16T05:44:05;10.33;94.44
72326;DHT22;60278;47.980;18.780;2022-10-16T05:47:37;10.77;93.69
72326;DHT22;60278;47.980;18.780;2022-10-16T05:51:11;11.59;90.64
72326;DHT22;60278;47.980;18.780;2022-10-16T05:54:43;11.60;90.85
72326;DHT22;60278;47.980;18.780;2022-10-16T05:58:14;10.81;92.97
72326;DHT22;60278;47.980;18.780;2022-10-16T06:01:45;10.78;94.02
72326;DHT22;60278;47.980;18.780;2022-10-16T06:05:16;10.84;93.87
72326;DHT22;60278;47.980;18.780;2022-10-16T06:08:48;11.25;93.20
72326;DHT22;60278;47.980;18.780;2022-10-16T06:12:20;10.94;93.94
72326;DHT22;60278;47.980;18.780;2022-10-16T06:15:51;10.98;95.22
72326;DHT22;60278;47.980;18.780;2022-10-16T06:19:22;11.25;94.21
72326;DHT22;60278;47.980;18.780;2022-10-16T06:22:53;11.69;93.58
72326;DHT22;60278;47.980;18.780;2022-10-16T06:26:27;12.05;92.17
72326;DHT22;60278;47.980;18.780;2022-10-16T06:29:58;12.32;91.69
72326;DHT22;60278;47.980;18.780;2022-10-16T06:33:29;12.44;91.53
72326;DHT22;60278;47.980;18.780;2022-10-16T06:37:00;12.65;90.76
72326;DHT22;60278;47.980;18.780;2022-10-16T06:40:32;12.86;90.00
72326;DHT22;60278;47.980;18.780;2022-10-16T06:44:05;12.96;89.77
72326;DHT22;60278;47.980;18.780;2022-10-16T06:47:37;12.97;89.49
72326;DHT22;60278;47.980;18.780;2022-10-16T06:51:10;13.13;89.06
72326;DHT22;60278;47.980;18.780;2022-10-16T06:54:42;13.04;88.74
72326;DHT22;60278;47.980;18.780;2022-10-16T06:58:13;13.20;88.88
72326;DHT22;60278;47.980;18.780;2022-10-16T07:01:44;13.37;88.60
72326;DHT22;60278;47.980;18.780;2022-10-16T07:05:15;13.55;87.80
72326;DHT22;60278;47.980;18.780;2022-10-16T07:08:48;13.71;86.74
72326;DHT22;60278;47.980;18.780;2022-10-16T07:12:19;13.81;86.96
72326;DHT22;60278;47.980;18.780;2022-10-16T07:15:50;14.25;85.29
72326;DHT22;60278;47.980;18.780;2022-10-16T07:19:21;14.98;83.44
72326;DHT22;60278;47.980;18.780;2022-10-16T07:22:52;15.63;79.86
72326;DHT22;60278;47.980;18.780;2022-10-16T07:26:24;15.67;79.22
72326;DHT22;60278;47.980;18.780;2022-10-16T07:29:55;15.31;80.43
72326;DHT22;60278;47.980;18.780;2022-10-16T07:33:26;15.27;80.92
72326;DHT22;60278;47.980;18.780;2022-10-16T07:36:57;15.24;80.67
72326;DHT22;60278;47.980;18.780;2022-10-16T07:40:28;15.12;80.47
72326;DHT22;60278;47.980;18.780;2022-10-16T07:43:59;15.11;80.98
72326;DHT22;60278;47.980;18.780;2022-10-16T07:47:31;15.34;80.05
72326;DHT22;60278;47.980;18.780;2022-10-16T07:51:05;14.98;81.74
72326;DHT22;60278;47.980;18.780;2022-10-16T07:54:36;14.98;81.53
72326;DHT22;60278;47.980;18.780;2022-10-16T07:58:07;14.94;81.09
72326;DHT22;60278;47.980;18.780;2022-10-16T08:01:38;14.80;81.44
72326;DHT22;60278;47.980;18.780;2022-10-16T08:05:09;15.10;80.89
72326;DHT22;60278;47.980;18.780;2022-10-16T08:08:41;15.35;80.07
72326;DHT22;60278;47.980;18.780;2022-10-16T08:12:12;15.39;78.53
72326;DHT22;60278;47.980;18.780;2022-10-16T08:15:44;15.48;79.92
72326;DHT22;60278;47.980;18.780;2022-10-16T08:19:16;15.52;77.91
72326;DHT22;60278;47.980;18.780;2022-10-16T08:22:47;15.45;78.25
72326;DHT22;60278;47.980;18.780;2022-10-16T08:26:18;15.62;77.66
72326;DHT22;60278;47.980;18.780;2022-10-16T08:29:49;15.96;75.14
72326;DHT22;60278;47.980;18.780;2022-10-16T08:33:20;16.00;75.89
72326;DHT22;60278;47.980;18.780;2022-10-16T08:36:54;16.32;75.08
72326;DHT22;60278;47.980;18.780;2022-10-16T08:40:28;16.40;75.07
72326;DHT22;60278;47.980;18.780;2022-10-16T08:44:27;16.51;76.76
72326;DHT22;60278;47.980;18.780;2022-10-16T08:51:55;16.86;74.04
72326;DHT22;60278;47.980;18.780;2022-10-16T08:59:06;17.31;72.94
72326;DHT22;60278;47.980;18.780;2022-10-16T09:13:55;18.38;69.27
72326;DHT22;60278;47.980;18.780;2022-10-16T09:21:16;18.50;67.26
72326;DHT22;60278;47.980;18.780;2022-10-16T09:24:49;18.71;65.87
72326;DHT22;60278;47.980;18.780;2022-10-16T09:28:20;18.63;65.20
72326;DHT22;60278;47.980;18.780;2022-10-16T09:31:52;18.86;65.02
72326;DHT22;60278;47.980;18.780;2022-10-16T09:35:52;18.69;66.12
72326;DHT22;60278;47.980;18.780;2022-10-16T09:39:24;18.77;65.82
72326;DHT22;60278;47.980;18.780;2022-10-16T09:46:49;19.03;67.61
72326;DHT22;60278;47.980;18.780;2022-10-16T09:50:26;19.10;66.87
72326;DHT22;60278;47.980;18.780;2022-10-16T09:53:59;19.70;65.98
72326;DHT22;60278;47.980;18.780;2022-10-16T09:57:31;19.87;63.98
72326;DHT22;60278;47.980;18.780;2022-10-16T10:01:03;19.57;66.17
72326;DHT22;60278;47.980;18.780;2022-10-16T10:05:00;19.36;62.24
72326;DHT22;60278;47.980;18.780;2022-10-16T10:08:32;19.59;62.86
72326;DHT22;60278;47.980;18.780;2022-10-16T10:12:04;19.85;61.54
72326;DHT22;60278;47.980;18.780;2022-10-16T10:15:41;20.21;60.66
72326;DHT22;60278;47.980;18.780;2022-10-16T10:19:15;20.13;60.42
72326;DHT22;60278;47.980;18.780;2022-10-16T10:22:46;19.97;60.50
72326;DHT22;60278;47.980;18.780;2022-10-16T10:26:21;20.12;61.15
72326;DHT22;60278;47.980;18.780;2022-10-16T10:33:57;19.99;59.78
72326;DHT22;60278;47.980;18.780;2022-10-16T10:37:49;20.14;60.92
72326;DHT22;60278;47.980;18.780;2022-10-16T10:42:02;19.96;60.17
72326;DHT22;60278;47.980;18.780;2022-10-16T10:45:46;20.10;61.05
72326;DHT22;60278;47.980;18.780;2022-10-16T10:49:38;20.06;60.80
72326;DHT22;60278;47.980;18.780;2022-10-16T10:56:58;19.87;59.69
72326;DHT22;60278;47.980;18.780;2022-10-16T11:04:33;20.03;59.96
72326;DHT22;60278;47.980;18.780;2022-10-16T11:08:22;19.75;61.58
72326;DHT22;60278;47.980;18.780;2022-10-16T11:12:20;19.61;61.21
72326;DHT22;60278;47.980;18.780;2022-10-16T11:15:54;19.70;61.79
72326;DHT22;60278;47.980;18.780;2022-10-16T11:19:31;19.87;60.53
72326;DHT22;60278;47.980;18.780;2022-10-16T11:23:18;19.78;61.70
72326;DHT22;60278;47.980;18.780;2022-10-16T11:26:53;19.82;61.68
72326;DHT22;60278;47.980;18.780;2022-10-16T11:30:27;21.57;57.35
72326;DHT22;60278;47.980;18.780;2022-10-16T11:34:20;23.07;54.91
72326;DHT22;60278;47.980;18.780;2022-10-16T11:37:55;22.99;52.21
72326;DHT22;60278;47.980;18.780;2022-10-16T11:41:28;22.65;53.31
72326;DHT22;60278;47.980;18.780;2022-10-16T11:45:02;22.18;55.57
72326;DHT22;60278;47.980;18.780;2022-10-16T11:48:41;22.42;53.17
72326;DHT22;60278;47.980;18.780;2022-10-16T11:55:45;23.50;52.23
72326;DHT22;60278;47.980;18.780;2022-10-16T11:59:32;22.37;53.25
72326;DHT22;60278;47.980;18.780;2022-10-16T12:10:32;22.48;53.40
72326;DHT22;60278;47.980;18.780;2022-10-16T12:17:41;22.51;53.87
72326;DHT22;60278;47.980;18.780;2022-10-16T12:21:13;22.49;54.86
72326;DHT22;60278;47.980;18.780;2022-10-16T12:24:51;21.45;55.11
72326;DHT22;60278;47.980;18.780;2022-10-16T12:28:26;21.03;57.35
72326;DHT22;60278;47.980;18.780;2022-10-16T12:31:58;20.94;56.86
72326;DHT22;60278;47.980;18.780;2022-10-16T12:35:35;21.03;57.64
72326;DHT22;60278;47.980;18.780;2022-10-16T12:39:20;21.02;58.04
72326;DHT22;60278;47.980;18.780;2022-10-16T12:42:52;21.16;57.95
72326;DHT22;60278;47.980;18.780;2022-10-16T12:50:00;20.37;59.75
72326;DHT22;60278;47.980;18.780;2022-10-16T12:53:31;20.20;59.80
72326;DHT22;60278;47.980;18.780;2022-10-16T12:57:12;19.93;59.90
72326;DHT22;60278;47.980;18.780;2022-10-16T13:00:56;19.92;60.81
72326;DHT22;60278;47.980;18.780;2022-10-16T13:05:08;20.01;60.65
72326;DHT22;60278;47.980;18.780;2022-10-16T13:20:44;19.86;61.24
72326;DHT22;60278;47.980;18.780;2022-10-16T13:28:11;19.96;61.13
72326;DHT22;60278;47.980;18.780;2022-10-16T13:31:43;19.96;61.69
72326;DHT22;60278;47.980;18.780;2022-10-16T13:35:20;20.10;60.64
72326;DHT22;60278;47.980;18.780;2022-10-16T13:39:11;20.20;60.71
72326;DHT22;60278;47.980;18.780;2022-10-16T13:42:43;20.21;60.18
72326;DHT22;60278;47.980;18.780;2022-10-16T13:46:17;20.26;60.05
72326;DHT22;60278;47.980;18.780;2022-10-16T13:50:02;20.21;60.18
72326;DHT22;60278;47.980;18.780;2022-10-16T13:53:34;20.24;60.26
72326;DHT22;60278;47.980;18.780;2022-10-16T13:57:06;20.19;60.21
72326;DHT22;60278;47.980;18.780;2022-10-16T14:00:38;20.17;60.44
72326;DHT22;60278;47.980;18.780;2022-10-16T14:04:11;20.10;59.80
72326;DHT22;60278;47.980;18.780;2022-10-16T14:07:49;20.12;60.87
72326;DHT22;60278;47.980;18.780;2022-10-16T14:11:22;20.09;61.06
72326;DHT22;60278;47.980;18.780;2022-10-16T14:14:55;20.06;60.30
72326;DHT22;60278;47.980;18.780;2022-10-16T14:18:28;20.09;60.22
72326;DHT22;60278;47.980;18.780;2022-10-16T14:22:01;20.00;60.18
72326;DHT22;60278;47.980;18.780;2022-10-16T14:25:33;19.92;60.55
72326;DHT22;60278;47.980;18.780;2022-10-16T14:29:11;19.87;60.15
72326;DHT22;60278;47.980;18.780;2022-10-16T14:32:53;19.79;60.69
72326;DHT22;60278;47.980;18.780;2022-10-16T14:36:27;19.73;60.82
72326;DHT22;60278;47.980;18.780;2022-10-16T14:39:59;19.65;60.51
72326;DHT22;60278;47.980;18.780;2022-10-16T14:43:34;19.59;61.10
72326;DHT22;60278;47.980;18.780;2022-10-16T14:47:25;19.48;61.75
72326;DHT22;60278;47.980;18.780;2022-10-16T14:50:57;19.48;61.35
72326;DHT22;60278;47.980;18.780;2022-10-16T14:54:28;19.38;61.33
72326;DHT22;60278;47.980;18.780;2022-10-16T14:57:59;19.32;61.07
72326;DHT22;60278;47.980;18.780;2022-10-16T15:01:30;19.21;62.06
72326;DHT22;60278;47.980;18.780;2022-10-16T15:05:12;19.17;61.77
72326;DHT22;60278;47.980;18.780;2022-10-16T15:08:43;19.01;62.38
72326;DHT22;60278;47.980;18.780;2022-10-16T15:12:15;18.94;62.87
72326;DHT22;60278;47.980;18.780;2022-10-16T15:15:46;18.86;63.04
72326;DHT22;60278;47.980;18.780;2022-10-16T15:19:19;18.67;63.59
72326;DHT22;60278;47.980;18.780;2022-10-16T15:22:51;18.59;63.92
72326;DHT22;60278;47.980;18.780;2022-10-16T15:26:23;18.49;63.77
72326;DHT22;60278;47.980;18.780;2022-10-16T15:29:54;18.45;63.79
72326;DHT22;60278;47.980;18.780;2022-10-16T15:33:27;18.24;64.46
72326;DHT22;60278;47.980;18.780;2022-10-16T15:37:03;18.08;65.21
72326;DHT22;60278;47.980;18.780;2022-10-16T15:40:34;18.08;65.55
72326;DHT22;60278;47.980;18.780;2022-10-16T15:44:05;18.00;65.21
72326;DHT22;60278;47.980;18.780;2022-10-16T15:47:36;17.85;65.69
72326;DHT22;60278;47.980;18.780;2022-10-16T15:51:07;17.82;65.75
72326;DHT22;60278;47.980;18.780;2022-10-16T15:54:38;17.64;66.25
72326;DHT22;60278;47.980;18.780;2022-10-16T15:58:09;17.59;66.90
72326;DHT22;60278;47.980;18.780;2022-10-16T16:01:40;17.49;66.65
72326;DHT22;60278;47.980;18.780;2022-10-16T16:05:12;17.44;66.96
72326;DHT22;60278;47.980;18.780;2022-10-16T16:08:43;17.40;67.20
72326;DHT22;60278;47.980;18.780;2022-10-16T16:12:14;17.31;67.23
72326;DHT22;60278;47.980;18.780;2022-10-16T16:15:45;17.23;67.96
72326;DHT22;60278;47.980;18.780;2022-10-16T16:19:16;16.92;70.24
72326;DHT22;60278;47.980;18.780;2022-10-16T16:22:51;16.72;70.41
72326;DHT22;60278;47.980;18.780;2022-10-16T16:26:29;16.50;71.50
72326;DHT22;60278;47.980;18.780;2022-10-16T16:30:07;16.52;70.66
72326;DHT22;60278;47.980;18.780;2022-10-16T16:33:40;16.52;70.89
72326;DHT22;60278;47.980;18.780;2022-10-16T16:37:11;16.47;71.73
72326;DHT22;60278;47.980;18.780;2022-10-16T16:40:42;16.27;72.64
72326;DHT22;60278;47.980;18.780;2022-10-16T16:44:15;15.53;79.55
72326;DHT22;60278;47.980;18.780;2022-10-16T16:47:46;15.32;80.22
72326;DHT22;60278;47.980;18.780;2022-10-16T16:51:18;15.20;80.58
72326;DHT22;60278;47.980;18.780;2022-10-16T16:54:50;15.41;78.92
72326;DHT22;60278;47.980;18.780;2022-10-16T16:58:22;15.42;78.90
72326;DHT22;60278;47.980;18.780;2022-10-16T17:01:53;15.32;79.54
72326;DHT22;60278;47.980;18.780;2022-10-16T17:05:24;15.30;79.23
72326;DHT22;60278;47.980;18.780;2022-10-16T17:08:57;15.28;80.14
72326;DHT22;60278;47.980;18.780;2022-10-16T17:12:29;15.07;80.42
72326;DHT22;60278;47.980;18.780;2022-10-16T17:16:01;15.10;80.64
72326;DHT22;60278;47.980;18.780;2022-10-16T17:19:32;15.27;79.47
72326;DHT22;60278;47.980;18.780;2022-10-16T17:23:03;14.85;81.90
72326;DHT22;60278;47.980;18.780;2022-10-16T17:26:35;14.91;81.44
72326;DHT22;60278;47.980;18.780;2022-10-16T17:30:11;14.87;81.66
72326;DHT22;60278;47.980;18.780;2022-10-16T17:33:43;14.91;80.15
72326;DHT22;60278;47.980;18.780;2022-10-16T17:37:14;14.77;82.51
72326;DHT22;60278;47.980;18.780;2022-10-16T17:40:45;14.80;81.72
72326;DHT22;60278;47.980;18.780;2022-10-16T17:44:16;14.81;81.02
72326;DHT22;60278;47.980;18.780;2022-10-16T17:47:50;14.81;81.21
72326;DHT22;60278;47.980;18.780;2022-10-16T17:51:27;14.49;82.53
72326;DHT22;60278;47.980;18.780;2022-10-16T17:54:59;14.67;81.01
72326;DHT22;60278;47.980;18.780;2022-10-16T17:58:30;14.74;81.50
72326;DHT22;60278;47.980;18.780;2022-10-16T18:02:02;14.84;80.58
72326;DHT22;60278;47.980;18.780;2022-10-16T18:05:36;14.71;80.92
72326;DHT22;60278;47.980;18.780;2022-10-16T18:09:09;14.64;80.62
72326;DHT22;60278;47.980;18.780;2022-10-16T18:12:40;14.64;81.46
72326;DHT22;60278;47.980;18.780;2022-10-16T18:16:13;14.61;81.40
72326;DHT22;60278;47.980;18.780;2022-10-16T18:19:45;14.40;81.49
72326;DHT22;60278;47.980;18.780;2022-10-16T18:23:16;14.30;81.98
72326;DHT22;60278;47.980;18.780;2022-10-16T18:26:48;14.23;82.11
72326;DHT22;60278;47.980;18.780;2022-10-16T18:30:19;14.21;82.52
72326;DHT22;60278;47.980;18.780;2022-10-16T18:33:51;14.08;83.47
72326;DHT22;60278;47.980;18.780;2022-10-16T18:37:22;13.97;83.71
72326;DHT22;60278;47.980;18.780;2022-10-16T18:40:53;13.79;84.46
72326;DHT22;60278;47.980;18.780;2022-10-16T18:44:26;13.68;85.19
72326;DHT22;60278;47.980;18.780;2022-10-16T18:47:57;13.62;85.17
72326;DHT22;60278;47.980;18.780;2022-10-16T18:51:34;13.65;84.67
72326;DHT22;60278;47.980;18.780;2022-10-16T18:55:07;13.64;84.53
72326;DHT22;60278;47.980;18.780;2022-10-16T18:58:39;13.50;85.13
72326;DHT22;60278;47.980;18.780;2022-10-16T19:02:11;13.53;85.11
72326;DHT22;60278;47.980;18.780;2022-10-16T19:05:43;13.55;85.02
72326;DHT22;60278;47.980;18.780;2022-10-16T19:09:17;13.43;85.59
72326;DHT22;60278;47.980;18.780;2022-10-16T19:12:49;13.39;84.98
72326;DHT22;60278;47.980;18.780;2022-10-16T19:16:31;13.34;85.07
72326;DHT22;60278;47.980;18.780;2022-10-16T19:20:04;13.27;85.54
72326;DHT22;60278;47.980;18.780;2022-10-16T19:23:35;13.34;84.89
72326;DHT22;60278;47.980;18.780;2022-10-16T19:27:07;13.30;84.93
72326;DHT22;60278;47.980;18.780;2022-10-16T19:30:39;13.20;85.65
72326;DHT22;60278;47.980;18.780;2022-10-16T19:34:11;13.27;85.26
72326;DHT22;60278;47.980;18.780;2022-10-16T19:37:42;13.23;85.68
72326;DHT22;60278;47.980;18.780;2022-10-16T19:41:15;13.19;85.51
72326;DHT22;60278;47.980;18.780;2022-10-16T19:44:48;13.21;85.87
72326;DHT22;60278;47.980;18.780;2022-10-16T19:48:19;13.14;85.55
72326;DHT22;60278;47.980;18.780;2022-10-16T19:51:52;13.12;86.20
72326;DHT22;60278;47.980;18.780;2022-10-16T19:55:24;13.10;86.45
72326;DHT22;60278;47.980;18.780;2022-10-16T19:58:56;13.07;86.73
72326;DHT22;60278;47.980;18.780;2022-10-16T20:02:27;13.02;86.97
72326;DHT22;60278;47.980;18.780;2022-10-16T20:05:58;12.95;87.27
72326;DHT22;60278;47.980;18.780;2022-10-16T20:09:35;12.89;87.64
72326;DHT22;60278;47.980;18.780;2022-10-16T20:13:06;12.89;88.02
72326;DHT22;60278;47.980;18.780;2022-10-16T20:16:38;12.83;87.91
72326;DHT22;60278;47.980;18.780;2022-10-16T20:20:10;12.79;88.06
72326;DHT22;60278;47.980;18.780;2022-10-16T20:23:41;12.69;88.23
72326;DHT22;60278;47.980;18.780;2022-10-16T20:27:13;12.66;88.73
72326;DHT22;60278;47.980;18.780;2022-10-16T20:30:45;12.71;88.49
72326;DHT22;60278;47.980;18.780;2022-10-16T20:34:17;12.59;88.91
72326;DHT22;60278;47.980;18.780;2022-10-16T20:37:48;12.63;88.98
72326;DHT22;60278;47.980;18.780;2022-10-16T20:41:19;12.52;88.83
72326;DHT22;60278;47.980;18.780;2022-10-16T20:44:50;12.49;89.25
72326;DHT22;60278;47.980;18.780;2022-10-16T20:48:21;12.46;89.02
72326;DHT22;60278;47.980;18.780;2022-10-16T20:51:52;12.40;89.85
72326;DHT22;60278;47.980;18.780;2022-10-16T20:55:24;12.38;89.88
72326;DHT22;60278;47.980;18.780;2022-10-16T20:58:56;12.32;89.75
72326;DHT22;60278;47.980;18.780;2022-10-16T21:02:27;12.17;90.22
72326;DHT22;60278;47.980;18.780;2022-10-16T21:05:58;12.05;90.69
72326;DHT22;60278;47.980;18.780;2022-10-16T21:09:29;12.14;90.77
72326;DHT22;60278;47.980;18.780;2022-10-16T21:13:00;12.18;90.26
72326;DHT22;60278;47.980;18.780;2022-10-16T21:16:31;12.25;90.40
72326;DHT22;60278;47.980;18.780;2022-10-16T21:20:02;12.34;89.91
72326;DHT22;60278;47.980;18.780;2022-10-16T21:23:33;12.34;89.64
72326;DHT22;60278;47.980;18.780;2022-10-16T21:27:05;12.42;89.25
72326;DHT22;60278;47.980;18.780;2022-10-16T21:30:36;12.32;89.49
72326;DHT22;60278;47.980;18.780;2022-10-16T21:34:08;12.24;89.83
72326;DHT22;60278;47.980;18.780;2022-10-16T21:37:39;12.18;89.82
72326;DHT22;60278;47.980;18.780;2022-10-16T21:41:12;12.11;90.22
72326;DHT22;60278;47.980;18.780;2022-10-16T21:44:43;12.03;90.25
72326;DHT22;60278;47.980;18.780;2022-10-16T21:48:14;12.05;90.27
72326;DHT22;60278;47.980;18.780;2022-10-16T21:51:48;12.03;90.45
72326;DHT22;60278;47.980;18.780;2022-10-16T21:55:19;11.90;90.69
72326;DHT22;60278;47.980;18.780;2022-10-16T21:58:50;11.87;90.95
72326;DHT22;60278;47.980;18.780;2022-10-16T22:02:22;11.84;90.80
72326;DHT22;60278;47.980;18.780;2022-10-16T22:05:53;11.76;91.07
72326;DHT22;60278;47.980;18.780;2022-10-16T22:09:24;11.72;91.36
72326;DHT22;60278;47.980;18.780;2022-10-16T22:12:55;11.73;91.27
72326;DHT22;60278;47.980;18.780;2022-10-16T22:16:26;11.67;91.38
72326;DHT22;60278;47.980;18.780;2022-10-16T22:19:57;11.72;91.43
72326;DHT22;60278;47.980;18.780;2022-10-16T22:23:28;11.77;91.42
72326;DHT22;60278;47.980;18.780;2022-10-16T22:26:59;11.70;91.52
72326;DHT22;60278;47.980;18.780;2022-10-16T22:30:30;11.67;91.52
72326;DHT22;60278;47.980;18.780;2022-10-16T22:34:02;11.60;91.75
72326;DHT22;60278;47.980;18.780;2022-10-16T22:37:34;11.62;91.42
72326;DHT22;60278;47.980;18.780;2022-10-16T22:41:08;11.53;91.67
72326;DHT22;60278;47.980;18.780;2022-10-16T22:44:39;11.44;92.15
72326;DHT22;60278;47.980;18.780;2022-10-16T22:48:10;11.39;92.05
72326;DHT22;60278;47.980;18.780;2022-10-16T22:51:41;11.43;92.31
72326;DHT22;60278;47.980;18.780;2022-10-16T22:55:12;11.42;92.01
72326;DHT22;60278;47.980;18.780;2022-10-16T22:58:43;11.35;92.17
72326;DHT22;60278;47.980;18.780;2022-10-16T23:02:14;11.29;92.35
72326;DHT22;60278;47.980;18.780;2022-10-16T23:05:46;11.36;92.37
72326;DHT22;60278;47.980;18.780;2022-10-16T23:09:17;11.28;92.30
72326;DHT22;60278;47.980;18.780;2022-10-16T23:12:48;11.22;92.42
72326;DHT22;60278;47.980;18.780;2022-10-16T23:16:20;11.14;93.05
72326;DHT22;60278;47.980;18.780;2022-10-16T23:19:51;11.21;92.78
72326;DHT22;60278;47.980;18.780;2022-10-16T23:23:22;11.15;92.80