sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21678;DHT22;11000;50.360;7.582;2023-02-12T00:00:31;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:02:52;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:05:12;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:07:35;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:09:56;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:12:16;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:14:37;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:16:57;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:19:18;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:21:38;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:23:59;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:26:20;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:28:41;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:31:09;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:33:30;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:35:55;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:38:16;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:40:38;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:42:59;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:45:19;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:47:40;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:50:00;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:52:21;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:54:41;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:57:02;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T00:59:23;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:01:44;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:04:04;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:06:25;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:08:49;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:11:11;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:13:33;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:16:06;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:18:31;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:20:52;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:23:12;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:25:33;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:27:53;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:30:15;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:32:35;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:34:56;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:37:16;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:39:37;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:41:57;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:44:23;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:46:47;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:49:13;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:51:35;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:53:58;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:56:20;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T01:58:44;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:01:08;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:03:30;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:06:05;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:08:28;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:10:49;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:13:10;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:15:53;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:18:23;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:26:27;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:29:10;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:31:51;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:34:36;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:37:13;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:39:42;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:42:29;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:44:56;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:47:29;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:49:55;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:52:21;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:54:51;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:57:30;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T02:59:58;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:02:32;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:04:57;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:07:25;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:09:56;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:12:23;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:14:53;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:17:19;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:19:55;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:22:25;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:24:55;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:27:33;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:29:54;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:32:23;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:34:54;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:37:30;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:47:27;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:50:00;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:52:22;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:54:42;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:57:08;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T03:59:29;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:01:55;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:04:17;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:06:38;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:09:05;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:11:57;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:22:17;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:24:54;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:27:25;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:29:55;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:34:58;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:37:27;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:39:51;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:42:12;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:44:36;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:46:57;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:49:20;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:51:41;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:54:01;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:56:22;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T04:58:43;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:01:03;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:03:24;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:05:44;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:08:05;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:10:25;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:12:46;6.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:15:07;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:17:28;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:19:49;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:22:09;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:24:31;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:26:51;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:29:12;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:31:32;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:33:53;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:36:17;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:38:37;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:41:07;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:43:28;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:45:48;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:48:11;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:50:32;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:52:53;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:55:13;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:57:34;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T05:59:54;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:02:15;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:04:35;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:06:56;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:09:17;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:11:37;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:14:01;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:16:26;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:18:47;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:21:08;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:23:28;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:25:50;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:28:15;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:30:35;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:32:56;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:35:17;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:37:37;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:39:58;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:42:21;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:44:42;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:47:02;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:49:23;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:51:43;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:54:04;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:56:25;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T06:58:51;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:01:17;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:03:39;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:06:02;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:08:23;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:10:47;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:13:08;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:15:28;6.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:17:49;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:20:10;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:22:30;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:24:51;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:27:11;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:29:32;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:31:52;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:34:13;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:36:33;6.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:38:55;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:41:19;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:43:42;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:46:24;6.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:48:49;6.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:51:13;6.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:53:35;6.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T07:58:26;6.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:00:47;6.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:03:07;6.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:05:28;6.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:07:49;6.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:10:09;6.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:12:30;6.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:14:50;6.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:17:11;6.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:19:31;6.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:21:55;6.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:24:16;7.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:26:38;7.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:29:04;7.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:31:28;7.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:33:50;7.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:36:13;7.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:38:35;7.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:41:00;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:43:20;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:45:41;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:48:02;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:50:22;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:52:43;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:55:03;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:57:24;7.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T08:59:44;7.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:02:05;7.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:04:28;7.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:06:49;7.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:09:09;7.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:11:30;7.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:13:53;7.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:16:13;7.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:18:34;7.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:21:00;7.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:23:21;7.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:25:42;7.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:28:03;7.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:30:24;7.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:32:44;7.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:35:05;7.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:37:26;7.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:39:46;7.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:42:28;7.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:47:43;7.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:50:29;8.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:52:53;8.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:55:17;8.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T09:57:38;8.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:00:06;8.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:02:27;8.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:04:49;8.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:07:31;8.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:12:38;8.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:17:42;8.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:20:31;8.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:23:05;8.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:25:54;8.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:28:33;8.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:36:10;8.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:38:38;8.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:41:00;8.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:43:22;8.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:45:43;8.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:48:16;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:50:47;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:53:31;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T10:58:32;8.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:01:00;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:03:23;9.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:05:47;9.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:08:28;9.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:10:49;9.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:13:26;9.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:15:48;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:18:22;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:20:50;9.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:23:42;9.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:26:27;9.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:29:01;9.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:31:25;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:34:06;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:36:27;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:38:52;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:41:38;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:44:20;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:46:46;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:49:21;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:51:46;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:54:18;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:56:42;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T11:59:11;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:01:38;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:04:13;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:06:46;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:09:17;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:11:53;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:14:38;9.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:17:36;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:20:31;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:23:18;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:25:46;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:28:39;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:33:43;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T12:56:44;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:08:03;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:10:43;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:13:19;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:16:15;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:19:06;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:21:39;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:37:00;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:39:31;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:47:34;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:50:04;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:52:32;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:57:31;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T13:59:54;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:02:51;10.70;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:05:20;10.60;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:08:05;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:10:33;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:12:58;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:15:32;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:18:03;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:20:33;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:22:59;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:35:30;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:37:56;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:42:56;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:45:34;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:47:55;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:50:20;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:52:46;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:55:26;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T14:57:47;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:00:25;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:05:31;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:07:59;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:10:26;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:13:07;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:15:39;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:18:10;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:20:38;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:23:37;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:25:58;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:28:23;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:30:45;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:33:06;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:35:30;10.50;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:37:53;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:40:15;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:42:37;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:47:34;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:49:58;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:52:22;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:54:45;10.40;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:57:11;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T15:59:32;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:02:15;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:04:36;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:07:00;10.30;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:09:33;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:11:55;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:14:49;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:22:29;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:24:52;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:27:19;10.20;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:29:48;10.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:32:26;10.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:35:30;10.10;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:37:47;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:42:32;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:44:53;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:47:20;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:49:58;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:52:31;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:54:53;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:57:14;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T16:59:34;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:02:11;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:04:32;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:06:52;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:09:13;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:11:33;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:13:55;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:16:16;10.00;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:18:37;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:21:05;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:23:27;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:25:47;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:28:08;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:30:28;9.80;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:32:51;9.90;99.90
21678;DHT22;11000;50.360;7.582;2023-02-12T17:35:12;9.90;99.90