sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:01:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:03:21;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:05:47;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:08:12;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:10:38;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:13:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:15:29;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:17:55;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:20:21;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:22:46;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:25:12;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:27:38;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:30:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:32:29;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:34:55;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:37:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:39:46;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:42:12;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:44:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:47:03;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:49:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:51:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:54:20;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:56:45;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T00:59:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:01:37;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:04:03;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:06:29;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:08:54;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:11:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:13:45;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:16:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:18:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:21:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:23:28;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:25:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:28:19;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:30:45;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:33:10;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:35:36;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:38:02;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:40:27;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:42:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:45:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:47:49;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:50:14;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:52:36;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:55:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:57:27;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T01:59:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:02:18;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:04:44;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:07:10;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:09:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:12:01;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:14:27;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:16:52;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:19:21;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:21:45;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:24:12;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:26:36;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:29:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:31:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:33:52;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:36:18;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:38:43;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:41:09;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:43:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:46:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:48:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:50:54;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:53:19;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:55:43;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T02:58:08;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:00:36;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:03:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:05:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:07:51;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:10:18;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:12:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:15:09;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:17:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:19:59;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:22:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:24:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:27:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:29:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:32:08;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:34:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:36:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:39:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:41:50;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:44:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:46:42;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:49:07;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T03:53:59;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:18:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:30:24;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:35:15;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:42:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:44:57;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:47:23;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:49:49;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:52:14;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:54:40;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:57:06;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T04:59:31;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:01:57;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:04:23;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:06:49;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:09:14;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:11:40;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:14:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:16:31;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:18:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:21:22;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:23:48;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:26:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:28:39;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:31:06;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:33:31;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:35:59;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:38:22;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:40:48;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:43:14;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:45:40;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:48:05;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:50:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:52:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:55:22;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T05:57:48;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:00:14;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:02:39;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:05:05;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:07:31;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:09:56;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:12:22;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:14:47;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:17:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:19:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:22:05;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:24:30;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:26:56;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:29:22;6;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:31:47;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:34:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:36:39;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:39:05;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:41:30;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:43:56;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:46:22;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:48:47;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:51:13;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:53:39;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:56:05;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T06:58:31;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:00:56;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:03:21;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:05:48;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:08:13;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:10:39;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:13:04;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:15:30;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:17:56;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:20:21;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:22:47;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:25:13;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:27:38;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:30:05;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:32:30;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:34:56;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:37:21;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:39:47;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:42:13;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:44:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:47:04;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:49:30;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:51:55;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:54:21;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:56:47;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T07:59:13;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:01:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:04:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:06:30;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:08:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:11:21;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:13:47;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:16:13;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:18:38;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:21:04;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:23:29;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:25:55;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:28:21;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:30:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:33:12;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:35:38;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:38:03;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:40:29;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:42:55;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:45:21;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:47:47;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:50:12;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:52:38;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:55:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:57:29;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T08:59:55;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:02:20;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:04:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:07:12;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:09:38;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:12:03;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:14:29;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:16:55;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:19:20;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:21:46;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:24:12;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:26:37;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:29:03;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:31:29;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:33:55;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:36:21;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:38:46;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:41:19;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:43:39;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:46:04;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:48:29;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:50:54;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:53:20;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T09:55:46;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:00:38;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:03:04;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:05:34;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:07:56;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:10:26;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:12:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:15:11;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:17:37;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:20:14;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:22:28;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:24:54;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:27:20;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:29:46;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:32:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:34:36;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:37:09;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:39:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:41:56;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:46:44;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:49:13;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:51:36;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:54:01;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:56:27;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T10:58:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:01:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:03:44;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:08:37;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:11:03;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:13:27;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:18:19;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:20:43;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:23:10;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:25:36;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:28:02;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:30:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:32:54;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:35:18;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:37:44;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:40:13;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:42:40;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:45:01;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:47:29;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:52:20;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:54:46;17;13;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:57:11;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T11:59:38;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:04:35;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:06:52;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:09:19;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:11:49;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:14:13;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:16:37;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:19:02;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:21:28;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:23:57;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:26:18;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:28:45;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:33:35;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:38:30;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:40:55;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:43:18;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:45:45;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:48:10;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:50:35;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:52:58;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:55:26;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T12:57:50;7;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:00:20;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:02:41;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:05:07;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:07:33;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:10:00;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:14:48;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:36:45;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:39:04;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:44:05;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:46:21;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:48:53;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T13:51:12;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:00:56;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:03:21;10;9;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:13:06;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:15:31;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:20:26;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:22:46;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:25:20;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:27:42;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:30:09;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:32:29;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:34:54;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:37:21;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:39:45;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:42:11;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:44:36;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:47:02;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:49:29;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:51:54;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:54:21;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:56:46;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T14:59:10;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:01:36;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:04:02;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:06:27;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:08:53;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:11:20;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:13:44;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:16:10;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:18:35;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:21:07;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:23:27;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:25:53;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:28:18;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:30:43;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:33:16;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:35:40;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:38:00;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:40:27;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:42:52;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:45:21;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:47:46;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:50:12;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:52:35;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:55:01;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:57:25;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T15:59:51;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:02:17;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:04:43;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:07:08;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:09:34;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:11:59;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:14:25;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:16:50;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:19:16;8;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:21:42;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:24:08;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:26:33;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:28:59;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:31:24;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:33:52;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:36:21;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:38:42;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:41:08;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:43:33;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:45:58;10;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:48:24;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:50:55;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:53:15;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:55:41;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T16:58:07;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:00:32;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:02:58;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:05:23;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:07:49;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:10:15;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:12:41;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:15:06;9;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:17:32;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:19:57;8;8;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:22:27;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:24:48;8;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:27:14;10;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:29:40;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:32:05;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:34:31;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:36:57;7;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:39:22;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:41:48;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:44:14;7;6;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:46:39;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:49:05;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:51:30;7;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:53:56;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:56:22;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T17:58:47;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T18:01:13;8;7;
69350;PMS7003;57106;51.446;-2.606;2023-03-01T18:03:39;8;8;