sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21849;DHT22;11089;49.852;19.700;2022-12-18T00:00:47;-4.00;97.90
21849;DHT22;11089;49.852;19.700;2022-12-18T00:03:48;-4.00;95.10
21849;DHT22;11089;49.852;19.700;2022-12-18T00:06:50;-4.00;72.40
21849;DHT22;11089;49.852;19.700;2022-12-18T00:09:51;-4.00;64.30
21849;DHT22;11089;49.852;19.700;2022-12-18T00:12:51;-4.00;76.50
21849;DHT22;11089;49.852;19.700;2022-12-18T00:15:52;-4.00;80.00
21849;DHT22;11089;49.852;19.700;2022-12-18T00:18:55;-4.00;74.20
21849;DHT22;11089;49.852;19.700;2022-12-18T00:21:57;-4.00;68.00
21849;DHT22;11089;49.852;19.700;2022-12-18T00:24:58;-4.10;71.60
21849;DHT22;11089;49.852;19.700;2022-12-18T00:27:59;-4.10;72.70
21849;DHT22;11089;49.852;19.700;2022-12-18T00:31:06;-4.00;85.60
21849;DHT22;11089;49.852;19.700;2022-12-18T00:34:08;-4.00;73.00
21849;DHT22;11089;49.852;19.700;2022-12-18T00:37:10;-4.00;84.80
21849;DHT22;11089;49.852;19.700;2022-12-18T00:40:11;-4.00;62.10
21849;DHT22;11089;49.852;19.700;2022-12-18T00:43:12;-4.00;62.50
21849;DHT22;11089;49.852;19.700;2022-12-18T00:46:13;-4.00;54.60
21849;DHT22;11089;49.852;19.700;2022-12-18T00:49:16;-4.10;57.20
21849;DHT22;11089;49.852;19.700;2022-12-18T00:52:17;-4.10;48.50
21849;DHT22;11089;49.852;19.700;2022-12-18T00:55:18;-4.10;55.80
21849;DHT22;11089;49.852;19.700;2022-12-18T00:58:19;-4.10;57.30
21849;DHT22;11089;49.852;19.700;2022-12-18T01:01:20;-4.10;57.20
21849;DHT22;11089;49.852;19.700;2022-12-18T01:04:21;-4.00;55.40
21849;DHT22;11089;49.852;19.700;2022-12-18T01:07:22;-4.10;74.30
21849;DHT22;11089;49.852;19.700;2022-12-18T01:10:23;-4.00;56.90
21849;DHT22;11089;49.852;19.700;2022-12-18T01:13:24;-4.10;42.50
21849;DHT22;11089;49.852;19.700;2022-12-18T01:16:25;-4.10;43.50
21849;DHT22;11089;49.852;19.700;2022-12-18T01:19:26;-4.10;49.70
21849;DHT22;11089;49.852;19.700;2022-12-18T01:22:27;-4.10;36.60
21849;DHT22;11089;49.852;19.700;2022-12-18T01:25:28;-4.20;44.10
21849;DHT22;11089;49.852;19.700;2022-12-18T01:28:29;-4.20;58.10
21849;DHT22;11089;49.852;19.700;2022-12-18T01:31:32;-4.10;57.10
21849;DHT22;11089;49.852;19.700;2022-12-18T01:34:35;-4.10;57.50
21849;DHT22;11089;49.852;19.700;2022-12-18T01:37:36;-4.10;53.30
21849;DHT22;11089;49.852;19.700;2022-12-18T01:40:37;-4.10;48.80
21849;DHT22;11089;49.852;19.700;2022-12-18T01:43:51;-4.10;47.80
21849;DHT22;11089;49.852;19.700;2022-12-18T01:46:52;-4.10;33.00
21849;DHT22;11089;49.852;19.700;2022-12-18T01:49:54;-4.10;39.20
21849;DHT22;11089;49.852;19.700;2022-12-18T01:53:17;-4.10;43.80
21849;DHT22;11089;49.852;19.700;2022-12-18T01:56:18;-4.10;43.50
21849;DHT22;11089;49.852;19.700;2022-12-18T01:59:20;-4.10;49.70
21849;DHT22;11089;49.852;19.700;2022-12-18T02:02:21;-4.10;44.10
21849;DHT22;11089;49.852;19.700;2022-12-18T02:05:44;-4.10;31.10
21849;DHT22;11089;49.852;19.700;2022-12-18T02:12:16;-4.20;45.40
21849;DHT22;11089;49.852;19.700;2022-12-18T02:18:43;-4.10;62.40
21849;DHT22;11089;49.852;19.700;2022-12-18T02:22:03;-4.10;40.70
21849;DHT22;11089;49.852;19.700;2022-12-18T02:28:16;-4.10;40.90
21849;DHT22;11089;49.852;19.700;2022-12-18T02:31:26;-4.10;51.20
21849;DHT22;11089;49.852;19.700;2022-12-18T02:34:31;-4.10;47.40
21849;DHT22;11089;49.852;19.700;2022-12-18T02:37:34;-4.10;36.10
21849;DHT22;11089;49.852;19.700;2022-12-18T02:40:37;-4.10;34.60
21849;DHT22;11089;49.852;19.700;2022-12-18T02:43:39;-4.10;31.20
21849;DHT22;11089;49.852;19.700;2022-12-18T02:46:45;-4.10;28.80
21849;DHT22;11089;49.852;19.700;2022-12-18T02:53:24;-4.10;27.70
21849;DHT22;11089;49.852;19.700;2022-12-18T02:56:33;-4.10;23.40
21849;DHT22;11089;49.852;19.700;2022-12-18T02:59:55;-4.10;28.20
21849;DHT22;11089;49.852;19.700;2022-12-18T03:06:37;-4.10;11.10
21849;DHT22;11089;49.852;19.700;2022-12-18T03:09:43;-4.10;33.50
21849;DHT22;11089;49.852;19.700;2022-12-18T03:16:18;-4.10;25.10
21849;DHT22;11089;49.852;19.700;2022-12-18T03:19:25;-4.10;21.20
21849;DHT22;11089;49.852;19.700;2022-12-18T03:22:30;-4.10;32.40
21849;DHT22;11089;49.852;19.700;2022-12-18T03:25:33;-4.10;34.50
21849;DHT22;11089;49.852;19.700;2022-12-18T03:28:50;-4.10;26.50
21849;DHT22;11089;49.852;19.700;2022-12-18T03:31:55;-4.10;19.10
21849;DHT22;11089;49.852;19.700;2022-12-18T03:35:01;-4.10;22.20
21849;DHT22;11089;49.852;19.700;2022-12-18T03:38:03;-4.10;27.30
21849;DHT22;11089;49.852;19.700;2022-12-18T03:41:19;-4.10;31.00
21849;DHT22;11089;49.852;19.700;2022-12-18T03:44:47;-4.10;23.80
21849;DHT22;11089;49.852;19.700;2022-12-18T03:48:00;-4.10;17.70
21849;DHT22;11089;49.852;19.700;2022-12-18T03:51:12;-4.10;12.10
21849;DHT22;11089;49.852;19.700;2022-12-18T03:54:17;-4.10;8.50
21849;DHT22;11089;49.852;19.700;2022-12-18T03:57:21;-4.10;8.80
21849;DHT22;11089;49.852;19.700;2022-12-18T04:00:22;-4.20;18.10
21849;DHT22;11089;49.852;19.700;2022-12-18T04:03:23;-4.20;19.80
21849;DHT22;11089;49.852;19.700;2022-12-18T04:06:25;-4.30;31.00
21849;DHT22;11089;49.852;19.700;2022-12-18T04:09:27;-4.20;43.90
21849;DHT22;11089;49.852;19.700;2022-12-18T04:12:29;-4.20;37.80
21849;DHT22;11089;49.852;19.700;2022-12-18T04:15:34;-4.10;38.50
21849;DHT22;11089;49.852;19.700;2022-12-18T04:18:35;-4.20;34.30
21849;DHT22;11089;49.852;19.700;2022-12-18T04:21:36;-4.10;27.90
21849;DHT22;11089;49.852;19.700;2022-12-18T04:24:37;-4.20;23.50
21849;DHT22;11089;49.852;19.700;2022-12-18T04:27:38;-4.20;20.90
21849;DHT22;11089;49.852;19.700;2022-12-18T04:30:39;-4.20;13.30
21849;DHT22;11089;49.852;19.700;2022-12-18T04:33:40;-4.20;14.70
21849;DHT22;11089;49.852;19.700;2022-12-18T04:36:41;-4.20;11.90
21849;DHT22;11089;49.852;19.700;2022-12-18T04:39:42;-4.20;17.40
21849;DHT22;11089;49.852;19.700;2022-12-18T04:42:43;-4.30;17.40
21849;DHT22;11089;49.852;19.700;2022-12-18T04:45:44;-4.30;17.60
21849;DHT22;11089;49.852;19.700;2022-12-18T04:48:46;-4.30;5.30
21849;DHT22;11089;49.852;19.700;2022-12-18T04:51:47;-4.40;10.10
21849;DHT22;11089;49.852;19.700;2022-12-18T04:54:48;-4.50;1.90
21849;DHT22;11089;49.852;19.700;2022-12-18T04:57:49;-4.50;10.20
21849;DHT22;11089;49.852;19.700;2022-12-18T05:00:50;-4.50;8.80
21849;DHT22;11089;49.852;19.700;2022-12-18T05:03:51;-4.50;22.70
21849;DHT22;11089;49.852;19.700;2022-12-18T05:06:52;-4.40;48.70
21849;DHT22;11089;49.852;19.700;2022-12-18T05:09:53;-4.50;43.00
21849;DHT22;11089;49.852;19.700;2022-12-18T05:12:54;-4.50;39.40
21849;DHT22;11089;49.852;19.700;2022-12-18T05:16:02;-4.50;59.90
21849;DHT22;11089;49.852;19.700;2022-12-18T05:19:03;-4.60;73.90
21849;DHT22;11089;49.852;19.700;2022-12-18T05:22:04;-4.60;67.00
21849;DHT22;11089;49.852;19.700;2022-12-18T05:25:05;-4.50;78.00
21849;DHT22;11089;49.852;19.700;2022-12-18T05:28:06;-4.50;78.50
21849;DHT22;11089;49.852;19.700;2022-12-18T05:31:07;-4.50;85.30
21849;DHT22;11089;49.852;19.700;2022-12-18T05:34:08;-4.50;94.30
21849;DHT22;11089;49.852;19.700;2022-12-18T05:37:09;-4.50;78.00
21849;DHT22;11089;49.852;19.700;2022-12-18T05:40:10;-4.50;60.70
21849;DHT22;11089;49.852;19.700;2022-12-18T05:43:12;-4.50;50.10
21849;DHT22;11089;49.852;19.700;2022-12-18T05:46:15;-4.50;46.90
21849;DHT22;11089;49.852;19.700;2022-12-18T05:49:16;-4.50;30.00
21849;DHT22;11089;49.852;19.700;2022-12-18T05:52:17;-4.50;27.20
21849;DHT22;11089;49.852;19.700;2022-12-18T05:55:18;-4.50;19.60
21849;DHT22;11089;49.852;19.700;2022-12-18T05:58:19;-4.60;5.60
21849;DHT22;11089;49.852;19.700;2022-12-18T06:01:25;-4.70;4.90
21849;DHT22;11089;49.852;19.700;2022-12-18T06:04:27;-4.70;13.10
21849;DHT22;11089;49.852;19.700;2022-12-18T06:07:29;-4.70;17.70
21849;DHT22;11089;49.852;19.700;2022-12-18T06:10:30;-4.70;5.40
21849;DHT22;11089;49.852;19.700;2022-12-18T06:13:31;-4.70;8.40
21849;DHT22;11089;49.852;19.700;2022-12-18T06:16:32;-4.70;8.50
21849;DHT22;11089;49.852;19.700;2022-12-18T06:19:33;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:22:34;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:25:38;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:28:40;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:31:40;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:34:41;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:37:42;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:40:43;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:43:44;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:46:45;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:49:46;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:52:47;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:55:48;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T06:58:49;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:01:50;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:04:51;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:07:52;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:10:53;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:13:54;-4.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:16:55;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:19:56;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:22:57;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:26:07;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:29:09;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:32:10;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:35:11;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:38:12;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:41:13;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:44:14;-4.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:47:15;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:50:16;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:53:17;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:56:18;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T07:59:19;-4.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:02:20;-4.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:05:21;-4.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:08:22;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:11:25;-4.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:14:26;-4.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:17:27;-4.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:20:28;-4.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:23:29;-4.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:26:31;-4.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:29:32;-4.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:32:34;-4.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:35:36;-4.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:38:37;-4.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:41:38;-4.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:44:39;-4.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:47:40;-3.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:50:41;-3.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:53:42;-3.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:56:42;-3.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T08:59:43;-3.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:02:44;-3.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:05:46;-3.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:08:47;-3.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:11:48;-3.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:14:49;-3.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:17:50;-3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:20:53;-3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:23:55;-3.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:26:56;-2.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:29:57;-3.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T09:32:58;-2.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:36:02;-2.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:39:03;-2.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T09:42:05;-2.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:45:12;-2.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:48:22;-1.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T09:58:26;-1.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:01:31;-1.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:04:32;-0.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:11:00;-0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:14:16;-0.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:17:35;-0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:20:53;-0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:24:02;-1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:27:15;-0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:30:19;-1.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:33:23;-1.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:36:25;-1.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:39:26;-1.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:42:27;-0.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:45:28;-0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:48:30;-0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:51:36;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T10:54:38;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T10:57:40;-0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:00:42;-0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:06:56;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T11:10:02;0.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T11:16:25;0.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T11:19:34;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:22:37;0.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T11:25:39;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:28:52;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:38:41;-0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:41:51;-0.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:45:16;-0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:48:24;0.00;22.50
21849;DHT22;11089;49.852;19.700;2022-12-18T11:51:38;0.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T11:54:42;0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T12:17:45;0.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T12:20:58;0.70;56.20
21849;DHT22;11089;49.852;19.700;2022-12-18T12:34:30;0.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:38:06;1.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:41:11;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:44:43;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:47:46;0.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:50:49;0.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:53:52;0.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T12:57:15;0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:00:19;0.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:06:53;0.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:13:14;0.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:16:20;0.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T13:19:23;0.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:22:44;-0.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:25:46;-0.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:41:31;-0.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:44:37;-0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:47:43;-0.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:51:10;-0.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:54:22;-1.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T13:57:30;-1.30;86.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:00:31;-1.30;8.70
21849;DHT22;11089;49.852;19.700;2022-12-18T14:03:32;-1.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T14:06:34;-1.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T14:09:46;-1.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T14:12:50;-2.00;55.40
21849;DHT22;11089;49.852;19.700;2022-12-18T14:16:00;-2.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T14:19:02;-2.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:22:03;-2.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:25:27;-2.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:28:29;-2.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:31:31;-2.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:34:32;-3.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:37:33;-3.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:40:34;-3.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:43:36;-3.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:46:43;-3.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:49:44;-3.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T14:52:45;-3.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T14:55:47;-3.90;30.30
21849;DHT22;11089;49.852;19.700;2022-12-18T14:58:52;-3.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:05:24;-4.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:08:36;-4.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:14:41;-4.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:17:42;-4.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:24:02;-4.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:27:03;-5.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:33:24;-5.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:36:25;-5.10;33.50
21849;DHT22;11089;49.852;19.700;2022-12-18T15:39:31;-5.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:42:32;-5.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T15:45:47;-5.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:48:53;-5.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:51:57;-5.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:54:58;-5.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T15:58:13;-5.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:01:27;-5.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:04:28;-6.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:07:29;-6.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:10:30;-6.10;20.20
21849;DHT22;11089;49.852;19.700;2022-12-18T16:13:31;-6.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:16:32;-6.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:19:32;-6.30;90.10
21849;DHT22;11089;49.852;19.700;2022-12-18T16:22:33;-6.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:25:34;-6.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:28:35;-6.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:31:37;-6.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:34:38;-6.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:37:40;-6.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:40:41;-6.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:44:02;-6.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:47:03;-6.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T16:50:06;-6.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:53:07;-6.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:56:08;-7.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T16:59:11;-7.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:02:15;-7.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:05:17;-7.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:08:17;-7.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:11:18;-7.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:14:22;-7.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:17:23;-7.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:20:24;-7.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:23:25;-7.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:26:27;-7.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:29:28;-7.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:32:29;-7.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:35:30;-7.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:38:31;-7.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:41:32;-7.60;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:44:35;-7.70;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:47:36;-7.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:50:37;-7.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T17:53:38;-7.80;25.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:56:39;-8.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T17:59:40;-8.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:02:41;-8.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:05:42;-8.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:08:43;-8.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:11:44;-8.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:14:59;-8.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:18:00;-8.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:21:08;-8.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:24:10;-8.60;96.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:27:12;-8.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:30:13;-8.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:33:14;-8.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:36:15;-8.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:39:17;-8.50;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:42:18;-8.40;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:45:19;-8.30;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T18:48:20;-8.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:51:21;-8.50;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:54:23;-8.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T18:57:23;-8.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:00:24;-8.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:03:26;-8.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T19:06:27;-8.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:09:28;-8.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:12:31;-9.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:15:47;-9.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T19:18:48;-9.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T19:21:50;-9.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:24:51;-9.10;42.50
21849;DHT22;11089;49.852;19.700;2022-12-18T19:27:52;-9.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:30:57;-9.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:33:59;-9.20;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:37:00;-9.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T19:40:01;-9.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:43:02;-9.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:46:04;-9.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:49:05;-9.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T19:52:06;-9.20;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T19:55:08;-9.00;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T19:58:09;-9.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:01:12;-9.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:04:13;-9.40;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:07:14;-9.30;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:10:15;-9.30;77.90
21849;DHT22;11089;49.852;19.700;2022-12-18T20:13:16;-9.60;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:16:17;-9.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T20:19:19;-9.80;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T20:22:20;-9.90;8.50
21849;DHT22;11089;49.852;19.700;2022-12-18T20:25:21;-9.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:28:23;-9.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:31:24;-9.80;65.50
21849;DHT22;11089;49.852;19.700;2022-12-18T20:34:25;-9.70;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:37:26;-9.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:40:27;-9.80;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:43:28;-9.90;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:46:29;-9.90;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T20:49:30;-10.10;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:52:31;-10.10;99.90
21849;DHT22;11089;49.852;19.700;2022-12-18T20:55:32;-10.00;1.00
21849;DHT22;11089;49.852;19.700;2022-12-18T20:58:33;-10.00;1.00