sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51613;DHT22;37694;51.748;14.326;2022-11-24T00:01:02;22.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:03:28;22.40;45.60
51613;DHT22;37694;51.748;14.326;2022-11-24T00:05:54;22.40;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:08:19;22.30;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:10:45;22.30;45.60
51613;DHT22;37694;51.748;14.326;2022-11-24T00:13:11;22.30;45.60
51613;DHT22;37694;51.748;14.326;2022-11-24T00:15:37;22.30;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:18:02;22.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:20:28;22.30;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:22:54;22.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:25:20;22.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:27:46;22.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:30:11;22.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:32:37;22.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T00:35:03;22.20;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:37:29;22.20;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:39:55;22.10;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:42:21;22.10;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:44:46;22.10;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T00:47:12;22.10;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T00:49:38;22.10;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T00:52:03;22.00;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T00:54:29;22.10;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T00:56:55;22.10;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T00:59:21;22.10;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:01:46;22.00;46.20
51613;DHT22;37694;51.748;14.326;2022-11-24T01:04:12;22.00;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T01:06:38;22.00;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T01:09:04;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:11:32;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:14:16;21.90;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T01:16:42;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:19:08;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:21:34;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:23:59;21.90;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T01:26:25;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:28:53;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:31:19;21.90;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:33:44;21.80;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T01:36:10;21.80;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T01:38:36;21.80;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T01:43:30;21.80;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:45:59;21.80;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:48:34;21.80;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:51:13;21.80;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T01:53:44;21.70;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:56:10;21.70;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T01:58:37;21.70;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T02:01:04;21.70;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T02:03:33;21.70;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T02:08:48;21.70;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T02:11:15;21.60;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T02:13:43;21.60;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T02:16:11;21.60;46.10
51613;DHT22;37694;51.748;14.326;2022-11-24T02:18:37;21.60;46.10
51613;DHT22;37694;51.748;14.326;2022-11-24T02:21:05;21.60;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T02:28:47;21.60;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:31:13;21.50;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T02:33:39;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:36:05;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:38:33;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:41:02;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:43:33;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:46:01;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:48:26;21.50;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T02:50:52;21.50;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:53:18;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:55:44;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T02:58:09;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:00:35;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:03:01;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:05:27;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:07:53;21.40;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T03:10:19;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:12:44;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:15:10;21.40;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:17:36;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:20:02;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:22:28;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:24:53;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:27:19;21.30;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T03:29:45;21.30;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T03:32:11;21.30;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T03:34:37;21.30;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T03:37:02;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:39:28;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:41:54;21.30;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:44:19;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T03:46:45;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:49:11;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:51:36;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:54:02;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:56:28;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T03:58:54;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T04:01:19;21.20;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T04:03:45;21.10;45.60
51613;DHT22;37694;51.748;14.326;2022-11-24T04:06:11;21.10;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T04:08:36;21.20;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T04:11:02;21.20;46.10
51613;DHT22;37694;51.748;14.326;2022-11-24T04:13:28;21.20;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T04:15:54;21.30;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T04:18:20;21.40;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T04:20:51;21.50;45.50
51613;DHT22;37694;51.748;14.326;2022-11-24T04:23:17;21.60;45.50
51613;DHT22;37694;51.748;14.326;2022-11-24T04:25:43;21.70;45.40
51613;DHT22;37694;51.748;14.326;2022-11-24T04:28:09;21.80;45.30
51613;DHT22;37694;51.748;14.326;2022-11-24T04:30:34;21.80;45.30
51613;DHT22;37694;51.748;14.326;2022-11-24T04:33:00;21.90;45.10
51613;DHT22;37694;51.748;14.326;2022-11-24T04:35:26;22.00;45.10
51613;DHT22;37694;51.748;14.326;2022-11-24T04:37:52;22.00;44.90
51613;DHT22;37694;51.748;14.326;2022-11-24T04:40:18;22.10;44.90
51613;DHT22;37694;51.748;14.326;2022-11-24T04:42:51;22.20;44.90
51613;DHT22;37694;51.748;14.326;2022-11-24T04:45:17;22.30;44.80
51613;DHT22;37694;51.748;14.326;2022-11-24T04:47:42;22.30;44.80
51613;DHT22;37694;51.748;14.326;2022-11-24T04:50:08;22.40;44.70
51613;DHT22;37694;51.748;14.326;2022-11-24T04:52:34;22.40;44.60
51613;DHT22;37694;51.748;14.326;2022-11-24T04:55:00;22.50;44.60
51613;DHT22;37694;51.748;14.326;2022-11-24T04:57:26;22.50;44.50
51613;DHT22;37694;51.748;14.326;2022-11-24T04:59:54;22.60;44.40
51613;DHT22;37694;51.748;14.326;2022-11-24T05:02:20;22.70;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T05:04:46;22.80;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T05:07:14;22.80;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:09:39;22.90;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:12:24;23.00;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T05:14:50;23.00;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T05:17:16;23.10;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T05:19:42;23.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T05:22:07;23.30;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T05:24:33;23.30;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T05:26:58;23.40;43.40
51613;DHT22;37694;51.748;14.326;2022-11-24T05:29:24;23.40;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T05:31:50;23.50;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T05:34:16;23.50;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T05:36:42;23.60;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T05:39:17;23.60;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:41:43;23.60;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:44:09;23.60;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:46:35;23.60;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:49:00;23.60;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T05:51:26;23.60;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T05:53:52;23.60;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T05:56:17;23.60;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T05:58:43;23.50;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T06:01:09;23.50;43.40
51613;DHT22;37694;51.748;14.326;2022-11-24T06:03:35;23.40;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T06:06:00;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T06:08:26;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T06:10:52;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T06:13:17;23.40;44.80
51613;DHT22;37694;51.748;14.326;2022-11-24T06:15:43;23.40;44.80
51613;DHT22;37694;51.748;14.326;2022-11-24T06:18:09;23.40;45.10
51613;DHT22;37694;51.748;14.326;2022-11-24T06:20:34;23.40;45.20
51613;DHT22;37694;51.748;14.326;2022-11-24T06:23:00;23.40;45.20
51613;DHT22;37694;51.748;14.326;2022-11-24T06:25:27;23.30;45.30
51613;DHT22;37694;51.748;14.326;2022-11-24T06:27:52;23.30;45.20
51613;DHT22;37694;51.748;14.326;2022-11-24T06:30:18;23.30;45.40
51613;DHT22;37694;51.748;14.326;2022-11-24T06:32:44;23.30;45.60
51613;DHT22;37694;51.748;14.326;2022-11-24T06:35:11;23.20;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T06:37:37;23.20;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T06:40:04;23.10;46.00
51613;DHT22;37694;51.748;14.326;2022-11-24T06:42:30;23.10;45.90
51613;DHT22;37694;51.748;14.326;2022-11-24T06:44:56;23.10;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T06:47:22;23.10;45.80
51613;DHT22;37694;51.748;14.326;2022-11-24T06:49:47;23.10;45.70
51613;DHT22;37694;51.748;14.326;2022-11-24T06:52:13;23.00;45.60
51613;DHT22;37694;51.748;14.326;2022-11-24T06:54:38;23.00;45.40
51613;DHT22;37694;51.748;14.326;2022-11-24T06:57:04;23.10;45.20
51613;DHT22;37694;51.748;14.326;2022-11-24T06:59:30;23.10;45.10
51613;DHT22;37694;51.748;14.326;2022-11-24T07:01:55;23.20;45.00
51613;DHT22;37694;51.748;14.326;2022-11-24T07:04:21;23.20;45.00
51613;DHT22;37694;51.748;14.326;2022-11-24T07:06:47;23.30;44.80
51613;DHT22;37694;51.748;14.326;2022-11-24T07:09:13;23.30;44.80
51613;DHT22;37694;51.748;14.326;2022-11-24T07:11:39;23.40;44.70
51613;DHT22;37694;51.748;14.326;2022-11-24T07:14:05;23.40;44.60
51613;DHT22;37694;51.748;14.326;2022-11-24T07:16:31;23.40;44.60
51613;DHT22;37694;51.748;14.326;2022-11-24T07:18:57;23.50;44.40
51613;DHT22;37694;51.748;14.326;2022-11-24T07:21:24;23.50;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T07:23:51;23.50;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T07:26:17;23.50;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T07:28:43;23.60;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T07:31:14;23.50;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T07:33:41;23.50;44.40
51613;DHT22;37694;51.748;14.326;2022-11-24T07:36:08;23.50;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T07:38:34;23.50;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T07:41:01;23.50;44.50
51613;DHT22;37694;51.748;14.326;2022-11-24T07:43:29;23.50;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T07:45:55;23.50;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T07:48:21;23.50;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T07:50:47;23.40;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T07:53:13;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T07:55:39;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T07:58:04;23.40;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T08:00:30;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:02:55;23.40;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T08:05:21;23.40;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T08:07:47;23.30;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T08:10:12;23.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:12:38;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:15:04;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:17:31;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:19:57;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:22:22;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:24:48;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:27:17;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:29:43;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:32:10;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:34:37;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:37:04;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:39:30;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:41:56;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:44:22;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:46:48;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:49:14;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:51:40;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T08:54:08;23.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T08:56:34;23.30;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T08:59:01;23.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T09:01:28;23.30;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T09:03:54;23.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T09:06:24;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T09:08:52;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T09:11:18;23.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T09:13:44;23.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T09:16:16;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T09:18:42;23.20;44.90
51613;DHT22;37694;51.748;14.326;2022-11-24T09:23:35;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T09:26:09;23.20;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T09:28:35;23.20;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T09:31:03;23.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T09:33:30;23.10;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T09:35:56;23.10;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T09:38:22;23.00;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T09:40:48;23.00;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T09:48:40;23.00;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T09:51:10;22.90;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T09:53:57;22.90;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T09:56:32;22.90;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T09:59:05;22.90;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:01:38;22.90;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:04:29;22.80;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T10:07:20;22.80;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:10:07;22.80;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:15:40;22.70;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T10:21:30;22.70;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T10:26:38;22.60;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:29:24;22.60;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:31:54;22.60;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T10:34:36;22.50;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:42:32;22.50;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:45:14;22.50;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:47:42;22.40;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T10:50:31;22.40;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:53:24;22.40;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T10:55:55;22.40;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T10:58:30;22.30;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T11:00:58;22.40;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:03:31;22.30;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T11:06:19;22.30;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T11:08:45;22.30;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:11:19;22.30;44.40
51613;DHT22;37694;51.748;14.326;2022-11-24T11:14:00;22.30;43.60
51613;DHT22;37694;51.748;14.326;2022-11-24T11:19:03;22.30;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:21:37;22.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:24:12;22.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:26:39;22.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:31:33;22.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:36:54;22.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:39:35;22.20;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:44:47;22.10;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T11:47:24;22.10;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T11:49:52;22.10;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T11:52:41;22.00;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T12:00:23;22.00;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T12:06:03;22.00;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T12:08:52;22.00;43.70
51613;DHT22;37694;51.748;14.326;2022-11-24T12:11:30;21.90;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T12:22:40;21.90;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T12:25:26;21.90;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T12:28:18;21.90;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T12:33:42;21.90;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T12:39:04;21.90;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T12:41:57;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T12:50:36;21.90;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T12:53:17;21.80;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T12:55:46;21.90;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T13:01:27;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:06:57;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:09:25;21.80;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T13:11:52;21.80;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T13:14:31;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:17:03;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:19:47;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:22:24;21.80;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T13:25:16;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:27:44;21.80;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:41:07;21.70;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T13:43:32;21.70;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T13:45:58;21.70;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T13:53:25;21.60;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T13:55:58;21.60;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T14:06:01;21.60;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:08:35;21.60;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:11:13;21.60;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T14:13:39;21.50;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T14:18:38;21.50;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T14:23:47;21.50;44.60
51613;DHT22;37694;51.748;14.326;2022-11-24T14:26:20;21.50;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T14:28:47;21.50;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:31:22;21.50;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T14:33:48;21.50;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T14:36:15;21.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T14:38:42;21.50;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T14:41:34;21.40;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:44:22;21.40;43.80
51613;DHT22;37694;51.748;14.326;2022-11-24T14:46:49;21.40;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:49:20;21.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T14:51:57;21.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T14:54:25;21.40;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:57:04;21.30;44.90
51613;DHT22;37694;51.748;14.326;2022-11-24T14:59:33;21.40;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:02:00;21.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:04:28;21.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:07:26;21.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:10:00;21.30;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T15:12:31;21.30;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:20:38;21.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:23:29;21.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:28:42;21.20;44.00
51613;DHT22;37694;51.748;14.326;2022-11-24T15:31:11;21.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T15:33:38;21.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T15:36:05;21.20;44.10
51613;DHT22;37694;51.748;14.326;2022-11-24T15:38:31;21.20;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T15:40:58;21.20;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T15:43:38;21.20;44.20
51613;DHT22;37694;51.748;14.326;2022-11-24T15:46:05;21.20;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T15:48:31;21.20;44.50
51613;DHT22;37694;51.748;14.326;2022-11-24T15:50:58;21.20;44.50
51613;DHT22;37694;51.748;14.326;2022-11-24T15:53:31;21.30;44.50
51613;DHT22;37694;51.748;14.326;2022-11-24T15:55:59;21.40;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T15:58:25;21.50;44.30
51613;DHT22;37694;51.748;14.326;2022-11-24T16:00:51;21.60;44.40
51613;DHT22;37694;51.748;14.326;2022-11-24T16:03:18;21.60;44.50
51613;DHT22;37694;51.748;14.326;2022-11-24T16:05:44;21.70;43.90
51613;DHT22;37694;51.748;14.326;2022-11-24T16:08:14;21.70;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T16:10:41;21.80;42.80
51613;DHT22;37694;51.748;14.326;2022-11-24T16:13:08;21.80;42.30
51613;DHT22;37694;51.748;14.326;2022-11-24T16:15:35;21.80;41.80
51613;DHT22;37694;51.748;14.326;2022-11-24T16:18:02;21.80;42.30
51613;DHT22;37694;51.748;14.326;2022-11-24T16:20:32;21.80;42.40
51613;DHT22;37694;51.748;14.326;2022-11-24T16:23:01;21.90;42.70
51613;DHT22;37694;51.748;14.326;2022-11-24T16:25:27;22.00;42.70
51613;DHT22;37694;51.748;14.326;2022-11-24T16:27:53;22.00;43.00
51613;DHT22;37694;51.748;14.326;2022-11-24T16:30:18;22.10;42.90
51613;DHT22;37694;51.748;14.326;2022-11-24T16:32:44;22.20;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:35:10;22.30;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:37:35;22.40;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T16:40:02;22.40;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T16:42:27;22.50;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T16:44:53;22.60;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:47:19;22.70;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:49:45;22.70;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:52:13;22.70;43.00
51613;DHT22;37694;51.748;14.326;2022-11-24T16:54:38;22.80;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:57:04;22.80;43.10
51613;DHT22;37694;51.748;14.326;2022-11-24T16:59:31;22.90;43.20
51613;DHT22;37694;51.748;14.326;2022-11-24T17:01:57;22.90;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T17:04:23;22.90;43.30
51613;DHT22;37694;51.748;14.326;2022-11-24T17:06:49;22.90;43.40
51613;DHT22;37694;51.748;14.326;2022-11-24T17:09:15;22.90;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T17:11:41;22.90;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T17:14:08;22.90;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T17:16:36;23.00;43.50
51613;DHT22;37694;51.748;14.326;2022-11-24T17:19:02;23.10;43.40