sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8994;DHT22;4532;50.886;4.700;2022-11-15T00:01:29;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:03:58;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:06:30;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:08:58;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:11:26;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:13:57;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:16:31;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:18:58;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:21:27;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:23:57;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:26:29;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:28:56;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:31:24;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:33:51;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:36:18;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:38:45;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:41:16;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:43:44;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:46:11;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:48:38;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:51:09;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:53:39;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:56:06;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T00:58:33;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:01:11;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:03:41;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:06:11;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:08:39;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:11:10;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:13:40;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:16:11;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:18:40;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:21:15;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:23:43;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:26:13;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:28:43;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:31:16;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:33:45;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:36:19;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:38:58;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:41:28;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:47:13;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:52:25;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:57:25;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T01:59:52;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:02:20;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:04:47;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:07:17;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:09:46;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:12:20;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:14:53;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:29:41;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:32:47;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:35:16;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:37:59;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:40:57;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:43:38;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:49:29;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:52:00;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:54:32;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:57:10;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T02:59:56;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:05:34;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:08:22;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:19:19;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:21:51;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:24:20;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:26:55;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:29:37;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:32:12;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:34:53;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:37:32;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:40:04;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:43:04;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:45:35;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:48:13;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:50:45;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:53:13;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:55:43;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T03:58:10;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:00:39;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:03:12;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:05:41;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:08:11;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:10:38;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:13:06;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:15:33;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:18:03;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:20:31;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:23:22;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:26:17;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:28:45;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:31:31;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:34:00;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:36:27;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:39:15;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:41:42;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:44:11;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:46:41;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:49:13;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:51:42;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:54:09;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:56:36;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T04:59:04;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:01:31;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:04:00;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:06:52;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:09:20;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:11:50;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:14:17;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:16:44;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:19:14;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:21:44;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:24:13;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:26:40;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:29:09;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:31:39;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:34:12;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:36:42;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:39:11;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:42:21;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:44:47;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:47:20;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:49:49;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:52:24;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:54:53;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:57:20;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T05:59:47;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:02:14;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:04:46;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:07:16;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:09:43;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:12:12;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:14:42;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:17:14;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:19:41;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:22:08;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:24:37;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:27:06;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:29:36;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:32:06;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:34:33;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:37:02;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:39:29;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:41:58;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:44:26;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:46:55;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:49:24;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:51:55;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:54:22;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:56:49;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T06:59:16;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:01:45;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:04:13;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:06:46;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:09:14;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:11:41;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:14:13;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:16:40;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:19:10;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:21:37;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:24:06;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:26:36;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:29:05;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:31:35;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:34:02;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:36:31;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:39:01;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:41:29;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:43:59;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:46:27;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:48:56;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:51:28;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:53:58;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:56:25;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T07:58:57;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:01:28;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:03:55;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:06:24;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:08:54;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:11:23;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:13:53;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:16:23;12.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:18:52;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:21:22;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:23:49;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:26:19;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:28:51;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:31:20;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:33:48;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:36:19;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:38:49;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:41:33;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:44:03;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:46:31;12.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:48:58;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:51:25;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:53:54;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:56:22;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T08:58:49;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:01:17;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:03:48;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:06:18;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:08:46;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:11:14;12.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:13:43;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:16:13;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:18:42;12.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:21:12;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:23:39;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:26:08;12.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:28:36;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:31:05;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:33:34;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:36:06;12.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:38:36;12.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:46:41;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:49:14;13.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:51:48;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T09:57:18;13.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:03:14;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:05:50;13.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:11:27;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:14:20;13.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:17:12;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:25:18;13.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:30:51;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:33:29;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:36:17;13.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:46:43;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:52:20;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:54:45;13.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:57:19;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T10:59:52;13.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:05:00;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:07:32;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:10:05;13.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:13:14;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:15:44;13.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:18:29;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:21:03;14.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:23:41;14.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:29:24;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:32:03;14.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:42:58;14.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:48:14;14.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:50:47;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:55:57;14.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T11:58:37;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:01:23;14.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:06:55;14.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:10:15;14.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:17:39;14.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:20:27;14.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:23:15;14.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:26:06;14.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:28:52;14.90;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:34:13;15.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:36:49;15.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:39:22;15.00;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:52:07;15.10;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T12:59:57;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:02:40;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:17:53;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:23:07;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:28:44;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:31:36;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:37:31;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:42:48;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:45:19;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:47:54;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:50:31;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:53:01;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:55:30;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T13:58:03;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:00:41;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:03:21;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:06:04;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:08:40;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:11:13;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:13:42;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:16:36;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:19:32;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:22:18;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:27:32;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:30:02;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:32:47;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:35:20;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:37:49;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:40:21;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:42:51;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:45:22;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:47:49;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:50:19;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:52:47;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:55:23;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T14:57:51;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:00:21;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:02:53;15.80;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:05:25;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:07:52;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:10:20;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:13:19;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:15:50;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:18:18;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:20:55;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:23:25;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:25:58;15.70;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:28:27;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:31:01;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:33:28;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:35:55;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:38:25;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:40:52;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:43:24;15.60;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:45:53;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:48:25;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:50:54;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:53:21;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:55:55;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T15:58:27;15.50;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:00:54;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:03:24;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:05:54;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:08:24;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:10:53;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:13:20;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:15:52;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:18:22;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:20:50;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:23:19;15.40;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:25:54;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:28:27;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:31:07;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:33:35;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:36:18;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:38:53;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:41:28;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:44:02;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:46:34;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:49:12;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:51:41;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:54:08;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:56:44;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T16:59:16;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:01:45;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:04:18;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:06:47;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:09:20;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:11:50;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:14:17;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:16:49;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:19:19;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:21:49;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:24:22;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:26:52;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:29:21;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:31:48;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:34:16;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:36:48;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:39:15;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:41:44;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:44:11;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:46:38;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:49:06;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:51:34;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:54:03;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:56:30;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T17:58:59;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:01:31;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:04:00;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:06:30;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:08:58;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:11:31;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:14:02;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:16:33;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:19:03;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:21:49;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:24:34;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:27:03;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:29:33;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:32:06;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:34:38;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:37:08;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:39:35;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:42:03;15.20;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:44:30;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:47:00;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:49:27;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:51:54;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:54:22;15.30;99.90
8994;DHT22;4532;50.886;4.700;2022-11-15T18:56:56;15.30;99.90