sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10517;SDS011;5307;42.548;22.968;2023-12-29T00:00:58;12.15;;;7.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:03:26;16.13;;;8.32;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:05:56;17.50;;;8.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:08:23;17.13;;;8.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:10:50;18.67;;;8.48;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:13:17;14.00;;;7.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:15:47;13.40;;;7.32;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:18:18;19.60;;;7.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:20:46;16.63;;;6.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:23:12;11.60;;;7.18;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:25:39;11.73;;;6.97;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:28:06;11.27;;;6.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:30:33;12.77;;;6.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:32:59;14.05;;;6.82;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:35:26;13.90;;;7.18;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:37:55;12.60;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:40:24;13.15;;;6.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:42:51;13.80;;;6.53;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:45:18;10.10;;;6.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:47:46;13.18;;;6.22;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:50:16;28.83;;;14.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:52:43;24.27;;;12.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:55:11;43.08;;;20.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T00:57:38;28.52;;;11.95;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:00:05;40.95;;;17.15;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:02:36;30.45;;;13.32;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:05:03;15.90;;;8.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:07:31;14.48;;;7.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:09:58;19.17;;;8.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:12:27;23.05;;;7.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:14:55;13.93;;;8.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:17:21;16.35;;;8.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:19:48;22.33;;;10.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:22:15;19.90;;;10.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:24:42;20.63;;;11.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:27:08;21.77;;;11.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:29:36;18.60;;;11.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:32:04;25.80;;;11.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:34:33;22.75;;;12.40;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:37:01;24.38;;;11.95;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:39:29;23.25;;;12.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:41:56;20.48;;;10.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:44:23;20.75;;;11.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:46:51;20.58;;;10.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:49:21;23.95;;;11.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:51:50;16.95;;;9.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:54:19;22.80;;;12.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:56:47;26.15;;;13.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T01:59:16;23.48;;;11.65;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:01:43;22.98;;;11.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:04:12;22.77;;;11.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:06:40;19.27;;;11.90;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:09:08;22.90;;;11.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:11:35;22.85;;;11.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:14:01;22.17;;;11.73;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:16:30;19.02;;;11.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:19:04;21.08;;;10.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:21:41;25.00;;;10.82;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:24:08;17.40;;;10.18;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:26:36;18.73;;;11.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:29:08;20.55;;;11.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:31:37;21.17;;;11.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:34:09;21.98;;;12.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:36:41;22.77;;;11.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:39:10;36.80;;;22.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:41:38;22.88;;;11.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:44:07;22.17;;;11.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:46:33;38.50;;;19.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:49:00;25.05;;;13.15;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:51:27;23.60;;;12.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:53:54;22.65;;;12.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:56:23;27.67;;;13.68;;
10517;SDS011;5307;42.548;22.968;2023-12-29T02:58:51;29.45;;;13.32;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:01:18;38.22;;;14.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:03:45;32.38;;;13.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:06:13;30.27;;;14.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:08:40;28.10;;;14.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:11:08;21.50;;;11.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:13:35;22.67;;;11.48;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:16:03;25.05;;;13.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:18:30;21.15;;;13.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:20:57;23.25;;;12.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:23:23;24.65;;;12.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:25:51;28.88;;;15.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:28:20;26.13;;;14.02;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:30:47;25.40;;;13.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:33:15;23.55;;;13.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:35:42;22.77;;;13.65;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:38:09;23.98;;;13.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:40:36;23.52;;;12.07;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:43:03;24.92;;;12.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:45:30;38.67;;;14.07;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:47:57;24.63;;;12.93;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:50:25;30.70;;;11.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:52:52;43.08;;;14.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:55:20;53.67;;;16.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T03:57:48;34.83;;;13.15;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:00:15;61.88;;;14.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:02:42;127.03;;;19.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:05:08;60.85;;;25.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:07:38;62.72;;;31.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:10:06;61.80;;;29.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:12:33;58.95;;;29.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:15:00;68.70;;;30.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:17:27;69.68;;;29.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:19:54;78.00;;;30.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:22:21;84.50;;;30.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:24:49;110.75;;;30.92;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:27:16;122.97;;;29.77;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:29:43;75.63;;;29.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:32:10;80.35;;;30.83;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:34:37;95.20;;;32.17;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:37:04;102.35;;;35.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:39:31;109.97;;;37.05;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:41:59;122.15;;;39.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:44:26;111.80;;;36.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:46:53;115.60;;;35.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:49:20;181.25;;;38.40;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:51:47;136.15;;;39.95;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:54:14;145.85;;;38.83;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:56:41;151.43;;;38.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T04:59:09;210.23;;;37.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:01:36;223.57;;;40.92;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:04:03;260.15;;;48.83;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:06:29;257.15;;;45.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:08:57;246.00;;;49.15;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:11:24;279.45;;;52.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:13:50;327.45;;;51.67;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:16:18;241.13;;;50.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:18:45;182.18;;;42.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:21:15;166.77;;;38.78;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:23:43;191.63;;;43.08;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:26:11;163.85;;;43.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:28:40;196.00;;;46.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:31:09;167.80;;;40.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:33:38;194.13;;;42.72;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:36:08;170.85;;;41.92;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:38:35;210.98;;;47.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:41:03;273.60;;;49.78;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:43:33;203.50;;;45.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:46:00;206.13;;;41.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:48:27;212.15;;;45.53;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:50:55;269.58;;;45.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:53:22;166.95;;;38.47;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:55:48;198.20;;;39.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T05:58:18;230.85;;;37.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:00:45;153.45;;;38.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:03:12;142.95;;;33.97;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:05:39;182.88;;;36.97;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:08:07;177.77;;;39.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:10:35;190.35;;;37.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:13:03;174.77;;;41.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:15:30;290.40;;;42.28;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:17:58;306.83;;;47.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:20:25;160.85;;;22.42;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:22:52;132.00;;;21.83;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:25:20;106.13;;;21.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:27:47;163.57;;;23.17;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:30:16;156.30;;;26.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:32:43;166.95;;;24.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:35:10;157.77;;;25.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:37:37;120.80;;;18.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:40:06;102.15;;;18.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:42:37;106.90;;;15.48;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:45:07;147.75;;;25.05;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:47:34;112.93;;;22.90;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:50:01;133.95;;;27.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:52:31;145.10;;;32.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:55:02;142.95;;;35.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T06:57:34;113.50;;;31.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:00:02;84.28;;;28.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:02:32;87.95;;;26.08;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:05:02;65.47;;;21.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:07:29;72.00;;;21.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:09:59;79.53;;;20.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:12:26;59.00;;;19.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:14:54;74.28;;;22.92;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:17:23;78.53;;;23.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:19:49;107.40;;;35.97;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:22:16;97.30;;;34.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:24:43;78.50;;;31.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:27:10;91.82;;;30.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:29:37;104.80;;;34.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:32:04;77.15;;;29.42;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:34:33;85.65;;;30.90;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:37:00;99.47;;;29.48;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:39:27;81.40;;;32.47;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:41:55;104.65;;;28.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:44:21;72.57;;;28.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:46:49;87.43;;;30.85;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:49:15;87.90;;;29.48;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:51:46;195.13;;;31.92;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:54:15;108.72;;;25.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:56:41;103.47;;;29.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T07:59:08;95.13;;;31.77;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:01:35;121.35;;;33.47;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:04:03;119.30;;;37.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:06:36;86.15;;;32.42;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:09:05;98.15;;;30.73;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:11:32;97.95;;;28.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:14:00;122.93;;;38.28;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:16:28;97.70;;;34.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:18:55;117.75;;;33.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:21:22;124.80;;;33.92;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:23:49;116.95;;;29.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:26:17;99.15;;;24.40;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:28:47;95.38;;;21.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:31:14;76.93;;;20.42;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:33:41;157.32;;;22.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:36:08;105.05;;;21.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:38:35;80.45;;;19.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:41:02;112.35;;;26.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:43:30;140.20;;;22.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:45:57;79.60;;;21.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:48:24;168.35;;;29.65;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:50:51;95.65;;;24.42;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:53:18;100.70;;;25.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:55:45;122.13;;;25.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T08:58:11;90.90;;;28.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:00:43;102.40;;;26.08;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:03:10;96.75;;;24.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:08:06;118.78;;;31.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:10:33;91.00;;;28.90;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:13:00;107.50;;;30.95;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:15:26;89.88;;;28.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:17:55;84.03;;;31.73;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:20:22;79.80;;;30.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:22:49;93.22;;;33.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:25:17;85.32;;;34.08;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:27:43;91.35;;;37.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:30:13;80.47;;;36.47;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:32:40;88.15;;;38.67;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:35:09;79.75;;;35.78;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:37:36;131.15;;;45.78;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:40:03;100.60;;;40.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:42:30;91.43;;;39.42;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:44:58;96.22;;;40.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:47:30;77.93;;;34.90;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:49:59;85.22;;;35.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:52:27;85.97;;;35.17;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:54:54;76.85;;;34.78;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:57:21;83.15;;;37.28;;
10517;SDS011;5307;42.548;22.968;2023-12-29T09:59:48;84.75;;;36.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:02:27;85.45;;;36.97;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:04:55;88.85;;;37.97;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:07:36;88.13;;;38.40;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:10:04;89.78;;;40.08;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:12:37;87.40;;;40.28;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:15:05;84.03;;;35.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:17:43;76.55;;;36.58;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:20:21;77.85;;;35.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:23:04;75.03;;;34.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:25:38;80.53;;;38.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:28:06;77.78;;;36.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:30:33;72.93;;;34.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:33:05;76.30;;;36.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:35:36;64.60;;;33.03;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:38:12;65.30;;;32.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:40:43;76.82;;;37.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:43:13;71.03;;;36.67;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:45:48;93.88;;;46.28;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:48:21;89.20;;;43.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:50:49;92.88;;;42.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:53:17;76.88;;;36.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:55:44;62.58;;;29.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T10:58:16;43.67;;;22.02;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:00:54;40.25;;;20.67;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:03:23;42.33;;;22.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:05:50;45.15;;;21.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:08:27;38.13;;;20.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:10:54;26.60;;;15.73;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:13:21;32.80;;;17.33;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:15:48;30.85;;;17.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:18:19;28.15;;;15.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:20:46;35.28;;;17.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:23:13;27.90;;;16.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:25:43;25.55;;;15.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:28:19;28.90;;;15.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:30:49;28.52;;;16.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:33:20;35.88;;;18.65;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:35:56;27.92;;;14.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:38:34;33.05;;;18.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:41:31;34.33;;;18.15;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:44:03;32.25;;;16.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:46:35;30.75;;;17.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:49:07;32.90;;;16.40;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:51:35;36.33;;;18.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:54:06;39.88;;;19.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:56:40;29.17;;;17.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T11:59:15;33.42;;;18.75;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:01:43;28.08;;;15.73;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:07:06;27.05;;;15.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:09:34;28.40;;;15.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:12:03;29.23;;;15.68;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:14:49;18.45;;;11.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:17:31;16.80;;;10.48;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:20:09;15.13;;;9.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:22:36;17.40;;;10.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:25:08;19.10;;;10.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:27:44;15.82;;;9.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:30:12;20.17;;;11.05;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:32:45;23.98;;;12.80;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:35:16;24.88;;;13.05;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:37:43;17.38;;;10.82;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:40:10;19.95;;;10.50;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:42:38;17.70;;;9.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:45:12;17.40;;;10.60;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:47:54;16.08;;;9.70;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:50:26;14.88;;;8.45;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:55:39;19.52;;;8.98;;
10517;SDS011;5307;42.548;22.968;2023-12-29T12:58:07;13.70;;;8.52;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:03:08;14.38;;;8.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:05:37;15.25;;;8.07;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:08:04;24.67;;;9.95;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:10:45;20.45;;;11.40;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:13:12;10.55;;;6.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:15:46;14.20;;;8.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:18:14;14.80;;;8.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:20:44;10.68;;;6.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:23:12;18.15;;;7.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:25:39;17.25;;;8.15;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:28:13;12.45;;;7.22;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:30:41;11.90;;;7.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:33:12;12.30;;;7.05;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:35:55;15.05;;;8.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:38:33;12.95;;;7.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:41:09;12.80;;;8.00;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:43:38;16.00;;;9.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:46:11;15.38;;;9.23;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:48:42;18.23;;;9.10;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:51:10;16.08;;;8.93;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:53:38;16.88;;;8.18;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:56:06;13.45;;;8.25;;
10517;SDS011;5307;42.548;22.968;2023-12-29T13:58:33;15.00;;;8.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:01:00;14.52;;;9.20;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:03:30;19.33;;;10.55;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:06:03;21.60;;;10.32;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:08:33;18.80;;;9.63;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:11:06;22.70;;;12.13;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:13:33;23.73;;;11.38;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:16:01;20.15;;;11.18;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:18:34;20.75;;;11.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:21:22;27.33;;;11.88;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:24:05;25.70;;;13.43;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:26:34;26.38;;;14.82;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:29:02;32.38;;;14.30;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:31:31;29.95;;;14.18;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:33:59;24.98;;;12.35;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:36:27;26.38;;;12.05;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:38:54;26.08;;;13.27;;
10517;SDS011;5307;42.548;22.968;2023-12-29T14:41:21;26.80;;;13.38;;