sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13477;SDS011;12598;62.382;17.344;2024-01-30T00:00:06;0.98;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:01:09;2.05;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:02:11;1.30;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:03:13;1.38;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:04:15;1.73;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:05:18;1.00;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:06:20;1.40;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:07:25;2.38;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:08:27;1.60;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:09:29;2.20;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:10:31;0.90;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:11:33;2.72;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:12:35;1.75;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:13:36;1.35;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:14:38;2.40;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:15:43;1.52;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:16:45;1.00;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:17:47;2.17;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:18:50;1.63;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:19:55;0.70;;;0.38;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:20:57;1.50;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:21:58;1.67;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:23:00;1.23;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:24:03;1.20;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:25:05;2.35;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:26:07;2.40;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:27:09;1.27;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:28:10;1.67;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:29:12;1.55;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:30:20;0.75;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:31:22;1.27;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:32:24;1.67;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:33:26;0.90;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:34:28;1.08;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:35:30;1.27;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:36:32;0.70;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:37:35;2.25;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:38:37;1.35;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:39:39;1.15;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:40:41;1.55;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:41:43;1.95;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:42:44;1.13;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:43:46;1.38;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:44:48;1.58;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:45:50;2.47;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:46:53;0.93;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:47:55;1.92;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:48:57;1.88;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:49:59;2.17;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:51:00;1.38;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:52:02;2.33;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:53:04;1.13;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:54:06;1.38;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:55:08;0.93;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:56:10;1.83;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:57:12;1.08;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:58:14;1.25;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T00:59:15;1.33;;;0.47;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:00:17;1.83;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:01:19;0.85;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:02:21;1.48;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:03:23;1.00;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:04:25;1.75;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:05:28;1.35;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:06:30;0.65;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:07:32;1.40;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:08:34;2.15;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:09:36;1.95;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:10:38;1.35;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:11:39;1.73;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:12:41;1.80;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:13:43;0.95;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:14:45;2.35;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:15:47;1.60;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:16:49;1.75;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:17:51;1.55;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:18:53;1.58;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:19:54;1.33;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:20:56;1.10;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:21:58;0.90;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:23:00;1.00;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:24:02;1.52;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:25:04;0.95;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:26:08;2.17;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:27:11;1.02;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:28:13;2.10;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:29:15;1.73;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:30:18;1.05;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:31:30;0.93;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:32:32;1.35;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:33:34;1.05;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:34:37;0.70;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:35:39;1.08;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:36:41;0.90;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:37:43;0.82;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:38:45;0.90;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:39:46;1.48;;;0.95;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:40:48;1.33;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:41:50;2.50;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:42:53;1.25;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:43:56;1.88;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:44:57;1.25;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:45:59;1.92;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:47:01;1.92;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:48:03;1.15;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:49:05;1.30;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:50:08;1.48;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:51:11;0.85;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:52:12;1.02;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:53:14;0.70;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:54:17;1.33;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:55:20;1.25;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:56:28;1.10;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:57:33;1.20;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:58:35;0.80;;;0.47;;
13477;SDS011;12598;62.382;17.344;2024-01-30T01:59:38;1.65;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:00:40;1.50;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:01:43;0.73;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:02:47;0.82;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:03:50;1.38;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:04:52;2.22;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:05:55;1.65;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:06:57;1.48;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:08:00;1.73;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:09:02;0.68;;;0.47;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:10:07;0.85;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:11:09;1.33;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:12:12;1.02;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:13:14;1.33;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:14:16;1.70;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:15:18;1.33;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:16:19;1.17;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:17:21;0.93;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:18:25;2.15;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:19:26;1.38;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:20:28;2.67;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:21:32;1.27;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:22:34;0.95;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:23:39;1.67;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:24:42;1.13;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:25:44;1.83;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:26:46;1.38;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:27:48;0.93;;;0.43;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:28:50;1.00;;;0.47;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:29:52;0.95;;;0.38;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:30:53;1.10;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:31:55;1.95;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:32:57;1.27;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:33:59;1.17;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:35:01;2.17;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:36:03;0.82;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:37:05;1.25;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:38:07;1.80;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:39:09;2.03;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:40:11;1.17;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:41:13;1.40;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:42:15;1.17;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:43:17;0.95;;;0.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:44:19;1.45;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:45:22;1.08;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:46:23;0.45;;;0.35;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:47:25;1.05;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:48:27;1.17;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:49:29;0.93;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:50:31;0.93;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:51:33;0.80;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:52:35;1.45;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:53:37;1.75;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:54:39;1.42;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:55:40;0.90;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:56:42;2.03;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:57:44;1.25;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:58:46;1.70;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T02:59:48;1.80;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:00:50;1.25;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:01:52;1.00;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:02:54;0.75;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:03:55;1.23;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:04:57;0.70;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:06:00;0.93;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:07:01;1.40;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:08:04;1.00;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:09:06;0.93;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:10:08;1.50;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:11:10;1.48;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:12:12;0.93;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:13:14;1.48;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:14:16;1.50;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:15:18;1.05;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:16:20;1.90;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:17:22;1.35;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:18:23;2.42;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:19:25;1.75;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:20:27;1.08;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:21:29;0.95;;;0.30;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:22:31;0.98;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:23:33;1.30;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:24:35;2.70;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:25:36;1.80;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:26:38;1.45;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:27:40;0.95;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:28:42;1.42;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:29:43;1.20;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:30:45;2.88;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:31:47;0.95;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:32:49;2.10;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:33:51;1.58;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:34:53;1.63;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:35:55;1.20;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:36:57;1.40;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:37:59;1.33;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:39:01;1.73;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:40:03;1.25;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:41:07;2.22;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:42:10;1.25;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:43:12;1.10;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:44:14;0.88;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:45:16;1.73;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:46:17;1.83;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:47:19;2.42;;;0.85;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:48:21;1.60;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:49:23;1.70;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:50:25;1.63;;;0.47;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:51:27;1.45;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:52:29;1.80;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:53:31;0.80;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:54:32;1.48;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:55:34;1.20;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:56:36;1.20;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:57:38;1.00;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:58:40;1.17;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T03:59:42;1.00;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:00:44;2.85;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:01:46;1.33;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:02:48;1.52;;;0.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:03:52;1.23;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:04:54;1.10;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:05:56;1.40;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:07:01;0.70;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:08:03;2.15;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:09:05;1.13;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:10:07;1.23;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:11:09;2.17;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:12:11;2.25;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:13:13;1.30;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:14:15;1.55;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:15:17;1.00;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:16:21;2.15;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:17:24;1.73;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:18:26;1.13;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:19:28;1.23;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:20:30;1.63;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:21:32;1.48;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:22:34;1.83;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:23:36;1.55;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:24:37;0.80;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:25:39;1.40;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:26:41;2.30;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:27:43;1.98;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:28:45;1.25;;;0.38;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:29:47;0.70;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:30:48;0.70;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:31:50;1.20;;;0.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:32:52;1.05;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:33:54;1.52;;;0.35;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:34:56;2.05;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:35:58;1.05;;;0.47;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:36:59;1.33;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:38:01;1.42;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:39:03;1.27;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:40:05;0.85;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:41:08;1.13;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:42:09;1.02;;;0.55;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:43:11;1.63;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:44:13;0.88;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:45:15;2.25;;;0.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:46:17;1.67;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:47:19;1.52;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:48:22;1.35;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:49:24;1.15;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:50:26;1.50;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:51:28;1.17;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:52:30;0.90;;;0.63;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:53:32;3.05;;;0.85;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:54:34;2.67;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:55:36;1.00;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:56:38;0.80;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:57:41;1.30;;;0.68;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:58:42;2.47;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T04:59:44;1.88;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:00:46;1.67;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:01:53;3.00;;;0.85;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:02:55;1.13;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:03:57;1.52;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:04:59;2.47;;;0.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:06:01;2.38;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:07:03;1.15;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:08:05;2.15;;;0.85;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:09:07;1.20;;;0.60;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:10:10;1.45;;;0.65;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:11:12;1.73;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:12:14;0.98;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:13:16;1.75;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:14:17;1.88;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:15:19;1.23;;;0.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:16:21;2.17;;;1.05;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:17:23;2.10;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:18:25;0.98;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:19:27;1.30;;;0.82;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:20:29;2.50;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:21:31;1.05;;;0.57;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:22:32;0.70;;;0.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:23:34;2.03;;;0.75;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:24:36;1.20;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:25:38;1.65;;;0.90;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:26:40;1.15;;;0.70;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:27:43;2.45;;;0.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:28:44;1.38;;;0.80;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:29:46;1.88;;;0.73;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:30:48;2.15;;;1.02;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:31:50;1.88;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:32:51;1.85;;;1.35;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:33:54;2.35;;;1.25;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:34:56;2.17;;;1.33;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:35:58;2.63;;;1.52;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:37:00;2.03;;;1.27;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:38:02;2.38;;;1.23;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:39:04;2.70;;;1.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:40:09;1.55;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:41:11;1.88;;;1.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:42:13;1.85;;;1.10;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:43:16;1.48;;;1.13;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:44:19;1.48;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:45:21;1.80;;;0.98;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:46:24;3.30;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:47:26;2.10;;;1.15;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:48:28;2.67;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:49:30;2.28;;;1.45;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:50:32;2.20;;;1.77;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:51:34;2.60;;;1.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:52:36;1.98;;;1.33;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:53:38;1.50;;;1.27;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:54:40;2.72;;;1.17;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:55:42;2.83;;;1.40;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:56:44;2.03;;;1.33;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:57:46;1.75;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:58:48;2.08;;;1.30;;
13477;SDS011;12598;62.382;17.344;2024-01-30T05:59:51;1.52;;;1.10;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:00:53;1.83;;;1.50;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:01:55;1.65;;;1.10;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:02:57;1.38;;;1.13;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:03:59;1.77;;;1.10;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:05:01;1.95;;;1.30;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:06:03;2.55;;;1.20;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:07:04;1.98;;;1.02;;
13477;SDS011;12598;62.382;17.344;2024-01-30T06:08:07;1.33;;;1.13;;