sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67191;SDS011;54120;53.504;49.426;2022-08-11T00:00:32;10.40;;;7.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:03:08;9.68;;;7.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:05:43;11.07;;;8.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:08:18;10.18;;;7.55;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:10:53;9.07;;;7.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:13:45;14.10;;;7.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:16:18;9.10;;;8.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:18:48;9.52;;;7.43;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:21:21;9.00;;;7.95;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:23:53;16.13;;;8.43;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:26:25;15.05;;;7.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:28:52;8.98;;;8.07;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:31:31;9.85;;;8.27;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:34:00;13.82;;;8.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:36:28;8.95;;;7.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:39:04;10.60;;;7.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:50:08;11.40;;;8.25;;
67191;SDS011;54120;53.504;49.426;2022-08-11T00:53:00;10.10;;;8.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T01:27:59;10.75;;;9.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T01:36:22;12.77;;;9.18;;
67191;SDS011;54120;53.504;49.426;2022-08-11T01:39:50;10.25;;;9.15;;
67191;SDS011;54120;53.504;49.426;2022-08-11T01:56:05;12.05;;;9.88;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:19:53;12.77;;;10.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:22:38;21.88;;;12.52;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:25:45;25.38;;;14.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:28:21;23.98;;;14.77;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:31:13;29.55;;;15.98;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:34:14;31.13;;;16.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:37:17;29.95;;;16.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:42:28;31.08;;;14.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:54:28;28.92;;;14.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:56:56;27.98;;;14.52;;
67191;SDS011;54120;53.504;49.426;2022-08-11T02:59:36;32.35;;;14.73;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:02:19;32.03;;;13.93;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:13:03;20.17;;;9.18;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:16:20;18.05;;;8.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:22:07;15.98;;;7.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:25:01;20.52;;;8.23;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:33:32;22.52;;;8.95;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:42:15;38.08;;;16.88;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:45:11;39.97;;;17.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:53:16;28.42;;;15.98;;
67191;SDS011;54120;53.504;49.426;2022-08-11T03:58:54;28.83;;;13.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T04:10:13;20.15;;;9.43;;
67191;SDS011;54120;53.504;49.426;2022-08-11T04:19:04;21.40;;;7.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T04:33:58;12.35;;;5.95;;
67191;SDS011;54120;53.504;49.426;2022-08-11T04:39:46;8.07;;;6.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:07:06;10.25;;;6.47;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:12:45;7.32;;;5.22;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:15:33;7.15;;;4.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:18:36;10.32;;;5.68;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:21:32;11.32;;;6.72;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:24:22;9.68;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:27:10;17.25;;;5.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:30:02;5.13;;;4.72;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:32:59;5.75;;;4.55;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:38:55;10.02;;;4.43;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:41:42;6.45;;;4.07;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:44:27;5.70;;;3.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:47:21;9.57;;;4.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:50:11;3.40;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:52:58;3.60;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:55:44;5.68;;;3.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T05:58:31;4.90;;;3.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:00:59;7.70;;;3.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:03:27;3.95;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:05:55;3.50;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:08:29;4.93;;;3.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:11:03;4.75;;;3.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:13:30;5.18;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:15:57;5.97;;;3.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:18:24;6.38;;;3.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:20:51;6.70;;;3.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:23:23;5.32;;;3.78;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:25:56;5.53;;;5.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:28:30;5.05;;;3.33;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:30:59;6.30;;;3.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:39:59;4.53;;;3.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:45:03;7.70;;;3.58;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:47:44;7.38;;;3.42;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:50:18;5.53;;;3.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:53:08;5.10;;;3.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:55:35;6.75;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T06:58:26;7.68;;;3.58;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:01:16;8.55;;;3.47;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:03:56;5.82;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:06:37;6.22;;;3.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:12:42;6.47;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:15:31;10.35;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:18:15;5.40;;;3.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:21:15;5.43;;;2.72;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:24:16;3.72;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:27:07;6.40;;;2.92;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:30:00;5.75;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:32:30;4.85;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:35:06;6.82;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:37:41;3.92;;;2.42;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:42:38;3.25;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:45:10;8.52;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:48:16;3.20;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:51:02;3.38;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:53:47;3.72;;;2.58;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:56:17;4.28;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T07:58:44;4.30;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:01:29;4.78;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:04:15;3.20;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:07:02;8.77;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:09:48;10.30;;;3.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:12:34;6.05;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:15:20;10.95;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:18:06;6.10;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:23:14;4.32;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:25:42;6.18;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:28:11;4.82;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:30:40;4.35;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:33:29;5.38;;;3.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:36:03;5.30;;;3.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:38:38;3.47;;;2.78;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:41:05;4.80;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:43:34;3.50;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:46:01;4.22;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:48:30;4.00;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:51:02;6.70;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:53:56;9.73;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:56:27;2.60;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T08:58:54;6.25;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:01:26;2.63;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:03:55;6.10;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:06:22;6.60;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:08:48;3.08;;;2.22;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:11:15;2.58;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:14:00;4.63;;;2.92;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:16:28;3.90;;;2.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:18:54;4.65;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:21:21;6.13;;;2.67;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:23:49;7.75;;;2.92;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:26:34;2.47;;;2.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:29:21;4.93;;;2.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:31:48;3.67;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:34:15;2.58;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:36:42;3.40;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:39:28;4.40;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:42:14;3.17;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:44:42;2.88;;;1.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:47:29;5.07;;;2.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:50:00;9.00;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:52:33;3.03;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:55:02;7.97;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T09:57:40;3.35;;;2.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:00:33;4.50;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:03:12;5.00;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:05:43;4.75;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:08:29;3.00;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:11:00;3.38;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:13:29;3.45;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:16:17;2.67;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:18:48;4.35;;;2.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:23:53;5.43;;;2.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:26:40;4.93;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:29:17;2.35;;;2.15;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:32:03;4.88;;;2.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:34:48;4.43;;;2.42;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:37:16;7.28;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:39:44;3.38;;;2.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:42:11;2.15;;;1.92;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:44:57;6.78;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:47:26;8.15;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:50:07;3.33;;;2.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:52:54;7.38;;;2.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:55:41;3.20;;;2.08;;
67191;SDS011;54120;53.504;49.426;2022-08-11T10:58:28;5.13;;;2.17;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:03:51;2.42;;;1.95;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:09:06;4.57;;;1.98;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:11:38;19.40;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:14:30;2.25;;;2.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:17:21;5.18;;;2.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:20:09;4.40;;;2.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:22:41;5.05;;;2.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:27:53;2.88;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:30:22;3.90;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:38:36;2.40;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:41:03;3.38;;;1.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:43:47;4.45;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:46:13;5.72;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:48:41;3.05;;;2.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:51:08;3.28;;;2.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:53:41;4.30;;;2.03;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:56:10;2.22;;;2.03;;
67191;SDS011;54120;53.504;49.426;2022-08-11T11:58:38;2.75;;;2.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:01:23;3.30;;;1.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:03:51;3.28;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:06:20;6.63;;;1.88;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:08:49;3.63;;;1.98;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:11:16;3.22;;;2.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:14:03;3.33;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:16:31;2.30;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:19:00;4.95;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:21:28;2.55;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:23:59;3.90;;;2.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:26:45;13.25;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:29:30;7.45;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:31:59;7.93;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:34:25;2.67;;;2.15;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:36:55;5.55;;;2.72;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:39:30;3.90;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:42:18;8.37;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:45:05;7.22;;;2.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:48:40;3.63;;;2.33;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:51:03;6.10;;;1.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:56:36;6.25;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-08-11T12:59:23;8.50;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:02:09;6.28;;;2.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:04:59;5.22;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:07:30;9.70;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:09:59;8.80;;;2.55;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:12:29;7.20;;;2.63;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:15:20;9.65;;;3.03;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:17:48;5.47;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:20:17;6.40;;;1.88;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:22:45;4.28;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:25:18;5.95;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:27:47;6.28;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:30:15;4.43;;;2.58;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:33:03;5.05;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:35:32;6.93;;;2.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:38:02;10.05;;;2.42;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:40:30;6.32;;;2.33;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:42:57;5.03;;;2.17;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:45:25;5.55;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:47:54;7.43;;;2.78;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:50:22;7.07;;;2.88;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:53:08;3.88;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:55:40;7.38;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T13:58:08;5.10;;;2.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:00:36;4.00;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:03:04;4.00;;;2.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:05:41;2.15;;;2.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:08:14;6.72;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:10:44;5.75;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:13:33;5.78;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:16:06;5.20;;;2.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:18:38;6.38;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:21:09;4.78;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:23:58;7.90;;;3.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:26:27;12.93;;;3.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:31:28;7.05;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:33:58;8.68;;;3.42;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:36:37;16.25;;;5.03;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:39:09;17.70;;;5.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:41:40;14.60;;;3.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:44:28;23.25;;;3.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:47:14;13.27;;;3.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:49:43;23.67;;;3.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:52:11;23.58;;;3.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:54:43;6.35;;;2.08;;
67191;SDS011;54120;53.504;49.426;2022-08-11T14:57:50;5.47;;;2.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:00:18;10.20;;;2.22;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:02:45;6.13;;;2.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:05:45;9.95;;;2.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:08:19;6.80;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:11:06;11.07;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:13:54;2.42;;;2.17;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:16:23;6.82;;;2.72;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:19:09;13.30;;;2.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:21:36;11.88;;;3.33;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:26:48;6.72;;;2.58;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:29:34;8.90;;;2.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:32:21;6.32;;;2.25;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:35:08;6.25;;;2.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:37:55;5.82;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:40:34;3.38;;;2.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:43:22;8.07;;;2.17;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:46:13;10.75;;;2.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:48:47;10.80;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:51:44;3.00;;;2.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:54:13;4.47;;;2.58;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:56:43;7.85;;;2.83;;
67191;SDS011;54120;53.504;49.426;2022-08-11T15:59:11;11.75;;;3.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:01:58;12.85;;;3.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:04:43;12.70;;;4.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:07:11;12.18;;;5.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:09:44;15.63;;;6.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:12:23;21.15;;;5.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:14:55;31.58;;;10.57;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:17:43;37.00;;;11.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:20:14;35.50;;;11.07;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:22:43;32.20;;;9.52;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:25:15;32.85;;;10.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:27:47;37.38;;;11.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:30:16;23.08;;;7.95;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:32:43;26.73;;;8.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:35:17;44.58;;;12.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:38:04;37.90;;;11.68;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:40:51;23.75;;;6.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:43:20;20.20;;;6.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:46:07;22.25;;;7.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:48:52;13.48;;;5.47;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:51:19;11.95;;;4.55;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:53:47;12.15;;;3.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:56:17;10.20;;;3.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T16:58:54;8.57;;;3.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:02:23;13.43;;;3.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:07:25;12.63;;;4.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:10:21;12.13;;;3.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:13:13;16.50;;;3.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:15:44;15.57;;;3.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:18:46;17.23;;;3.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:21:15;12.75;;;3.38;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:24:22;12.68;;;3.10;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:26:52;16.90;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:29:26;20.52;;;4.15;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:32:03;10.00;;;2.53;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:34:49;6.18;;;2.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:37:38;5.93;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:40:06;6.47;;;2.47;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:42:36;7.82;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:45:23;4.13;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:48:08;6.38;;;2.75;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:50:52;5.60;;;2.85;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:53:23;6.93;;;2.70;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:56:13;6.72;;;3.17;;
67191;SDS011;54120;53.504;49.426;2022-08-11T17:58:59;5.78;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:01:46;3.85;;;2.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:04:14;7.20;;;3.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:06:42;7.75;;;3.13;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:09:11;5.00;;;2.65;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:11:59;5.03;;;2.50;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:14:50;7.82;;;3.03;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:17:37;8.75;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:20:23;8.80;;;2.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:23:10;5.53;;;2.80;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:26:04;5.82;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:28:52;7.30;;;3.00;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:31:41;8.90;;;3.45;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:34:31;7.93;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:37:23;8.23;;;3.20;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:40:12;14.50;;;3.08;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:43:04;6.40;;;2.90;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:46:03;5.50;;;3.22;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:49:02;4.80;;;3.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:51:53;9.63;;;3.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:54:40;7.60;;;3.60;;
67191;SDS011;54120;53.504;49.426;2022-08-11T18:57:29;8.85;;;4.40;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:00:14;8.25;;;4.22;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:02:59;11.75;;;4.35;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:05:51;6.90;;;4.68;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:08:39;8.45;;;4.97;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:11:29;11.95;;;4.47;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:14:16;7.97;;;4.57;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:17:05;6.70;;;5.05;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:19:52;10.02;;;5.28;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:22:38;12.07;;;5.95;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:28:10;13.00;;;6.15;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:30:55;9.63;;;5.30;;
67191;SDS011;54120;53.504;49.426;2022-08-11T19:33:40;11.43;;;5.53;;