sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6280;SDS011;3173;48.204;11.612;2022-11-15T00:00:48;6.90;;;5.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:03:15;8.30;;;5.27;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:05:41;7.67;;;5.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:08:07;8.60;;;5.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:10:37;7.17;;;5.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:13:09;8.77;;;5.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:15:39;7.90;;;5.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:18:06;10.60;;;5.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:20:35;12.47;;;6.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:23:02;9.07;;;5.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:25:29;8.37;;;5.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:27:55;11.60;;;5.33;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:30:21;7.97;;;5.33;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:32:47;9.47;;;5.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:35:13;11.00;;;5.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:37:39;7.97;;;4.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:40:06;9.63;;;5.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:42:32;11.53;;;5.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:44:58;9.80;;;5.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:47:24;7.27;;;4.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:49:50;6.60;;;4.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:52:16;7.90;;;5.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:54:42;7.13;;;4.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:57:08;7.40;;;4.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T00:59:34;7.03;;;4.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:02:00;8.47;;;4.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:04:26;5.70;;;3.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:06:52;16.40;;;4.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:09:18;6.70;;;4.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:11:44;5.70;;;4.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:14:10;7.90;;;4.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:16:36;8.23;;;5.27;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:19:02;6.23;;;4.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:21:27;5.73;;;4.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:23:54;6.60;;;4.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:26:20;6.23;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:28:46;6.53;;;4.27;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:31:14;5.40;;;4.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:33:40;8.50;;;4.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:36:10;10.30;;;4.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:38:37;7.60;;;4.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:41:03;7.07;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:45:56;6.50;;;4.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:48:26;6.87;;;4.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:50:53;5.77;;;3.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:53:19;5.43;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:55:47;5.70;;;4.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T01:58:13;5.70;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:00:39;5.77;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:03:05;6.80;;;3.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:05:31;5.33;;;3.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:07:57;5.43;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:10:23;5.93;;;4.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:12:50;5.40;;;4.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:15:16;4.77;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:20:29;7.33;;;4.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:25:35;6.50;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:30:47;6.30;;;4.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:35:49;6.17;;;4.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:38:22;5.70;;;4.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:43:27;5.60;;;3.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:46:18;4.90;;;3.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:48:45;5.57;;;3.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:51:12;7.07;;;4.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:53:39;8.00;;;5.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:56:05;6.03;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T02:58:51;4.80;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:04:15;6.40;;;3.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:06:48;4.03;;;2.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:11:50;3.90;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:14:25;4.87;;;3.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:21:47;4.93;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:24:13;4.77;;;3.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:26:39;11.50;;;3.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:29:11;7.43;;;4.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:31:39;7.47;;;4.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:36:45;7.93;;;5.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:39:11;5.43;;;3.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:41:48;6.27;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:44:27;6.03;;;4.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:47:09;7.50;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:49:38;5.53;;;3.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:52:06;6.50;;;3.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:54:32;4.87;;;3.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:56:58;5.73;;;3.43;;
6280;SDS011;3173;48.204;11.612;2022-11-15T03:59:24;5.23;;;3.43;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:01:50;5.17;;;3.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:04:16;4.20;;;2.93;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:06:42;4.43;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:09:08;4.73;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:11:34;8.00;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:14:00;6.93;;;3.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:16:26;4.40;;;2.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:18:52;5.73;;;3.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:21:36;5.30;;;3.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:24:21;3.77;;;2.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:26:47;4.00;;;3.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:29:13;5.30;;;3.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:31:57;5.60;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:34:23;3.87;;;2.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:36:49;3.27;;;2.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:39:34;3.93;;;2.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:42:00;5.40;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:44:26;4.13;;;2.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:46:51;3.80;;;3.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:49:17;4.53;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:51:44;4.10;;;3.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:54:09;3.70;;;3.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:56:35;4.10;;;2.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T04:59:01;5.30;;;2.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:01:27;4.87;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:03:53;4.13;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:06:38;3.50;;;2.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:09:04;4.70;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:11:30;4.43;;;3.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:13:56;3.30;;;2.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:16:22;5.20;;;3.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:18:51;3.20;;;2.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:21:17;4.30;;;2.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:23:43;4.90;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:26:09;4.60;;;2.97;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:28:36;4.87;;;2.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:31:09;3.20;;;2.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:33:35;5.10;;;2.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:38:33;4.77;;;2.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:41:00;4.23;;;2.97;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:43:26;4.53;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:45:53;5.95;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:48:19;3.20;;;2.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:50:45;3.30;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:53:12;4.07;;;2.97;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:55:39;6.80;;;2.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T05:58:05;5.60;;;3.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:00:31;8.23;;;3.43;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:02:57;5.10;;;2.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:05:23;5.50;;;3.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:07:49;5.13;;;3.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:10:15;4.17;;;3.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:12:41;5.67;;;3.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:15:07;4.57;;;2.97;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:17:33;4.40;;;2.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:19:59;5.10;;;2.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:22:25;5.10;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:24:51;4.50;;;3.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:27:17;4.03;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:29:43;9.00;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:32:09;6.13;;;2.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:34:35;8.87;;;3.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:37:01;6.70;;;2.93;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:39:26;8.43;;;3.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:41:52;10.83;;;3.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:44:18;7.10;;;3.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:46:44;4.33;;;3.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:49:10;4.77;;;2.97;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:51:36;5.30;;;3.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:54:02;4.50;;;3.33;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:56:28;16.03;;;4.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T06:58:55;21.30;;;4.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:01:21;15.40;;;4.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:03:47;19.23;;;5.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:06:13;19.60;;;4.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:08:39;21.57;;;4.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:11:06;16.80;;;5.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:13:33;11.53;;;5.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:16:06;33.87;;;6.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:18:33;39.77;;;6.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:21:01;13.30;;;4.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:23:27;8.83;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:25:53;13.30;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:28:19;18.23;;;6.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:30:45;43.60;;;7.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:33:11;49.73;;;7.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:35:37;38.40;;;6.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:38:03;39.87;;;7.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:40:30;27.03;;;7.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:43:06;8.47;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:45:32;8.17;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:47:59;5.50;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:50:25;5.80;;;3.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:52:56;5.67;;;3.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:55:23;9.90;;;4.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T07:57:49;10.07;;;3.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:00:15;6.77;;;3.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:02:41;9.87;;;4.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:05:07;8.10;;;3.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:07:33;7.80;;;4.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:09:59;6.17;;;4.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:12:26;7.10;;;3.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:14:53;4.97;;;3.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:17:20;7.10;;;3.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:19:46;6.70;;;4.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:22:12;11.77;;;3.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:24:38;6.70;;;3.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:27:05;9.40;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:29:39;3.93;;;3.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:32:06;7.23;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:34:32;4.27;;;2.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:36:58;4.70;;;2.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:39:24;3.50;;;2.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:41:50;7.70;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:44:16;3.50;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:46:41;5.70;;;2.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:49:07;6.83;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:51:33;7.00;;;2.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:53:59;3.30;;;2.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:56:25;7.87;;;3.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T08:58:51;5.33;;;2.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:01:18;3.63;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:03:44;5.17;;;2.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:06:10;4.10;;;1.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:08:36;5.20;;;2.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:11:03;5.50;;;2.27;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:13:29;4.70;;;2.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:15:58;3.93;;;1.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:18:24;4.30;;;2.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:20:50;4.10;;;2.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:23:17;9.50;;;2.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:25:43;2.80;;;1.83;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:28:09;5.53;;;1.83;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:30:34;5.37;;;2.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:33:10;5.50;;;2.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:35:36;4.73;;;2.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:38:03;3.10;;;2.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:40:29;8.43;;;2.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:52:58;1.60;;;1.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:55:29;8.40;;;2.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T09:58:01;3.90;;;2.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:00:33;6.40;;;1.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:05:26;3.10;;;1.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:10:35;7.37;;;2.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:13:03;7.33;;;2.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:15:29;4.77;;;2.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:17:59;5.03;;;2.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:20:29;12.07;;;3.33;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:22:56;6.33;;;2.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:25:28;5.73;;;1.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:28:09;9.70;;;2.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:30:37;7.07;;;2.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:35:39;4.90;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:38:07;5.20;;;1.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:40:34;5.27;;;2.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:43:21;5.50;;;1.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:45:46;6.70;;;2.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:50:40;5.93;;;1.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:55:52;5.87;;;2.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T10:58:20;2.60;;;1.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:00:46;5.00;;;2.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:03:26;2.40;;;1.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:06:04;11.63;;;1.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:08:30;2.63;;;1.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:10:57;2.50;;;1.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:15:52;2.27;;;1.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:18:23;5.27;;;1.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:20:56;3.70;;;1.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:23:43;3.00;;;1.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:31:41;4.60;;;1.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:36:46;3.53;;;1.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:41:47;2.10;;;1.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:46:53;3.90;;;3.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:49:36;1.77;;;1.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T11:57:38;3.27;;;2.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:00:22;2.30;;;1.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:10:48;3.77;;;2.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:13:16;3.10;;;2.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:15:47;3.80;;;1.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:18:15;4.80;;;2.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:20:47;4.53;;;2.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:23:28;3.30;;;1.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:25:58;2.93;;;1.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:28:49;2.17;;;1.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:33:51;3.00;;;1.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:38:51;8.10;;;3.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:41:30;13.93;;;2.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:43:57;8.90;;;2.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T12:48:57;5.47;;;3.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:02:24;4.13;;;3.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:04:50;4.63;;;3.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:10:28;32.60;;;5.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:12:48;29.40;;;5.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:17:53;6.80;;;3.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:28:03;3.93;;;2.50;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:30:35;4.00;;;2.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:33:09;12.77;;;6.63;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:35:36;22.00;;;4.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:38:04;9.83;;;4.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:40:36;16.23;;;4.83;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:46:06;5.93;;;3.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:48:33;6.83;;;2.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:50:59;4.30;;;2.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:53:26;12.77;;;3.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:55:52;19.10;;;6.43;;
6280;SDS011;3173;48.204;11.612;2022-11-15T13:58:19;13.57;;;4.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:00:45;16.63;;;3.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:05:39;12.03;;;4.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:10:46;13.30;;;5.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:13:29;8.70;;;4.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:16:12;9.43;;;4.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:18:42;7.20;;;4.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:21:09;6.47;;;4.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:23:35;7.27;;;4.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:26:01;18.10;;;4.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:28:29;7.53;;;4.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:30:56;10.37;;;6.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:33:32;19.67;;;8.27;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:36:03;10.27;;;7.33;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:38:30;17.60;;;10.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:40:56;33.83;;;8.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:43:22;17.10;;;5.33;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:45:48;16.60;;;5.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:48:14;35.30;;;7.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:50:40;11.13;;;4.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:53:06;8.20;;;4.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:55:33;21.83;;;6.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T14:58:04;67.20;;;10.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:00:32;52.37;;;9.13;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:02:59;16.27;;;6.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:07:51;14.30;;;5.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:10:18;22.97;;;6.17;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:12:44;30.23;;;7.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:15:14;15.77;;;5.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:17:40;5.53;;;4.43;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:20:06;8.10;;;5.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:22:32;11.67;;;5.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:24:58;16.93;;;7.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:27:24;23.63;;;7.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:29:50;11.23;;;5.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:32:16;15.37;;;7.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:34:42;9.23;;;5.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:39:34;7.27;;;5.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:42:00;7.70;;;4.67;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:44:26;10.03;;;5.77;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:46:52;8.30;;;5.43;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:49:18;7.83;;;5.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:51:44;11.93;;;6.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:54:10;8.67;;;6.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:56:36;12.80;;;6.20;;
6280;SDS011;3173;48.204;11.612;2022-11-15T15:59:02;14.70;;;6.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:01:28;13.90;;;6.93;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:03:53;9.57;;;6.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:06:26;11.30;;;6.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:08:58;11.93;;;6.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:11:24;8.40;;;6.07;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:13:50;10.77;;;6.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:16:21;10.23;;;6.40;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:18:47;8.87;;;5.90;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:21:13;9.90;;;6.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:23:39;10.50;;;6.10;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:26:19;10.33;;;6.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:28:46;12.40;;;6.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:31:12;15.57;;;8.23;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:33:38;16.73;;;8.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:36:05;18.60;;;7.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:38:31;17.47;;;9.60;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:40:58;20.50;;;10.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:43:24;15.27;;;10.00;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:45:50;18.70;;;8.47;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:50:45;14.53;;;8.30;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:53:11;14.37;;;8.70;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:55:37;11.50;;;7.53;;
6280;SDS011;3173;48.204;11.612;2022-11-15T16:58:03;14.23;;;7.80;;
6280;SDS011;3173;48.204;11.612;2022-11-15T17:00:29;10.93;;;7.87;;
6280;SDS011;3173;48.204;11.612;2022-11-15T17:02:55;15.63;;;8.03;;
6280;SDS011;3173;48.204;11.612;2022-11-15T17:05:21;16.10;;;7.73;;
6280;SDS011;3173;48.204;11.612;2022-11-15T17:07:48;19.50;;;8.37;;
6280;SDS011;3173;48.204;11.612;2022-11-15T17:10:14;11.80;;;7.57;;
6280;SDS011;3173;48.204;11.612;2022-11-15T17:12:40;14.73;;;8.23;;