sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13793;SDS011;31160;49.500;7.772;2023-04-06T00:00:36;3.90;;;2.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:03:03;4.70;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:05:30;3.67;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:07:57;5.13;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:10:25;3.53;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:12:52;3.93;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:15:22;3.07;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:17:49;3.40;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:20:16;6.10;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:22:43;5.70;;;2.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:25:11;3.40;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:27:38;3.63;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:30:05;4.00;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:32:32;4.57;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:35:01;5.47;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:37:29;3.27;;;1.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:39:55;5.40;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:42:22;3.83;;;2.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:44:59;7.53;;;2.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:47:27;6.13;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:49:55;3.73;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:52:22;4.87;;;3.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:54:49;6.77;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:57:18;4.30;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T00:59:51;5.97;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:02:19;3.63;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:04:50;5.17;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:07:37;4.07;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:10:09;3.83;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:12:37;4.93;;;2.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:15:11;5.17;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:17:42;6.20;;;3.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:20:13;3.60;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:22:40;6.13;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:25:07;6.47;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:27:44;5.90;;;3.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:30:11;6.27;;;3.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:32:46;6.23;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:35:17;7.43;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:37:55;4.00;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:40:28;7.43;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:42:55;3.77;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:45:30;6.57;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:48:03;4.23;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:50:30;4.50;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:52:57;5.67;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:55:26;6.00;;;3.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T01:58:13;5.10;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:00:40;5.80;;;3.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:03:07;4.97;;;2.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:05:34;6.30;;;3.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:08:15;7.97;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:10:41;5.27;;;3.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:13:17;5.53;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:15:48;5.67;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:18:15;4.63;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:20:43;5.00;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:23:12;6.00;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:25:39;4.93;;;3.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:28:06;3.93;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:30:33;3.47;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:33:01;3.53;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:35:35;5.33;;;3.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:38:02;7.10;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:40:29;6.80;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:43:00;4.63;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:45:30;5.97;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:47:58;5.47;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:50:26;4.13;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:52:58;7.40;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:55:25;5.37;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T02:57:52;7.27;;;3.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:00:24;11.07;;;3.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:02:51;10.43;;;3.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:05:18;5.33;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:07:46;5.13;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:10:20;5.37;;;3.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:12:48;5.70;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:15:23;7.97;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:17:56;5.37;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:20:41;4.90;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:23:09;4.77;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:25:39;6.07;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:28:09;4.73;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:30:45;4.70;;;3.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:33:14;5.27;;;3.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:35:50;5.03;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:38:17;4.87;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:40:44;3.77;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:43:11;5.13;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:45:38;9.40;;;3.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:48:06;6.83;;;3.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:50:35;4.57;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:53:01;4.93;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:55:32;6.10;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T03:57:59;4.73;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:00:26;6.93;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:02:54;7.23;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:05:21;4.87;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:07:51;6.87;;;2.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:10:22;4.17;;;2.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:12:48;5.37;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:15:15;5.83;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:17:42;4.03;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:20:13;4.03;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:22:40;4.47;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:25:07;3.77;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:27:40;4.03;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:30:07;6.27;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:32:34;4.57;;;2.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:35:04;5.57;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:37:36;2.83;;;2.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:40:03;7.50;;;2.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:42:40;7.80;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:45:12;3.60;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:47:40;4.67;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:50:08;7.73;;;2.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:52:39;3.93;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:55:12;4.43;;;2.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T04:57:42;4.90;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:00:09;5.77;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:02:39;3.73;;;2.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:05:19;4.20;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:07:46;4.53;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:10:23;4.73;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:12:55;2.87;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:15:22;5.23;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:17:52;6.33;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:20:24;5.83;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:22:51;5.37;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:25:18;4.50;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:27:49;6.90;;;2.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:30:36;6.63;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:33:03;4.90;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:35:44;5.93;;;2.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:38:12;5.60;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:40:39;5.13;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:43:10;4.33;;;2.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:45:41;5.33;;;2.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:48:10;4.50;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:50:37;3.93;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:53:05;4.40;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:55:38;4.53;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T05:58:10;4.77;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:00:37;4.23;;;2.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:03:06;5.20;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:05:35;4.20;;;2.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:08:08;7.70;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:10:34;6.03;;;3.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:13:01;4.23;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:15:28;6.17;;;3.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:17:55;4.83;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:20:23;5.83;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:22:51;5.47;;;3.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:25:20;4.13;;;3.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:27:48;7.93;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:30:17;9.27;;;4.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:32:48;6.60;;;4.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:35:16;13.40;;;4.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:37:43;7.17;;;4.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:40:13;10.87;;;5.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:42:43;10.57;;;4.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:45:28;9.23;;;4.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:47:56;8.70;;;5.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:50:23;8.07;;;4.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:52:50;9.17;;;5.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:55:17;10.90;;;4.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T06:57:45;10.47;;;4.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:00:13;10.30;;;5.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:02:42;10.50;;;4.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:05:08;8.43;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:07:52;6.43;;;3.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:10:19;13.37;;;4.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:12:46;12.40;;;4.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:15:12;5.93;;;3.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:17:39;7.00;;;3.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:20:11;5.90;;;3.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:22:40;7.03;;;4.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:25:08;5.73;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:27:36;7.20;;;4.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:30:02;10.30;;;5.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:32:30;12.43;;;6.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:34:57;8.53;;;4.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:37:24;7.63;;;4.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:39:51;8.90;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:42:18;8.33;;;4.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:44:45;6.90;;;4.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:47:14;10.87;;;4.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:49:41;11.67;;;4.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:52:08;9.63;;;3.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:54:35;9.13;;;4.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:57:02;7.17;;;4.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T07:59:29;9.37;;;5.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:01:56;6.43;;;4.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:04:22;6.23;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:06:49;7.70;;;3.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:09:16;7.00;;;3.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:11:43;4.83;;;3.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:14:12;8.23;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:16:38;5.70;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:19:05;5.07;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:21:35;6.20;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:24:02;5.83;;;3.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:26:29;7.43;;;3.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:28:56;9.17;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:31:22;5.77;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:33:49;5.90;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:36:16;6.33;;;3.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:38:46;7.43;;;4.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:41:13;8.43;;;3.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:43:44;6.70;;;4.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:46:14;8.90;;;4.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:48:42;6.13;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:51:09;6.53;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:53:37;8.87;;;4.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:56:04;9.43;;;4.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T08:58:34;6.60;;;4.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:01:08;6.17;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:03:38;6.63;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:06:06;6.80;;;3.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:08:34;8.33;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:11:02;4.73;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:13:29;9.80;;;4.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:16:04;6.90;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:18:32;7.17;;;4.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:21:00;17.57;;;4.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:23:28;9.73;;;4.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:26:08;6.43;;;4.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:33:50;8.27;;;4.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:36:18;12.00;;;5.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:38:55;17.47;;;5.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:46:34;7.63;;;4.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:49:22;7.60;;;4.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:51:53;6.87;;;4.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:54:25;7.50;;;4.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T09:57:04;8.03;;;4.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:00:05;9.40;;;5.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:02:45;9.03;;;5.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:05:37;8.33;;;4.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:08:10;7.97;;;4.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:10:38;8.00;;;4.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:13:05;8.67;;;4.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:15:32;8.87;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:18:00;8.77;;;4.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:20:35;8.47;;;4.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:23:09;7.27;;;4.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:25:54;6.87;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:28:25;7.20;;;4.53;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:30:57;7.13;;;4.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:33:27;9.47;;;4.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:35:54;7.23;;;4.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:38:33;6.37;;;4.23;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:41:04;7.77;;;4.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:43:35;6.03;;;4.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:46:04;4.97;;;3.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:48:38;7.83;;;4.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:51:10;6.33;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:53:42;7.10;;;4.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:56:11;7.90;;;4.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T10:58:50;4.27;;;3.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:01:19;6.77;;;4.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:03:48;6.10;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:06:20;6.07;;;3.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:08:48;5.67;;;3.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:11:17;6.60;;;4.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:13:56;6.43;;;3.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:16:25;6.67;;;4.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:19:02;5.87;;;4.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:24:13;5.97;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:26:46;7.20;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:29:19;5.77;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:31:54;7.30;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:34:25;6.00;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:36:54;5.93;;;4.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:39:23;9.67;;;4.17;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:41:53;5.93;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:44:28;6.23;;;4.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:47:12;6.93;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:49:40;9.40;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:54:41;5.50;;;3.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:57:08;5.33;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T11:59:35;5.70;;;3.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:02:02;6.03;;;3.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:04:30;7.67;;;4.67;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:06:58;7.50;;;4.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:09:24;6.67;;;3.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:11:51;6.60;;;4.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:14:18;5.23;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:16:45;7.83;;;4.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:19:12;8.40;;;4.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:21:39;11.07;;;5.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:24:06;7.43;;;4.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:26:33;6.00;;;4.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:29:01;7.73;;;4.70;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:31:34;5.53;;;3.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:34:02;8.50;;;4.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:36:29;7.47;;;4.37;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:38:57;8.10;;;5.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:41:24;8.33;;;5.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:43:51;8.30;;;5.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:46:18;5.97;;;4.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:48:44;8.57;;;4.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:51:12;8.93;;;4.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:53:39;7.57;;;4.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:56:24;10.17;;;4.63;;
13793;SDS011;31160;49.500;7.772;2023-04-06T12:58:51;7.10;;;4.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:01:18;8.70;;;5.43;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:03:46;6.40;;;4.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:06:13;6.40;;;4.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:08:42;7.47;;;5.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:11:09;9.30;;;5.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:13:36;8.23;;;5.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:16:04;6.47;;;4.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:18:33;8.70;;;5.47;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:21:01;7.63;;;4.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:23:28;7.70;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:25:59;6.87;;;4.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:28:26;8.90;;;4.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:30:54;6.30;;;4.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:33:21;7.07;;;4.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:35:48;5.37;;;4.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:38:15;7.07;;;4.57;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:40:42;6.17;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:43:09;8.33;;;4.33;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:45:37;7.23;;;3.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:48:04;6.57;;;4.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:50:32;5.93;;;4.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:52:59;9.70;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:55:26;6.70;;;4.83;;
13793;SDS011;31160;49.500;7.772;2023-04-06T13:57:53;8.03;;;4.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:00:21;7.03;;;4.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:02:50;8.20;;;4.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:05:19;6.87;;;4.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:07:46;7.17;;;4.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:10:13;7.10;;;4.27;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:12:41;5.40;;;3.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:15:10;11.00;;;3.87;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:17:38;10.10;;;4.77;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:20:05;5.90;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:22:33;6.30;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:24:59;3.00;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:27:26;6.37;;;3.07;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:29:53;3.93;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:32:20;5.90;;;3.00;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:34:47;5.33;;;3.30;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:37:14;6.17;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:39:41;4.90;;;2.93;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:42:07;4.73;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:44:34;4.97;;;2.97;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:47:03;5.27;;;3.50;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:49:32;4.97;;;3.10;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:51:59;4.13;;;2.60;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:54:26;4.53;;;2.40;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:56:53;5.40;;;2.80;;
13793;SDS011;31160;49.500;7.772;2023-04-06T14:59:19;4.53;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:01:46;4.20;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:04:13;4.23;;;2.73;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:06:40;4.67;;;3.13;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:09:07;4.73;;;3.20;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:11:34;5.03;;;2.90;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:14:01;4.40;;;3.03;;
13793;SDS011;31160;49.500;7.772;2023-04-06T15:16:28;6.33;;;2.67;;