sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40459;SDS011;26164;51.138;16.952;2023-02-15T00:01:12;43.17;;;19.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:03:38;41.90;;;19.95;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:06:04;40.65;;;20.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:08:33;45.40;;;19.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:13:31;47.58;;;21.08;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:16:01;42.08;;;20.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:18:28;39.80;;;19.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:20:53;43.13;;;19.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:23:19;39.20;;;19.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:25:45;44.33;;;19.73;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:28:11;41.85;;;19.98;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:30:36;42.80;;;20.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:33:02;40.25;;;19.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:35:28;47.40;;;20.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:37:54;46.10;;;21.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:40:19;40.83;;;19.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:42:45;44.42;;;19.58;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:45:11;40.22;;;19.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:47:38;43.58;;;19.73;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:50:04;45.58;;;21.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:52:31;49.00;;;20.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:54:56;40.47;;;19.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:57:22;45.28;;;19.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T00:59:48;50.42;;;21.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:02:14;47.33;;;21.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:04:39;47.88;;;21.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:07:05;44.78;;;21.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:09:32;49.88;;;21.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:11:58;49.60;;;22.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:14:25;50.83;;;21.70;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:16:51;45.78;;;20.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:19:17;47.90;;;21.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:21:43;47.45;;;22.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:24:14;49.90;;;21.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:26:40;47.22;;;22.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:29:06;48.15;;;20.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:31:32;49.20;;;22.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:33:57;50.53;;;22.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:36:23;49.70;;;21.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:38:50;51.33;;;22.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:41:17;51.65;;;22.83;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:43:46;55.45;;;22.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:46:14;52.28;;;23.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:48:42;54.97;;;23.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:51:09;54.78;;;23.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:53:37;50.38;;;22.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:56:08;54.28;;;22.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T01:58:35;54.08;;;24.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:01:02;51.40;;;22.73;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:06:07;53.95;;;24.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:08:33;52.47;;;22.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:10:59;56.45;;;24.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:13:24;58.58;;;24.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:36:49;66.15;;;26.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:39:33;65.38;;;27.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:42:05;61.50;;;27.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:44:35;64.38;;;26.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:49:33;66.20;;;27.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:52:00;61.53;;;26.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:54:26;66.85;;;28.08;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:56:52;64.13;;;28.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T02:59:27;67.65;;;28.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:02:00;72.00;;;30.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:04:32;71.28;;;29.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:07:01;70.68;;;28.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:12:12;66.50;;;27.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:14:42;65.22;;;26.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:17:10;67.25;;;28.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:19:37;66.88;;;28.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:22:06;69.05;;;30.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:24:38;65.63;;;28.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:27:09;66.88;;;27.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:29:37;69.90;;;29.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:32:04;69.97;;;30.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:34:32;66.30;;;28.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:37:06;65.32;;;27.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:39:38;70.40;;;28.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:42:16;71.07;;;29.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:44:49;69.07;;;29.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:47:17;69.53;;;29.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:52:09;74.18;;;30.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:54:36;67.25;;;27.95;;
40459;SDS011;26164;51.138;16.952;2023-02-15T03:59:59;73.60;;;29.60;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:05:28;74.63;;;30.98;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:07:54;81.25;;;31.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:10:19;84.57;;;32.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:13:04;77.40;;;32.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:15:29;75.13;;;31.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:18:14;66.00;;;25.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:20:42;72.38;;;30.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:23:27;78.88;;;32.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:26:11;77.57;;;32.57;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:28:37;76.78;;;32.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:31:03;74.20;;;31.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:33:29;75.38;;;33.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:35:54;76.38;;;33.28;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:38:20;79.35;;;32.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:40:51;77.90;;;32.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:43:18;81.65;;;33.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:45:49;79.18;;;33.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:48:16;74.43;;;32.47;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:50:42;81.53;;;32.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:53:08;74.25;;;32.22;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:55:33;80.63;;;33.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T04:57:59;72.25;;;31.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:00:25;78.97;;;32.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:02:51;78.97;;;31.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:05:16;75.22;;;31.58;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:07:42;72.40;;;31.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:10:08;73.10;;;31.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:12:34;69.85;;;30.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:14:59;80.15;;;33.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:17:25;72.80;;;31.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:19:51;69.53;;;30.70;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:22:17;81.03;;;33.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:24:42;78.53;;;32.78;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:27:27;76.13;;;31.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:30:11;71.97;;;31.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:32:39;78.13;;;32.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:35:05;71.82;;;31.85;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:37:32;70.43;;;31.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:39:58;74.15;;;30.45;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:42:24;70.90;;;30.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:44:50;73.00;;;30.60;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:47:16;77.68;;;30.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:49:41;73.22;;;31.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:52:08;79.38;;;30.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:54:33;77.53;;;31.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:56:59;74.32;;;32.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T05:59:25;65.88;;;29.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:01:51;74.45;;;30.85;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:04:17;71.65;;;30.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:06:43;77.85;;;32.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:09:10;70.78;;;29.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:11:36;79.70;;;32.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:14:02;73.43;;;31.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:16:28;80.20;;;32.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:18:53;80.88;;;32.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:21:20;70.88;;;30.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:23:46;79.55;;;31.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:26:12;79.47;;;32.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:28:38;75.93;;;32.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:31:04;74.22;;;31.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:33:29;73.03;;;30.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:36:01;74.20;;;32.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:38:29;72.53;;;32.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:40:55;77.63;;;33.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:43:20;76.93;;;31.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:45:47;74.28;;;31.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:48:12;72.22;;;32.83;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:50:41;78.53;;;33.45;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:53:07;80.97;;;34.08;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:55:33;76.55;;;34.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T06:57:58;75.15;;;32.53;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:00:24;76.18;;;33.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:02:56;69.95;;;30.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:05:26;80.90;;;32.47;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:07:56;75.25;;;32.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:10:26;76.38;;;31.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:12:52;70.88;;;31.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:15:18;66.78;;;30.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:17:46;70.85;;;32.22;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:20:13;74.80;;;29.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:22:41;72.82;;;31.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:25:07;66.43;;;29.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:27:33;70.90;;;29.95;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:30:00;65.00;;;29.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:32:29;70.28;;;31.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:34:55;69.05;;;29.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:37:21;66.25;;;28.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:39:47;61.65;;;28.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:42:12;61.25;;;28.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:44:38;65.10;;;28.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:47:03;54.40;;;26.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:49:29;64.70;;;26.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:51:55;60.95;;;27.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:54:21;62.80;;;27.85;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:56:46;53.38;;;26.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T07:59:12;53.30;;;25.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:01:38;63.80;;;26.83;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:04:05;64.85;;;30.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:06:33;62.97;;;28.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:08:59;57.83;;;27.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:11:27;57.22;;;26.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:13:54;61.55;;;27.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:18:52;60.83;;;27.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:21:18;62.63;;;28.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:23:44;58.55;;;28.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:26:10;62.13;;;27.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:28:36;55.60;;;27.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:31:08;64.13;;;27.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:33:35;57.58;;;27.70;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:36:08;56.95;;;26.98;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:38:34;55.35;;;26.50;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:41:19;55.85;;;27.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:43:49;54.45;;;25.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:46:16;57.25;;;26.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:48:42;54.33;;;25.45;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:51:12;49.67;;;25.70;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:53:39;57.60;;;26.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:56:08;55.80;;;25.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T08:58:35;54.90;;;26.08;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:01:00;52.78;;;26.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:03:29;58.60;;;27.08;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:05:59;55.17;;;27.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:08:29;56.63;;;26.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:11:03;59.55;;;26.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:13:30;57.65;;;27.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:16:02;54.85;;;26.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:18:29;49.28;;;25.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:20:55;54.45;;;26.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:23:21;57.38;;;27.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:25:47;52.22;;;25.95;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:28:13;52.33;;;26.85;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:30:38;59.03;;;26.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:33:05;53.22;;;25.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:35:30;52.88;;;25.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:37:56;56.05;;;26.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:40:48;60.20;;;26.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:43:33;57.08;;;27.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:46:04;54.50;;;26.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:48:37;53.95;;;25.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T09:51:13;49.00;;;24.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:06:22;49.35;;;24.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:22:40;53.08;;;24.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:27:45;50.13;;;24.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:30:16;48.35;;;24.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:35:26;48.80;;;23.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:38:17;46.65;;;24.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:40:51;46.15;;;24.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:43:37;46.10;;;24.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:46:18;42.65;;;23.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:51:30;44.47;;;22.63;;
40459;SDS011;26164;51.138;16.952;2023-02-15T10:56:30;42.17;;;23.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:01:33;45.75;;;22.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:06:39;46.78;;;23.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:09:10;47.25;;;24.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:11:39;45.03;;;22.98;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:16:56;43.72;;;23.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:19:28;44.92;;;21.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:22:00;45.70;;;23.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:24:28;42.95;;;21.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:27:00;45.22;;;22.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:29:36;45.75;;;22.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:32:14;41.85;;;22.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:40:13;52.95;;;24.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:42:41;48.90;;;25.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:47:39;52.15;;;25.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:50:04;53.80;;;25.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:52:31;51.53;;;25.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:54:56;48.67;;;24.95;;
40459;SDS011;26164;51.138;16.952;2023-02-15T11:57:33;51.53;;;25.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:00:03;51.50;;;24.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:02:33;49.17;;;25.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:05:01;47.75;;;25.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:07:43;51.55;;;25.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:10:27;51.95;;;24.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:15:53;48.72;;;24.60;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:18:21;46.00;;;23.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:20:50;53.40;;;27.60;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:23:16;51.10;;;25.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:25:52;47.17;;;25.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:28:24;46.75;;;24.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:30:51;43.25;;;23.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:36:10;43.70;;;23.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:38:36;45.22;;;23.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:41:03;43.75;;;23.42;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:43:37;49.10;;;23.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:46:24;47.05;;;23.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:49:04;40.67;;;22.13;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:51:31;41.25;;;22.27;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:56:52;42.38;;;22.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T12:59:18;44.67;;;22.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:01:47;40.70;;;23.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:06:45;39.92;;;22.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:09:14;46.83;;;22.58;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:11:41;36.65;;;20.83;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:14:24;42.67;;;22.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:16:52;39.75;;;22.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:19:24;38.90;;;21.60;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:21:52;37.42;;;21.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:24:20;38.20;;;22.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:26:47;39.58;;;21.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:31:45;39.35;;;22.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:34:24;39.67;;;21.52;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:39:58;33.60;;;20.48;;
40459;SDS011;26164;51.138;16.952;2023-02-15T13:52:23;40.75;;;22.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:08:14;36.35;;;21.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:10:54;41.83;;;22.17;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:13:27;42.25;;;22.83;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:16:53;37.90;;;21.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:19:28;39.65;;;22.00;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:22:02;39.40;;;20.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:24:36;44.13;;;22.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:27:07;40.35;;;23.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:29:42;43.97;;;23.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:32:14;46.45;;;24.83;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:37:09;39.50;;;22.98;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:40:00;42.30;;;21.90;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:45:21;40.25;;;22.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:47:54;38.60;;;22.33;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:55:41;35.08;;;21.20;;
40459;SDS011;26164;51.138;16.952;2023-02-15T14:58:12;40.97;;;22.30;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:00:39;39.53;;;23.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:03:19;37.75;;;22.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:05:50;35.90;;;21.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:08:34;38.60;;;21.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:13:56;38.22;;;22.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:16:29;42.90;;;23.10;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:18:56;39.60;;;22.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:21:56;40.95;;;22.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:27:45;46.10;;;23.45;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:29:44;40.28;;;23.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:32:10;41.47;;;22.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:34:49;46.28;;;23.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:50:23;44.08;;;22.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:52:50;42.03;;;23.15;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:55:18;43.83;;;22.98;;
40459;SDS011;26164;51.138;16.952;2023-02-15T15:57:48;45.05;;;22.88;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:02:56;44.60;;;23.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:05:22;46.30;;;23.80;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:07:48;44.45;;;22.77;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:10:24;48.95;;;24.05;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:12:50;46.15;;;25.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:15:43;47.47;;;23.95;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:18:13;48.00;;;24.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:21:01;46.70;;;23.25;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:28:18;49.17;;;24.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:30:45;59.92;;;26.92;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:33:12;53.85;;;25.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:35:40;53.00;;;26.02;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:38:08;61.63;;;25.65;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:40:47;63.30;;;28.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:43:15;62.03;;;27.35;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:45:41;55.88;;;26.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:48:12;65.45;;;26.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:50:40;51.60;;;25.38;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:53:14;52.80;;;25.58;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:55:42;51.67;;;24.58;;
40459;SDS011;26164;51.138;16.952;2023-02-15T16:58:12;55.05;;;24.75;;
40459;SDS011;26164;51.138;16.952;2023-02-15T17:00:41;59.13;;;24.40;;
40459;SDS011;26164;51.138;16.952;2023-02-15T17:03:19;56.83;;;24.67;;
40459;SDS011;26164;51.138;16.952;2023-02-15T17:05:59;59.13;;;25.23;;
40459;SDS011;26164;51.138;16.952;2023-02-15T17:08:42;53.92;;;24.85;;
40459;SDS011;26164;51.138;16.952;2023-02-15T17:11:15;61.63;;;25.55;;
40459;SDS011;26164;51.138;16.952;2023-02-15T17:16:41;55.85;;;25.05;;