sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:00;98215.72;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:06;98209.03;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:12;98212.53;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:17;98214.94;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:22;98210.66;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:28;98214.16;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:34;98205.03;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:39;98216.88;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:44;98210.97;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:49;98218.31;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:00:54;98214.47;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:00;98215.91;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:06;98212.75;;;8.02;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:11;98217.19;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:17;98208.25;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:23;98211.75;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:31;98213.66;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:36;98207.09;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:41;98210.31;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:47;98209.03;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:52;98207.09;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:01:57;98210.97;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:04;98210.66;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:09;98209.81;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:15;98209.38;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:20;98215.25;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:25;98210.97;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:31;98210.16;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:37;98207.44;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:42;98209.38;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:47;98201.22;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:52;98207.09;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:02:58;98203.59;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:03;98205.53;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:08;98202.03;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:14;98204.41;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:19;98212.22;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:24;98213.81;;;8.10;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:29;98203.28;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:35;98204.41;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:40;98206.00;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:46;98204.41;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:51;98210.66;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:03:56;98203.28;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:02;98206.78;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:07;98202.03;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:12;98200.88;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:17;98204.72;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:22;98204.72;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:28;98209.50;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:33;98205.53;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:39;98210.31;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:44;98202.16;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:49;98203.28;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:04:55;98204.06;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:00;98211.88;;;8.10;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:06;98213.50;;;8.11;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:11;98204.41;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:17;98209.50;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:22;98200.56;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:27;98207.59;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:32;98210.78;;;8.11;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:38;98205.66;;;8.10;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:43;98209.50;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:48;98202.50;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:05:53;98205.22;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:02;98201.38;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:07;98207.59;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:13;98204.41;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:18;98202.50;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:23;98208.25;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:28;98205.22;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:37;98213.00;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:43;98206.00;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:48;98213.34;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:53;98210.66;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:06:59;98202.50;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:04;98208.72;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:09;98207.09;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:15;98211.44;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:20;98213.34;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:26;98212.53;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:31;98210.16;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:36;98204.72;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:41;98206.31;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:47;98209.38;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:52;98205.03;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:07:57;98205.03;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:03;98211.75;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:09;98207.75;;;8.04;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:14;98210.16;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:19;98221.50;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:24;98205.88;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:30;98216.53;;;8.10;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:36;98204.72;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:41;98205.53;;;8.06;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:47;98207.09;;;8.07;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:52;98203.94;;;8.05;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:08:57;98211.09;;;8.10;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:05;98205.22;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:10;98207.94;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:16;98213.00;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:21;98210.31;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:26;98210.66;;;8.08;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:31;98212.69;;;8.11;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:43;98207.59;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:48;98201.38;;;8.09;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:53;98210.78;;;8.11;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:09:59;98208.84;;;8.12;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:04;98205.66;;;8.10;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:10;98212.00;;;8.14;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:15;98212.00;;;8.14;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:20;98207.41;;;8.14;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:26;98207.72;;;8.13;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:31;98211.69;;;8.15;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:36;98207.06;;;8.16;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:42;98207.84;;;8.16;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:47;98211.03;;;8.18;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:52;98216.47;;;8.18;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:10:59;98214.56;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:04;98201.97;;;8.14;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:21;98210.25;;;8.18;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:27;98209.91;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:32;98210.38;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:38;98208.78;;;8.20;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:43;98204.81;;;8.18;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:51;98204.47;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:11:57;98212.63;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:02;98218.53;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:08;98211.50;;;8.20;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:13;98207.53;;;8.18;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:19;98213.41;;;8.20;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:25;98206.41;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:30;98217.75;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:35;98209.47;;;8.17;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:40;98204.47;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:46;98207.69;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:51;98201.44;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:12:56;98203.81;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:01;98209.25;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:07;98201.09;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:12;98215.47;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:17;98208.00;;;8.20;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:27;98212.44;;;8.25;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:33;98210.38;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:38;98212.44;;;8.25;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:43;98214.81;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:48;98210.03;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:54;98207.31;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:13:59;98212.75;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:04;98205.88;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:10;98215.16;;;8.25;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:15;98213.25;;;8.25;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:20;98210.19;;;8.27;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:26;98218.31;;;8.27;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:31;98214.03;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:38;98219.13;;;8.27;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:43;98219.59;;;8.29;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:49;98218.00;;;8.28;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:14:54;98209.88;;;8.28;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:00;98222.00;;;8.31;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:05;98211.44;;;8.29;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:11;98209.06;;;8.28;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:19;98218.00;;;8.28;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:24;98209.06;;;8.28;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:30;98212.25;;;8.30;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:35;98209.06;;;8.28;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:40;98212.25;;;8.30;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:45;98215.44;;;8.32;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:52;98215.44;;;8.32;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:15:57;98217.81;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:03;98207.59;;;8.30;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:08;98215.44;;;8.32;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:16;98214.28;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:21;98211.56;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:27;98211.94;;;8.31;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:32;98211.94;;;8.31;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:38;98217.16;;;8.36;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:43;98213.19;;;8.34;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:49;98215.09;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:16:54;98215.56;;;8.35;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:03;98207.75;;;8.34;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:08;98213.97;;;8.34;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:13;98210.91;;;8.36;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:19;98206.94;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:24;98220.38;;;8.38;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:29;98215.22;;;8.37;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:35;98214.44;;;8.36;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:45;98213.00;;;8.39;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:51;98214.94;;;8.38;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:17:57;98207.88;;;8.37;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:03;98213.31;;;8.37;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:08;98209.78;;;8.37;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:13;98213.81;;;8.39;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:19;98218.13;;;8.40;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:24;98212.22;;;8.38;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:29;98213.47;;;8.41;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:37;98220.03;;;8.40;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:42;98213.81;;;8.39;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:47;98216.84;;;8.38;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:52;98212.69;;;8.40;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:18:58;98211.88;;;8.40;99.97
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:03;98216.19;;;8.41;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:08;98220.16;;;8.43;99.89
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:14;98217.78;;;8.42;99.77
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:19;98209.16;;;8.40;99.89
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:24;98208.06;;;8.41;99.76
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:29;98220.16;;;8.43;99.65
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:35;98210.75;;;8.41;99.52
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:40;98213.13;;;8.42;99.46
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:45;98210.75;;;8.41;99.71
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:51;98210.41;;;8.42;99.58
55351;BME280;62194;49.480;10.986;2023-12-29T00:19:56;98212.34;;;8.42;99.64
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:01;98206.91;;;8.42;99.86
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:07;98213.47;;;8.41;99.81
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:15;98213.94;;;8.43;99.68
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:20;98215.53;;;8.44;99.80
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:26;98217.44;;;8.43;99.85
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:31;98206.44;;;8.40;99.62
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:36;98208.50;;;8.43;99.61
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:42;98217.13;;;8.45;99.50
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:48;98212.81;;;8.44;99.50
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:54;98213.47;;;8.41;99.34
55351;BME280;62194;49.480;10.986;2023-12-29T00:20:59;98211.56;;;8.41;99.45
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:05;98211.22;;;8.43;99.45
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:10;98217.44;;;8.43;99.42
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:16;98214.28;;;8.41;99.35
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:21;98219.38;;;8.43;99.21
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:26;98214.28;;;8.41;99.21
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:31;98216.34;;;8.44;99.06
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:37;98214.28;;;8.41;99.02
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:42;98211.56;;;8.41;99.18
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:47;98215.41;;;8.40;99.41
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:53;98216.66;;;8.43;99.45
55351;BME280;62194;49.480;10.986;2023-12-29T00:21:58;98209.63;;;8.42;99.21
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:05;98210.09;;;8.44;99.27
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:10;98219.03;;;8.44;99.62
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:15;98216.66;;;8.43;99.72
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:20;98217.00;;;8.41;99.63
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:26;98212.69;;;8.40;99.60
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:33;98217.78;;;8.42;99.42
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:38;98211.09;;;8.39;99.40
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:43;98212.22;;;8.38;99.41
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:49;98212.22;;;8.38;99.34
55351;BME280;62194;49.480;10.986;2023-12-29T00:22:54;98210.59;;;8.37;99.31
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:03;98209.50;;;8.38;99.63
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:09;98215.41;;;8.40;99.45
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:14;98215.72;;;8.39;99.36
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:19;98209.00;;;8.36;99.16
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:24;98209.50;;;8.38;99.55
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:30;98210.13;;;8.35;99.70
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:35;98213.19;;;8.34;99.97
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:40;98208.53;;;8.34;99.91
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:46;98210.13;;;8.35;99.94
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:51;98208.19;;;8.36;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:23:56;98205.47;;;8.36;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:02;98206.28;;;8.36;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:07;98213.63;;;8.36;99.95
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:13;98213.97;;;8.34;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:18;98206.63;;;8.35;99.89
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:23;98209.66;;;8.33;99.92
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:29;98215.22;;;8.37;99.72
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:36;98204.22;;;8.33;99.66
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:41;98215.56;;;8.35;99.63
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:47;98207.41;;;8.35;99.64
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:52;98208.06;;;8.32;99.49
55351;BME280;62194;49.480;10.986;2023-12-29T00:24:57;98207.28;;;8.32;99.50
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:03;98207.75;;;8.34;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:09;98206.94;;;8.33;99.66
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:14;98202.63;;;8.32;99.56
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:20;98206.16;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:25;98211.56;;;8.33;99.81
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:31;98210.31;;;8.30;99.53
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:36;98212.72;;;8.32;99.73
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:42;98201.72;;;8.28;99.91
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:47;98204.22;;;8.33;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:52;98211.13;;;8.31;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:25:58;98203.78;;;8.31;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:03;98205.69;;;8.31;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:08;98213.50;;;8.32;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:17;98212.72;;;8.32;99.92
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:22;98212.25;;;8.30;99.92
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:28;98205.22;;;8.29;99.93
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:33;98208.25;;;8.27;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:38;98206.66;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:43;98209.06;;;8.28;99.95
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:49;98207.94;;;8.29;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:54;98210.66;;;8.29;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:26:59;98222.31;;;8.29;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:04;98217.53;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:10;98221.53;;;8.29;99.93
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:15;98219.59;;;8.29;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:21;98212.09;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:27;98221.03;;;8.27;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:32;98214.03;;;8.26;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:37;98211.66;;;8.24;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:43;98213.56;;;8.24;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:49;98208.47;;;8.22;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:27:54;98213.91;;;8.22;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:00;98211.97;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:05;98214.69;;;8.23;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:11;98210.69;;;8.20;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:16;98206.88;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:21;98215.03;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:26;98211.84;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:32;98209.59;;;8.21;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:37;98206.75;;;8.17;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:45;98209.91;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:50;98217.28;;;8.19;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:28:56;98212.50;;;8.16;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:29:01;98209.31;;;8.14;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:29:06;98208.19;;;8.15;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:29:12;98213.63;;;8.15;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:29:17;98210.91;;;8.15;100.00
55351;BME280;62194;49.480;10.986;2023-12-29T00:29:22;98209.00;;;8.15;100.00