sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23691;DHT22;43867;50.836;4.364;2022-07-03T00:01:17;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:03:43;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:06:09;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:08:36;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:11:01;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:13:27;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:15:52;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:18:18;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:20:44;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:23:10;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:25:39;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:28:06;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:30:31;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:32:58;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:35:25;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:37:50;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:40:16;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:42:41;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:45:09;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:47:36;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:50:05;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:52:31;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:54:58;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:57:25;18.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T00:59:51;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:10:22;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:15:39;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:20:43;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:23:17;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:25:45;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:28:13;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:33:08;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:35:38;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:38:05;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:40:31;18.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:42:57;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:45:24;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:47:52;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:50:18;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:52:46;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:55:13;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T01:57:46;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:00:14;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:02:42;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:05:14;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:07:47;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:10:17;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:12:52;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:15:18;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:17:46;17.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:20:13;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:22:40;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:25:08;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:30:27;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:32:53;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:35:30;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:40:30;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:45:29;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:48:04;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:50:33;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:53:14;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:55:42;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T02:58:57;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:00:58;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:03:26;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:05:52;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:08:37;17.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:11:06;17.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:13:33;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:16:06;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:18:36;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:21:03;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:25:57;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:28:24;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:30:50;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:33:16;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:35:41;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:38:07;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:40:33;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:42:59;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:45:25;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:47:50;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:50:16;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:52:41;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:55:07;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T03:57:34;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:00:00;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:02:25;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:04:51;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:07:16;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:09:42;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:12:07;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:14:33;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:16:59;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:19:24;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:21:50;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:24:17;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:26:42;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:29:08;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:31:33;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:33:59;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:36:24;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:38:50;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:41:15;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:43:41;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:46:06;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:48:32;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:50:58;16.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:53:23;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:55:49;16.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T04:58:14;16.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:00:40;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:03:08;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:05:34;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:07:59;16.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:10:25;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:12:51;16.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:15:17;16.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:17:43;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:20:09;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:22:53;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:25:19;17.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:27:45;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:30:10;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:32:36;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:35:02;16.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:37:28;17.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:39:53;17.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:42:19;17.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:44:44;17.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:47:10;17.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:49:35;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:52:01;18.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:54:26;18.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:56:52;18.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T05:59:18;18.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:01:44;18.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:04:10;19.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:06:35;19.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:09:01;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:11:26;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:13:52;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:16:17;20.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:18:43;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:21:09;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:23:35;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:26:00;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:28:26;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:30:51;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:33:17;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:35:43;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:38:09;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:40:34;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:43:00;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:45:25;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:47:51;20.10;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:50:16;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:52:42;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:55:07;20.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:57:33;20.30;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T06:59:58;19.90;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:02:24;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:04:49;19.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:07:15;19.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:09:41;19.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:12:07;19.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:14:32;20.20;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:16:58;20.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:19:23;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:21:49;20.70;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:24:15;20.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:26:40;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:29:06;20.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:31:31;21.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:33:57;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:36:23;21.40;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:38:48;21.60;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:41:14;21.50;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:43:39;22.00;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:46:05;22.80;99.90
23691;DHT22;43867;50.836;4.364;2022-07-03T07:48:30;23.60;99.20
23691;DHT22;43867;50.836;4.364;2022-07-03T07:50:56;23.60;97.20
23691;DHT22;43867;50.836;4.364;2022-07-03T07:53:21;23.90;96.50
23691;DHT22;43867;50.836;4.364;2022-07-03T07:55:47;24.00;96.30
23691;DHT22;43867;50.836;4.364;2022-07-03T07:58:12;24.40;95.40
23691;DHT22;43867;50.836;4.364;2022-07-03T08:00:38;24.10;95.60
23691;DHT22;43867;50.836;4.364;2022-07-03T08:03:24;24.00;95.30
23691;DHT22;43867;50.836;4.364;2022-07-03T08:06:10;23.70;95.40
23691;DHT22;43867;50.836;4.364;2022-07-03T08:08:36;23.40;97.20
23691;DHT22;43867;50.836;4.364;2022-07-03T08:11:02;23.90;95.80
23691;DHT22;43867;50.836;4.364;2022-07-03T08:13:27;23.50;96.10
23691;DHT22;43867;50.836;4.364;2022-07-03T08:15:53;23.70;96.10
23691;DHT22;43867;50.836;4.364;2022-07-03T08:18:18;24.00;95.40
23691;DHT22;43867;50.836;4.364;2022-07-03T08:20:44;24.60;95.70
23691;DHT22;43867;50.836;4.364;2022-07-03T08:23:09;24.80;94.60
23691;DHT22;43867;50.836;4.364;2022-07-03T08:25:35;25.00;93.70
23691;DHT22;43867;50.836;4.364;2022-07-03T08:28:01;25.40;92.90
23691;DHT22;43867;50.836;4.364;2022-07-03T08:30:26;25.70;91.60
23691;DHT22;43867;50.836;4.364;2022-07-03T08:32:53;25.50;91.20
23691;DHT22;43867;50.836;4.364;2022-07-03T08:35:19;25.40;90.50
23691;DHT22;43867;50.836;4.364;2022-07-03T08:37:45;24.90;91.40
23691;DHT22;43867;50.836;4.364;2022-07-03T08:40:13;24.70;91.90
23691;DHT22;43867;50.836;4.364;2022-07-03T08:42:43;24.40;92.30
23691;DHT22;43867;50.836;4.364;2022-07-03T08:45:14;24.10;93.40
23691;DHT22;43867;50.836;4.364;2022-07-03T08:47:40;24.40;92.90
23691;DHT22;43867;50.836;4.364;2022-07-03T08:50:07;24.70;91.30
23691;DHT22;43867;50.836;4.364;2022-07-03T08:52:34;24.50;92.80
23691;DHT22;43867;50.836;4.364;2022-07-03T08:55:01;24.20;92.00
23691;DHT22;43867;50.836;4.364;2022-07-03T08:57:27;23.40;93.90
23691;DHT22;43867;50.836;4.364;2022-07-03T08:59:55;23.60;95.30
23691;DHT22;43867;50.836;4.364;2022-07-03T09:02:22;24.00;94.50
23691;DHT22;43867;50.836;4.364;2022-07-03T09:04:48;24.60;93.10
23691;DHT22;43867;50.836;4.364;2022-07-03T09:07:14;25.40;91.30
23691;DHT22;43867;50.836;4.364;2022-07-03T09:09:40;25.30;90.00
23691;DHT22;43867;50.836;4.364;2022-07-03T09:12:06;25.10;90.40
23691;DHT22;43867;50.836;4.364;2022-07-03T09:14:32;25.00;90.40
23691;DHT22;43867;50.836;4.364;2022-07-03T09:16:58;25.30;89.60
23691;DHT22;43867;50.836;4.364;2022-07-03T09:19:46;25.30;89.40
23691;DHT22;43867;50.836;4.364;2022-07-03T09:22:19;25.80;87.60
23691;DHT22;43867;50.836;4.364;2022-07-03T09:24:46;26.30;80.90
23691;DHT22;43867;50.836;4.364;2022-07-03T09:27:15;26.30;82.70
23691;DHT22;43867;50.836;4.364;2022-07-03T09:29:50;26.10;81.10
23691;DHT22;43867;50.836;4.364;2022-07-03T09:32:15;24.80;84.50
23691;DHT22;43867;50.836;4.364;2022-07-03T09:34:41;24.40;90.60
23691;DHT22;43867;50.836;4.364;2022-07-03T09:37:07;24.60;91.30
23691;DHT22;43867;50.836;4.364;2022-07-03T09:39:32;24.80;88.80
23691;DHT22;43867;50.836;4.364;2022-07-03T09:42:08;24.80;84.90
23691;DHT22;43867;50.836;4.364;2022-07-03T09:47:09;25.10;84.30
23691;DHT22;43867;50.836;4.364;2022-07-03T09:49:44;25.40;84.00
23691;DHT22;43867;50.836;4.364;2022-07-03T09:52:30;25.30;84.70
23691;DHT22;43867;50.836;4.364;2022-07-03T09:54:56;25.60;86.20
23691;DHT22;43867;50.836;4.364;2022-07-03T09:57:22;25.40;84.60
23691;DHT22;43867;50.836;4.364;2022-07-03T09:59:56;25.90;83.20
23691;DHT22;43867;50.836;4.364;2022-07-03T10:02:33;25.70;84.70
23691;DHT22;43867;50.836;4.364;2022-07-03T10:05:11;26.10;82.80
23691;DHT22;43867;50.836;4.364;2022-07-03T10:07:54;26.00;79.10
23691;DHT22;43867;50.836;4.364;2022-07-03T10:10:21;25.40;78.80
23691;DHT22;43867;50.836;4.364;2022-07-03T10:12:48;25.20;81.40
23691;DHT22;43867;50.836;4.364;2022-07-03T10:15:14;25.20;80.00
23691;DHT22;43867;50.836;4.364;2022-07-03T10:17:40;25.40;80.50
23691;DHT22;43867;50.836;4.364;2022-07-03T10:20:07;25.00;76.70
23691;DHT22;43867;50.836;4.364;2022-07-03T10:22:33;24.80;75.60
23691;DHT22;43867;50.836;4.364;2022-07-03T10:25:03;24.80;77.60
23691;DHT22;43867;50.836;4.364;2022-07-03T10:27:30;24.90;75.80
23691;DHT22;43867;50.836;4.364;2022-07-03T10:29:56;24.50;75.20
23691;DHT22;43867;50.836;4.364;2022-07-03T10:32:22;24.50;74.90
23691;DHT22;43867;50.836;4.364;2022-07-03T10:34:47;24.40;76.10
23691;DHT22;43867;50.836;4.364;2022-07-03T10:37:14;24.10;76.60
23691;DHT22;43867;50.836;4.364;2022-07-03T10:39:44;24.00;76.70
23691;DHT22;43867;50.836;4.364;2022-07-03T10:42:11;23.60;78.40
23691;DHT22;43867;50.836;4.364;2022-07-03T10:45:09;23.60;78.90
23691;DHT22;43867;50.836;4.364;2022-07-03T10:50:30;23.70;76.50
23691;DHT22;43867;50.836;4.364;2022-07-03T10:53:21;23.90;78.80
23691;DHT22;43867;50.836;4.364;2022-07-03T10:56:03;23.90;77.70
23691;DHT22;43867;50.836;4.364;2022-07-03T10:58:28;23.70;75.20
23691;DHT22;43867;50.836;4.364;2022-07-03T11:00:54;24.00;76.80
23691;DHT22;43867;50.836;4.364;2022-07-03T11:06:06;24.40;77.40
23691;DHT22;43867;50.836;4.364;2022-07-03T11:08:31;24.40;73.00
23691;DHT22;43867;50.836;4.364;2022-07-03T11:11:33;24.20;72.40
23691;DHT22;43867;50.836;4.364;2022-07-03T11:14:17;24.10;73.00
23691;DHT22;43867;50.836;4.364;2022-07-03T11:16:45;24.00;74.20
23691;DHT22;43867;50.836;4.364;2022-07-03T11:19:10;24.00;75.80
23691;DHT22;43867;50.836;4.364;2022-07-03T11:21:36;24.00;74.40
23691;DHT22;43867;50.836;4.364;2022-07-03T11:24:51;24.10;77.90
23691;DHT22;43867;50.836;4.364;2022-07-03T11:29:36;24.60;73.80
23691;DHT22;43867;50.836;4.364;2022-07-03T11:34:46;24.00;72.60
23691;DHT22;43867;50.836;4.364;2022-07-03T11:37:19;23.90;73.00
23691;DHT22;43867;50.836;4.364;2022-07-03T11:39:44;23.60;74.50
23691;DHT22;43867;50.836;4.364;2022-07-03T11:42:12;23.70;73.80
23691;DHT22;43867;50.836;4.364;2022-07-03T11:44:37;23.30;72.80
23691;DHT22;43867;50.836;4.364;2022-07-03T11:47:03;23.20;74.10
23691;DHT22;43867;50.836;4.364;2022-07-03T11:49:29;23.30;72.30
23691;DHT22;43867;50.836;4.364;2022-07-03T11:51:59;23.20;72.10
23691;DHT22;43867;50.836;4.364;2022-07-03T11:54:25;23.40;74.40
23691;DHT22;43867;50.836;4.364;2022-07-03T11:56:51;23.50;74.00
23691;DHT22;43867;50.836;4.364;2022-07-03T11:59:16;23.70;72.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:01:42;23.80;71.30
23691;DHT22;43867;50.836;4.364;2022-07-03T12:06:42;24.10;68.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:11:54;23.90;69.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:17:05;23.60;67.40
23691;DHT22;43867;50.836;4.364;2022-07-03T12:19:31;23.80;65.30
23691;DHT22;43867;50.836;4.364;2022-07-03T12:21:56;24.00;64.50
23691;DHT22;43867;50.836;4.364;2022-07-03T12:24:22;24.00;63.60
23691;DHT22;43867;50.836;4.364;2022-07-03T12:26:48;24.00;62.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:29:14;23.90;62.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:31:41;24.20;62.70
23691;DHT22;43867;50.836;4.364;2022-07-03T12:34:06;24.40;61.00
23691;DHT22;43867;50.836;4.364;2022-07-03T12:36:32;24.70;60.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:38:58;24.80;61.80
23691;DHT22;43867;50.836;4.364;2022-07-03T12:41:25;25.00;61.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:43:51;25.30;60.70
23691;DHT22;43867;50.836;4.364;2022-07-03T12:51:11;25.10;59.30
23691;DHT22;43867;50.836;4.364;2022-07-03T12:53:37;25.00;60.10
23691;DHT22;43867;50.836;4.364;2022-07-03T12:56:03;24.80;59.70
23691;DHT22;43867;50.836;4.364;2022-07-03T12:58:29;24.70;60.70
23691;DHT22;43867;50.836;4.364;2022-07-03T13:01:29;24.60;63.80
23691;DHT22;43867;50.836;4.364;2022-07-03T13:03:55;24.60;61.40
23691;DHT22;43867;50.836;4.364;2022-07-03T13:06:22;24.80;61.10
23691;DHT22;43867;50.836;4.364;2022-07-03T13:08:58;24.80;61.40
23691;DHT22;43867;50.836;4.364;2022-07-03T13:13:52;24.60;61.70
23691;DHT22;43867;50.836;4.364;2022-07-03T13:16:25;24.70;61.30
23691;DHT22;43867;50.836;4.364;2022-07-03T13:18:57;25.00;59.20
23691;DHT22;43867;50.836;4.364;2022-07-03T13:21:23;25.20;59.50
23691;DHT22;43867;50.836;4.364;2022-07-03T13:23:48;24.90;59.20
23691;DHT22;43867;50.836;4.364;2022-07-03T13:26:14;24.20;61.90
23691;DHT22;43867;50.836;4.364;2022-07-03T13:28:39;24.00;62.40
23691;DHT22;43867;50.836;4.364;2022-07-03T13:31:05;23.60;64.50
23691;DHT22;43867;50.836;4.364;2022-07-03T13:33:31;23.80;63.70
23691;DHT22;43867;50.836;4.364;2022-07-03T13:35:56;24.10;63.60
23691;DHT22;43867;50.836;4.364;2022-07-03T13:38:22;24.00;63.70
23691;DHT22;43867;50.836;4.364;2022-07-03T13:40:47;24.10;63.30
23691;DHT22;43867;50.836;4.364;2022-07-03T13:43:13;24.00;63.20
23691;DHT22;43867;50.836;4.364;2022-07-03T13:45:38;24.00;61.70
23691;DHT22;43867;50.836;4.364;2022-07-03T13:48:04;24.10;62.90
23691;DHT22;43867;50.836;4.364;2022-07-03T13:50:30;24.40;62.30
23691;DHT22;43867;50.836;4.364;2022-07-03T13:52:56;24.20;62.90
23691;DHT22;43867;50.836;4.364;2022-07-03T13:55:21;24.10;61.60
23691;DHT22;43867;50.836;4.364;2022-07-03T13:57:47;24.00;62.00
23691;DHT22;43867;50.836;4.364;2022-07-03T14:00:13;23.80;62.60
23691;DHT22;43867;50.836;4.364;2022-07-03T14:02:41;23.60;64.30
23691;DHT22;43867;50.836;4.364;2022-07-03T14:05:06;23.70;65.20
23691;DHT22;43867;50.836;4.364;2022-07-03T14:07:33;23.90;63.40
23691;DHT22;43867;50.836;4.364;2022-07-03T14:09:59;23.80;64.10
23691;DHT22;43867;50.836;4.364;2022-07-03T14:12:25;23.60;65.10
23691;DHT22;43867;50.836;4.364;2022-07-03T14:14:51;23.70;64.50
23691;DHT22;43867;50.836;4.364;2022-07-03T14:17:16;23.70;63.40
23691;DHT22;43867;50.836;4.364;2022-07-03T14:19:42;23.60;64.60
23691;DHT22;43867;50.836;4.364;2022-07-03T14:22:07;23.50;64.40
23691;DHT22;43867;50.836;4.364;2022-07-03T14:24:33;23.70;62.80
23691;DHT22;43867;50.836;4.364;2022-07-03T14:26:58;23.80;62.20
23691;DHT22;43867;50.836;4.364;2022-07-03T14:29:42;24.00;62.50
23691;DHT22;43867;50.836;4.364;2022-07-03T14:32:26;24.00;63.50
23691;DHT22;43867;50.836;4.364;2022-07-03T14:34:55;24.00;63.50
23691;DHT22;43867;50.836;4.364;2022-07-03T14:37:21;23.80;62.30
23691;DHT22;43867;50.836;4.364;2022-07-03T14:39:47;23.80;63.10
23691;DHT22;43867;50.836;4.364;2022-07-03T14:42:13;24.00;62.80
23691;DHT22;43867;50.836;4.364;2022-07-03T14:44:38;24.00;61.90
23691;DHT22;43867;50.836;4.364;2022-07-03T14:47:04;24.10;62.20
23691;DHT22;43867;50.836;4.364;2022-07-03T14:49:29;24.20;61.70
23691;DHT22;43867;50.836;4.364;2022-07-03T14:51:55;24.00;61.00
23691;DHT22;43867;50.836;4.364;2022-07-03T14:54:20;24.10;62.40
23691;DHT22;43867;50.836;4.364;2022-07-03T14:56:55;23.90;62.60
23691;DHT22;43867;50.836;4.364;2022-07-03T15:00:04;23.90;63.00
23691;DHT22;43867;50.836;4.364;2022-07-03T15:02:10;24.10;61.50
23691;DHT22;43867;50.836;4.364;2022-07-03T15:07:26;24.40;60.50
23691;DHT22;43867;50.836;4.364;2022-07-03T15:10:05;24.20;60.80
23691;DHT22;43867;50.836;4.364;2022-07-03T15:12:32;24.10;61.20
23691;DHT22;43867;50.836;4.364;2022-07-03T15:14:58;24.10;62.20
23691;DHT22;43867;50.836;4.364;2022-07-03T15:17:25;24.20;61.80
23691;DHT22;43867;50.836;4.364;2022-07-03T15:19:52;24.00;61.00
23691;DHT22;43867;50.836;4.364;2022-07-03T15:22:19;24.20;61.00
23691;DHT22;43867;50.836;4.364;2022-07-03T15:24:48;24.20;60.30
23691;DHT22;43867;50.836;4.364;2022-07-03T15:27:21;24.30;60.70
23691;DHT22;43867;50.836;4.364;2022-07-03T15:29:48;24.20;59.90
23691;DHT22;43867;50.836;4.364;2022-07-03T15:32:13;24.20;59.20
23691;DHT22;43867;50.836;4.364;2022-07-03T15:34:40;24.20;60.20
23691;DHT22;43867;50.836;4.364;2022-07-03T15:39:47;24.20;58.60
23691;DHT22;43867;50.836;4.364;2022-07-03T15:44:52;24.50;58.60
23691;DHT22;43867;50.836;4.364;2022-07-03T15:49:50;24.60;57.50
23691;DHT22;43867;50.836;4.364;2022-07-03T15:52:19;24.40;57.00
23691;DHT22;43867;50.836;4.364;2022-07-03T15:59:57;24.20;57.10
23691;DHT22;43867;50.836;4.364;2022-07-03T16:02:25;24.20;56.90
23691;DHT22;43867;50.836;4.364;2022-07-03T16:05:02;24.10;57.60
23691;DHT22;43867;50.836;4.364;2022-07-03T16:07:28;24.10;58.20
23691;DHT22;43867;50.836;4.364;2022-07-03T16:09:57;24.40;57.10
23691;DHT22;43867;50.836;4.364;2022-07-03T16:12:22;24.20;57.20
23691;DHT22;43867;50.836;4.364;2022-07-03T16:14:49;24.40;57.80
23691;DHT22;43867;50.836;4.364;2022-07-03T16:17:18;24.40;56.90
23691;DHT22;43867;50.836;4.364;2022-07-03T16:19:45;24.30;57.30
23691;DHT22;43867;50.836;4.364;2022-07-03T16:22:11;24.10;57.20
23691;DHT22;43867;50.836;4.364;2022-07-03T16:24:37;24.20;57.20
23691;DHT22;43867;50.836;4.364;2022-07-03T16:27:03;24.30;57.50
23691;DHT22;43867;50.836;4.364;2022-07-03T16:29:28;24.00;57.90
23691;DHT22;43867;50.836;4.364;2022-07-03T16:31:54;24.00;57.30
23691;DHT22;43867;50.836;4.364;2022-07-03T16:34:24;23.80;57.70
23691;DHT22;43867;50.836;4.364;2022-07-03T16:36:52;23.70;58.00
23691;DHT22;43867;50.836;4.364;2022-07-03T16:39:22;23.40;58.90
23691;DHT22;43867;50.836;4.364;2022-07-03T16:41:49;23.30;59.30
23691;DHT22;43867;50.836;4.364;2022-07-03T16:44:18;23.20;59.70