sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25582;DHT22;13462;50.764;4.332;2022-12-10T00:00:39;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:03:05;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:05:34;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:08:00;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:10:25;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:12:51;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:15:17;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:17:42;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:20:09;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:22:35;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:25:04;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:27:31;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:32:33;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:34:59;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:37:24;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:39:50;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:42:18;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:44:44;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:47:10;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:49:35;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:52:01;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:54:27;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:56:53;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T00:59:18;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:01:44;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:04:13;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:06:49;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:09:18;0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:11:46;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:14:20;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:16:49;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:19:15;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:21:41;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:24:08;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:26:34;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:29:01;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:31:35;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:34:26;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:36:53;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:39:35;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:42:40;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:45:09;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:47:35;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:50:01;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:52:34;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T01:58:01;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:14:43;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:22:38;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:25:09;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:30:42;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:33:09;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:35:36;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:38:12;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:40:44;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:43:15;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:45:56;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:48:22;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:50:48;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:53:17;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:56:08;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T02:59:00;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:04:51;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:07:27;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:10:00;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:12:35;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:15:05;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:17:39;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:20:33;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:23:03;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:25:45;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:31:37;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:34:08;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:39:45;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:42:11;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:44:38;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:47:45;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:50:21;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:52:54;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:55:22;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T03:57:48;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:00:17;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:02:45;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:05:14;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:07:41;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:10:24;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:13:02;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:15:46;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:18:31;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:24:02;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:26:53;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:29:46;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:32:15;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T04:38:08;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:01:14;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:07:00;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:09:29;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:12:08;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:15:11;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:21:51;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:24:38;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:27:07;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:29:56;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:32:32;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:35:01;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:37:37;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:43:25;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:45:44;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:48:11;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:50:37;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:53:03;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:55:28;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T05:57:55;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:00:21;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:02:49;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:05:15;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:07:40;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:10:06;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:12:32;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:14:57;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:17:23;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:19:48;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:22:14;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:24:39;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:27:05;-0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:29:31;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:31:56;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:34:22;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:36:47;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:39:13;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:41:38;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:44:09;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:46:35;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:49:01;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:51:27;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:53:53;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:56:19;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T06:58:45;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:01:20;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:03:51;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:06:19;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:08:45;-0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:11:13;-0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:13:40;-0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:16:13;-0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:18:39;-0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:21:35;-1.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:24:03;-1.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:26:31;-1.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:29:02;-0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:31:28;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:33:54;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:36:21;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:38:54;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:41:21;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:43:47;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:46:17;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:48:44;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:51:10;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:53:36;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:56:02;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T07:58:28;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:00:54;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:03:19;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:05:45;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:08:10;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:10:37;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:13:04;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:15:30;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:17:56;-0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:20:23;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:22:49;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:25:14;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:27:40;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:30:06;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:32:32;-0.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:34:58;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:37:23;-0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:39:49;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:42:15;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:44:40;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:47:06;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:49:31;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:51:57;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:54:23;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:56:48;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T08:59:14;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:01:39;-0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:04:05;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:06:30;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:08:56;-0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:11:25;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:13:51;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:16:17;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:18:43;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:21:12;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:23:38;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:26:09;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:28:35;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:31:02;-0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:33:30;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:35:56;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:38:22;-0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:40:53;-0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:43:39;0.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:46:33;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:49:25;0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:51:59;0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:54:35;0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:57:05;0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T09:59:37;0.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:02:24;0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:05:01;0.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:07:36;0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:10:25;0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:13:26;0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:15:53;0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:20:55;0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:23:21;0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:25:47;0.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:28:18;0.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:30:44;0.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:33:12;0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:35:54;0.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:38:21;0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:40:54;0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:43:31;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:46:04;0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:48:33;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:53:48;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T10:56:40;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:02:19;0.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:04:49;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:07:23;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:09:58;1.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:12:39;1.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:15:30;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:21:47;0.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:31:52;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:37:49;1.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:44:06;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:47:18;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:50:38;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T11:56:24;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:02:38;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:09:30;1.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:12:24;1.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:14:57;1.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:17:42;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:20:22;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:23:42;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:25:59;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:28:37;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:31:25;1.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:36:31;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:39:21;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:43:09;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:45:08;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:50:25;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:53:00;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:55:31;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T12:58:15;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:00:44;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:03:32;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:06:13;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:09:26;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:11:34;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:21:58;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:24:44;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:27:39;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:43:55;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T13:53:39;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:00:09;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:02:56;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:05:51;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:14:57;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:17:32;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:20:00;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:23:16;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:29:42;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:32:14;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:34:56;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:37:35;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:40:26;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:43:08;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T14:59:22;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:02:43;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:05:23;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:08:34;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:11:01;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:13:43;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:16:39;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:32:04;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:34:50;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:37:37;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:40:07;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:46:31;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:49:11;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:51:43;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:54:23;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:56:55;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T15:59:59;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:06:42;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:09:28;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:11:57;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:15:31;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:24:26;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:30:20;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:33:50;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:40:21;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:43:28;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:53:14;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:56:20;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T16:59:38;1.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:02:16;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:04:43;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:07:28;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:13:53;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:23:26;1.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:29:38;1.50;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:32:32;1.60;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:35:11;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:37:59;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:40:25;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:46:23;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:52:42;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T17:59:14;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:02:11;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:04:49;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:07:35;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:10:19;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:16:48;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:19:57;1.70;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:23:10;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:32:08;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:35:36;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:38:22;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:40:50;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:43:47;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:49:21;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:54:24;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T18:56:50;1.80;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:08:29;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:11:16;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:14:06;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:23:09;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:25:46;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:28:41;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:34:32;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:37:01;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:39:40;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:42:27;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:45:46;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:48:14;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:51:10;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:53:37;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T19:59:15;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:01:44;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:04:19;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:06:51;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:09:22;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:11:54;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:17:51;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:20:24;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:22:51;2.00;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:25:27;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:27:53;1.90;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:33:10;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:42:06;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:44:33;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:47:02;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:49:34;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:52:01;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:54:27;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:57:01;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T20:59:27;2.10;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:05:23;2.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:08:18;2.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:11:24;2.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:20:58;2.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:33:26;2.20;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:36:07;2.30;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:38:46;2.40;99.90
25582;DHT22;13462;50.764;4.332;2022-12-10T21:45:18;2.30;99.90