sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23803;DHT22;12082;51.786;6.018;2023-03-01T00:01:28;-2.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:03:54;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:06:20;-2.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:08:46;-3.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:11:32;-3.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:14:00;-3.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:16:42;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:19:13;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:21:39;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:24:05;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:26:31;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:28:58;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:31:27;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:33:54;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:36:24;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:38:50;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:41:17;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:43:44;-3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:46:15;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:48:41;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:51:09;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:53:35;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:56:01;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T00:58:27;-3.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:00:52;-3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:03:19;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:05:44;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:08:10;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:10:36;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:13:02;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:15:28;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:17:54;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:20:20;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:22:45;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:25:11;-3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:27:37;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:30:03;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:32:29;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:34:55;-3.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:37:21;-3.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:39:46;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:42:16;-3.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:44:44;-3.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:47:19;-3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:49:52;-3.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:52:20;-3.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:55:00;-3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T01:57:48;-3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:00:17;-3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:02:44;-3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:05:32;-4.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:08:00;-3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:10:26;-3.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:12:54;-4.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:15:22;-4.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:17:47;-4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:20:16;-4.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:22:45;-4.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:25:34;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:28:25;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:30:50;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:33:36;-4.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:36:23;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:38:52;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:41:20;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:43:46;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:46:19;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:48:49;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:56:28;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T02:58:54;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:01:20;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:03:46;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:06:12;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:08:37;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:11:03;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:13:29;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:15:55;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:18:22;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:20:48;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:23:21;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:25:51;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:28:17;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:30:43;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:33:10;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:35:44;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:38:13;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:40:45;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:43:17;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:45:44;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:48:10;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:50:38;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:53:10;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:55:36;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T03:58:08;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:00:40;-4.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:03:07;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:05:34;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:08:00;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:10:30;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:12:56;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:15:23;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:17:50;-4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:20:19;-4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:23:03;-4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:25:45;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:28:11;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:30:38;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:33:09;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:35:36;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:38:02;-4.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:40:28;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:42:54;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:45:19;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:47:46;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:50:15;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:52:41;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:55:07;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:57:32;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T04:59:58;-4.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:02:24;-4.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:04:49;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:07:15;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:09:45;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:12:12;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:14:37;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:17:04;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:19:30;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:21:56;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:24:33;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:26:59;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:29:27;-5.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:31:54;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:34:38;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:37:04;-5.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:39:30;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:41:58;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:44:25;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:46:51;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:49:17;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:51:48;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:54:14;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:56:40;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T05:59:06;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:01:32;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:03:58;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:06:24;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:08:50;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:11:16;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:13:43;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:16:09;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:18:34;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:21:00;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:23:26;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:25:51;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:28:17;-5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:30:43;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:33:08;-5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:35:34;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:38:02;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:40:28;-5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:42:54;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:45:21;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:47:47;-5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:50:14;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:52:39;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:55:05;-4.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:57:31;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T06:59:56;-4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T07:02:22;-5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T07:07:17;-4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T07:09:44;-4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:05:55;0.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:08:21;0.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:10:46;0.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:13:12;0.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:15:37;1.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:18:03;1.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:20:28;1.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:22:54;1.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:25:20;2.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:27:45;1.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:30:11;1.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:32:38;1.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:35:04;2.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:37:30;3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:40:01;4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:42:26;4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:44:52;5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:47:18;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:49:44;5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:52:09;4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:54:36;4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:57:02;4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T08:59:28;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:01:55;3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:04:21;3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:06:46;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:09:15;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:11:41;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:14:07;3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:16:33;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:19:02;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:21:28;3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:23:56;3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:26:23;4.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:28:51;3.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:31:18;4.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:33:46;3.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:36:17;4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:38:43;4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:41:16;4.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:43:59;4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:46:29;4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:49:12;4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:51:39;4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:54:06;4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:56:44;4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T09:59:25;5.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:02:03;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:04:50;5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:10:01;5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:12:35;5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:15:15;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:17:53;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:20:40;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:23:08;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:26:00;5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:28:47;5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:31:20;5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:33:47;5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:36:16;5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:41:18;5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:43:56;5.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:46:30;5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:51:47;5.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:54:30;5.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:57:02;5.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T10:59:33;5.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:02:17;5.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:07:54;5.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:10:29;5.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:13:19;5.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:16:05;5.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:18:31;5.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:20:58;5.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:23:25;5.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:25:56;6.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:28:22;5.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:30:55;5.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:33:58;5.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:36:46;6.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:44:31;6.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:47:11;6.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:49:58;6.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:52:46;6.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T11:55:29;6.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:00:40;6.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:03:33;6.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:14:33;6.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:34:07;6.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:39:28;6.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:42:26;6.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:45:05;6.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:50:25;7.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:52:56;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T12:55:36;6.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:06:29;7.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:09:22;7.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:11:48;7.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:16:47;7.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:19:24;7.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:21:51;7.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:24:27;7.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:27:10;7.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:29:51;7.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:32:33;7.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:37:40;7.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:42:43;7.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:48:03;7.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:50:36;7.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:53:06;7.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:55:41;7.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T13:58:23;7.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:01:00;7.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:03:26;7.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:06:13;7.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:08:38;7.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:16:48;7.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:19:26;7.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:22:24;7.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:25:01;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:27:32;7.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:30:02;7.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:32:30;7.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:34:58;8.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:39:55;8.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:42:23;7.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:44:52;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:49:58;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:52:31;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:54:59;8.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:57:26;8.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T14:59:54;8.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:02:26;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:04:54;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:07:24;9.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:09:51;9.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:12:34;9.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:15:00;9.70;99.00
23803;DHT22;12082;51.786;6.018;2023-03-01T15:19:58;9.60;98.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:22:26;9.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:24:52;9.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:27:20;9.20;99.70
23803;DHT22;12082;51.786;6.018;2023-03-01T15:29:58;9.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:35:32;8.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:37:48;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:40:22;8.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:43:05;8.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:45:32;7.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:48:19;7.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:50:54;7.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:53:20;7.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:55:46;6.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T15:58:18;6.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:00:45;6.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:03:14;6.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:05:39;6.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:08:06;5.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:10:33;6.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:12:59;5.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:15:30;5.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:17:57;6.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:20:24;5.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:22:50;5.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:25:17;5.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:27:44;5.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:30:11;5.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:32:40;5.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:35:08;5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:37:35;5.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:40:01;4.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:42:27;4.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:44:56;4.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:47:22;4.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:49:48;4.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:52:16;4.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:54:42;4.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:57:07;4.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T16:59:33;4.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:01:58;4.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:04:24;4.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:06:49;3.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:09:15;3.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:11:42;3.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:14:08;3.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:16:34;3.50;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:19:00;3.40;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:21:26;3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:23:55;4.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:26:21;3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:28:47;3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:31:17;3.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:33:43;3.30;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:36:08;3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:38:34;3.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:41:02;2.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:43:28;2.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:45:55;2.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:48:21;3.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:50:46;2.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:53:12;2.20;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:55:41;2.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T17:58:08;2.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:00:34;2.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:03:00;2.10;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:05:27;1.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:07:55;1.90;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:10:21;2.00;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:12:46;1.80;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:15:12;1.60;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:17:38;1.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:20:04;1.70;99.90
23803;DHT22;12082;51.786;6.018;2023-03-01T18:22:31;1.60;99.90