sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21781;BME280;52576;53.614;9.894;2023-03-20T00:00:18;101419.84;;;8.41;87.02
21781;BME280;52576;53.614;9.894;2023-03-20T00:02:23;101425.09;;;8.41;87.26
21781;BME280;52576;53.614;9.894;2023-03-20T00:04:28;101427.75;;;8.40;86.97
21781;BME280;52576;53.614;9.894;2023-03-20T00:06:31;101422.53;;;8.40;86.99
21781;BME280;52576;53.614;9.894;2023-03-20T00:08:36;101428.63;;;8.40;86.93
21781;BME280;52576;53.614;9.894;2023-03-20T00:10:42;101424.31;;;8.39;87.01
21781;BME280;52576;53.614;9.894;2023-03-20T00:12:48;101426.91;;;8.39;87.16
21781;BME280;52576;53.614;9.894;2023-03-20T00:14:52;101433.84;;;8.40;87.10
21781;BME280;52576;53.614;9.894;2023-03-20T00:16:56;101431.16;;;8.42;87.21
21781;BME280;52576;53.614;9.894;2023-03-20T00:19:00;101429.31;;;8.44;87.28
21781;BME280;52576;53.614;9.894;2023-03-20T00:21:04;101421.41;;;8.45;87.21
21781;BME280;52576;53.614;9.894;2023-03-20T00:23:08;101424.09;;;8.44;87.03
21781;BME280;52576;53.614;9.894;2023-03-20T00:25:14;101418.03;;;8.43;87.07
21781;BME280;52576;53.614;9.894;2023-03-20T00:27:18;101427.63;;;8.43;86.86
21781;BME280;52576;53.614;9.894;2023-03-20T00:29:23;101421.56;;;8.42;86.78
21781;BME280;52576;53.614;9.894;2023-03-20T00:31:29;101426.78;;;8.42;87.05
21781;BME280;52576;53.614;9.894;2023-03-20T00:33:33;101418.03;;;8.43;87.04
21781;BME280;52576;53.614;9.894;2023-03-20T00:35:39;101416.31;;;8.42;86.98
21781;BME280;52576;53.614;9.894;2023-03-20T00:37:42;101423.25;;;8.43;86.96
21781;BME280;52576;53.614;9.894;2023-03-20T00:39:46;101418.03;;;8.43;87.05
21781;BME280;52576;53.614;9.894;2023-03-20T00:41:52;101418.78;;;8.45;86.94
21781;BME280;52576;53.614;9.894;2023-03-20T00:43:59;101410.97;;;8.45;86.94
21781;BME280;52576;53.614;9.894;2023-03-20T00:46:03;101416.19;;;8.45;87.01
21781;BME280;52576;53.614;9.894;2023-03-20T00:48:09;101411.81;;;8.46;86.75
21781;BME280;52576;53.614;9.894;2023-03-20T00:50:17;101410.13;;;8.45;86.89
21781;BME280;52576;53.614;9.894;2023-03-20T00:52:22;101412.66;;;8.46;86.84
21781;BME280;52576;53.614;9.894;2023-03-20T00:54:26;101410.97;;;8.45;86.85
21781;BME280;52576;53.614;9.894;2023-03-20T00:56:32;101409.25;;;8.44;86.86
21781;BME280;52576;53.614;9.894;2023-03-20T00:58:38;101414.50;;;8.44;86.88
21781;BME280;52576;53.614;9.894;2023-03-20T01:00:43;101410.97;;;8.45;86.87
21781;BME280;52576;53.614;9.894;2023-03-20T01:02:47;101407.50;;;8.45;86.92
21781;BME280;52576;53.614;9.894;2023-03-20T01:04:51;101417.03;;;8.46;86.82
21781;BME280;52576;53.614;9.894;2023-03-20T01:06:55;101410.97;;;8.45;86.77
21781;BME280;52576;53.614;9.894;2023-03-20T01:08:58;101421.41;;;8.45;86.93
21781;BME280;52576;53.614;9.894;2023-03-20T01:11:02;101410.19;;;8.43;86.80
21781;BME280;52576;53.614;9.894;2023-03-20T01:13:12;101413.66;;;8.44;86.89
21781;BME280;52576;53.614;9.894;2023-03-20T01:15:21;101423.25;;;8.43;86.87
21781;BME280;52576;53.614;9.894;2023-03-20T01:17:26;101419.84;;;8.41;86.72
21781;BME280;52576;53.614;9.894;2023-03-20T01:19:31;101423.38;;;8.40;86.87
21781;BME280;52576;53.614;9.894;2023-03-20T01:21:34;101414.69;;;8.40;86.89
21781;BME280;52576;53.614;9.894;2023-03-20T01:23:37;101418.16;;;8.40;87.02
21781;BME280;52576;53.614;9.894;2023-03-20T01:25:41;101419.84;;;8.41;87.00
21781;BME280;52576;53.614;9.894;2023-03-20T01:27:48;101420.72;;;8.42;86.99
21781;BME280;52576;53.614;9.894;2023-03-20T01:29:52;101417.25;;;8.41;87.10
21781;BME280;52576;53.614;9.894;2023-03-20T01:31:57;101422.47;;;8.41;86.94
21781;BME280;52576;53.614;9.894;2023-03-20T01:34:02;101423.38;;;8.40;86.98
21781;BME280;52576;53.614;9.894;2023-03-20T01:36:08;101421.69;;;8.39;87.12
21781;BME280;52576;53.614;9.894;2023-03-20T01:38:14;101422.69;;;8.37;87.12
21781;BME280;52576;53.614;9.894;2023-03-20T01:40:30;101423.66;;;8.34;87.21
21781;BME280;52576;53.614;9.894;2023-03-20T01:42:35;101429.81;;;8.33;87.52
21781;BME280;52576;53.614;9.894;2023-03-20T01:44:39;101432.41;;;8.33;87.37
21781;BME280;52576;53.614;9.894;2023-03-20T01:46:43;101428.19;;;8.31;87.36
21781;BME280;52576;53.614;9.894;2023-03-20T01:49:00;101427.47;;;8.27;87.29
21781;BME280;52576;53.614;9.894;2023-03-20T01:51:08;101431.16;;;8.23;87.26
21781;BME280;52576;53.614;9.894;2023-03-20T01:53:14;101433.13;;;8.18;87.19
21781;BME280;52576;53.614;9.894;2023-03-20T01:55:24;101433.41;;;8.12;87.27
21781;BME280;52576;53.614;9.894;2023-03-20T01:57:32;101436.22;;;8.07;87.06
21781;BME280;52576;53.614;9.894;2023-03-20T01:59:37;101430.31;;;8.04;87.30
21781;BME280;52576;53.614;9.894;2023-03-20T02:01:44;101435.66;;;8.01;87.62
21781;BME280;52576;53.614;9.894;2023-03-20T02:03:51;101443.63;;;7.98;87.30
21781;BME280;52576;53.614;9.894;2023-03-20T02:06:23;101430.00;;;7.91;87.23
21781;BME280;52576;53.614;9.894;2023-03-20T02:08:51;101431.13;;;7.86;87.37
21781;BME280;52576;53.614;9.894;2023-03-20T02:10:58;101430.56;;;7.79;87.22
21781;BME280;52576;53.614;9.894;2023-03-20T02:13:05;101423.06;;;7.71;87.10
21781;BME280;52576;53.614;9.894;2023-03-20T02:15:17;101425.03;;;7.66;87.35
21781;BME280;52576;53.614;9.894;2023-03-20T02:17:47;101428.81;;;7.59;87.18
21781;BME280;52576;53.614;9.894;2023-03-20T02:19:57;101423.72;;;7.56;87.39
21781;BME280;52576;53.614;9.894;2023-03-20T02:22:30;101430.09;;;7.51;87.48
21781;BME280;52576;53.614;9.894;2023-03-20T02:27:24;101437.25;;;7.45;87.68
21781;BME280;52576;53.614;9.894;2023-03-20T02:37:44;101421.28;;;7.33;87.87
21781;BME280;52576;53.614;9.894;2023-03-20T02:42:26;101425.94;;;7.26;87.83
21781;BME280;52576;53.614;9.894;2023-03-20T02:44:40;101420.84;;;7.23;87.85
21781;BME280;52576;53.614;9.894;2023-03-20T02:46:53;101424.50;;;7.19;87.81
21781;BME280;52576;53.614;9.894;2023-03-20T02:49:07;101418.56;;;7.15;87.96
21781;BME280;52576;53.614;9.894;2023-03-20T02:51:16;101412.56;;;7.13;88.04
21781;BME280;52576;53.614;9.894;2023-03-20T02:53:32;101414.44;;;7.10;88.05
21781;BME280;52576;53.614;9.894;2023-03-20T02:55:40;101424.03;;;7.09;88.06
21781;BME280;52576;53.614;9.894;2023-03-20T02:57:50;101417.09;;;7.08;88.23
21781;BME280;52576;53.614;9.894;2023-03-20T03:00:02;101420.63;;;7.07;88.17
21781;BME280;52576;53.614;9.894;2023-03-20T03:02:08;101422.44;;;7.05;88.07
21781;BME280;52576;53.614;9.894;2023-03-20T03:04:17;101421.72;;;7.02;88.22
21781;BME280;52576;53.614;9.894;2023-03-20T03:06:24;101419.13;;;7.02;88.31
21781;BME280;52576;53.614;9.894;2023-03-20T03:08:36;101420.97;;;7.00;88.36
21781;BME280;52576;53.614;9.894;2023-03-20T03:10:45;101419.22;;;7.00;88.36
21781;BME280;52576;53.614;9.894;2023-03-20T03:12:52;101410.53;;;7.00;88.45
21781;BME280;52576;53.614;9.894;2023-03-20T03:15:00;101405.28;;;7.01;88.63
21781;BME280;52576;53.614;9.894;2023-03-20T03:17:06;101409.63;;;7.01;88.57
21781;BME280;52576;53.614;9.894;2023-03-20T03:19:13;101410.47;;;7.01;88.53
21781;BME280;52576;53.614;9.894;2023-03-20T03:21:20;101402.72;;;7.00;88.53
21781;BME280;52576;53.614;9.894;2023-03-20T03:23:27;101400.19;;;6.98;88.61
21781;BME280;52576;53.614;9.894;2023-03-20T03:25:35;101398.50;;;6.97;88.61
21781;BME280;52576;53.614;9.894;2023-03-20T03:27:42;101398.50;;;6.97;88.66
21781;BME280;52576;53.614;9.894;2023-03-20T03:29:51;101392.44;;;6.97;88.85
21781;BME280;52576;53.614;9.894;2023-03-20T03:31:56;101391.56;;;6.96;88.80
21781;BME280;52576;53.614;9.894;2023-03-20T03:34:00;101375.09;;;6.96;88.81
21781;BME280;52576;53.614;9.894;2023-03-20T03:36:09;101388.97;;;6.96;88.98
21781;BME280;52576;53.614;9.894;2023-03-20T03:38:25;101390.72;;;6.96;88.94
21781;BME280;52576;53.614;9.894;2023-03-20T03:40:41;101390.72;;;6.96;88.93
21781;BME280;52576;53.614;9.894;2023-03-20T03:42:52;101392.56;;;6.94;88.92
21781;BME280;52576;53.614;9.894;2023-03-20T03:45:01;101389.09;;;6.93;88.89
21781;BME280;52576;53.614;9.894;2023-03-20T03:47:10;101383.88;;;6.93;88.97
21781;BME280;52576;53.614;9.894;2023-03-20T03:49:18;101378.75;;;6.92;89.16
21781;BME280;52576;53.614;9.894;2023-03-20T03:51:26;101378.75;;;6.92;89.10
21781;BME280;52576;53.614;9.894;2023-03-20T03:53:40;101388.31;;;6.91;89.23
21781;BME280;52576;53.614;9.894;2023-03-20T03:55:49;101384.00;;;6.90;89.20
21781;BME280;52576;53.614;9.894;2023-03-20T03:57:56;101389.22;;;6.90;89.25
21781;BME280;52576;53.614;9.894;2023-03-20T04:00:04;101394.44;;;6.90;89.42
21781;BME280;52576;53.614;9.894;2023-03-20T04:02:16;101393.53;;;6.91;89.38
21781;BME280;52576;53.614;9.894;2023-03-20T04:04:22;101384.78;;;6.92;89.53
21781;BME280;52576;53.614;9.894;2023-03-20T04:06:27;101377.88;;;6.91;89.57
21781;BME280;52576;53.614;9.894;2023-03-20T04:08:31;101391.81;;;6.90;89.28
21781;BME280;52576;53.614;9.894;2023-03-20T04:10:35;101390.13;;;6.89;89.39
21781;BME280;52576;53.614;9.894;2023-03-20T04:12:43;101390.13;;;6.89;89.49
21781;BME280;52576;53.614;9.894;2023-03-20T04:14:47;101385.84;;;6.88;89.64
21781;BME280;52576;53.614;9.894;2023-03-20T04:16:51;101388.44;;;6.88;89.62
21781;BME280;52576;53.614;9.894;2023-03-20T04:18:55;101378.00;;;6.88;89.50
21781;BME280;52576;53.614;9.894;2023-03-20T04:20:59;101376.25;;;6.89;89.63
21781;BME280;52576;53.614;9.894;2023-03-20T04:23:02;101382.31;;;6.89;89.67
21781;BME280;52576;53.614;9.894;2023-03-20T04:25:08;101376.19;;;6.90;89.88
21781;BME280;52576;53.614;9.894;2023-03-20T04:27:12;101378.81;;;6.90;89.83
21781;BME280;52576;53.614;9.894;2023-03-20T04:29:17;101375.28;;;6.91;89.94
21781;BME280;52576;53.614;9.894;2023-03-20T04:31:36;101379.59;;;6.92;90.04
21781;BME280;52576;53.614;9.894;2023-03-20T04:34:02;101376.06;;;6.93;90.00
21781;BME280;52576;53.614;9.894;2023-03-20T04:36:24;101377.75;;;6.94;89.95
21781;BME280;52576;53.614;9.894;2023-03-20T04:38:28;101383.81;;;6.95;90.00
21781;BME280;52576;53.614;9.894;2023-03-20T04:40:31;101372.56;;;6.94;89.84
21781;BME280;52576;53.614;9.894;2023-03-20T04:42:35;101382.97;;;6.94;90.01
21781;BME280;52576;53.614;9.894;2023-03-20T04:44:41;101370.84;;;6.93;90.07
21781;BME280;52576;53.614;9.894;2023-03-20T04:46:45;101378.69;;;6.93;89.95
21781;BME280;52576;53.614;9.894;2023-03-20T04:48:50;101375.22;;;6.93;89.85
21781;BME280;52576;53.614;9.894;2023-03-20T04:50:54;101378.81;;;6.90;89.78
21781;BME280;52576;53.614;9.894;2023-03-20T04:53:13;101367.47;;;6.91;89.88
21781;BME280;52576;53.614;9.894;2023-03-20T04:55:17;101377.88;;;6.91;89.89
21781;BME280;52576;53.614;9.894;2023-03-20T04:57:20;101370.97;;;6.90;89.88
21781;BME280;52576;53.614;9.894;2023-03-20T04:59:25;101376.13;;;6.92;89.80
21781;BME280;52576;53.614;9.894;2023-03-20T05:01:29;101379.59;;;6.92;89.76
21781;BME280;52576;53.614;9.894;2023-03-20T05:03:33;101374.31;;;6.94;89.62
21781;BME280;52576;53.614;9.894;2023-03-20T05:05:37;101377.75;;;6.94;89.78
21781;BME280;52576;53.614;9.894;2023-03-20T05:07:41;101377.75;;;6.94;89.50
21781;BME280;52576;53.614;9.894;2023-03-20T05:09:50;101379.47;;;6.95;89.52
21781;BME280;52576;53.614;9.894;2023-03-20T05:11:53;101379.53;;;6.94;89.31
21781;BME280;52576;53.614;9.894;2023-03-20T05:14:15;101380.44;;;6.93;89.12
21781;BME280;52576;53.614;9.894;2023-03-20T05:16:43;101381.41;;;6.90;88.75
21781;BME280;52576;53.614;9.894;2023-03-20T05:18:56;101379.72;;;6.89;88.54
21781;BME280;52576;53.614;9.894;2023-03-20T05:21:19;101384.13;;;6.87;88.20
21781;BME280;52576;53.614;9.894;2023-03-20T05:23:43;101386.75;;;6.87;88.22
21781;BME280;52576;53.614;9.894;2023-03-20T05:26:01;101392.81;;;6.88;88.00
21781;BME280;52576;53.614;9.894;2023-03-20T05:28:33;101389.41;;;6.86;87.81
21781;BME280;52576;53.614;9.894;2023-03-20T05:31:06;101388.56;;;6.85;87.79
21781;BME280;52576;53.614;9.894;2023-03-20T05:33:27;101394.63;;;6.86;87.65
21781;BME280;52576;53.614;9.894;2023-03-20T05:35:42;101395.47;;;6.86;87.73
21781;BME280;52576;53.614;9.894;2023-03-20T05:38:06;101401.53;;;6.87;87.65
21781;BME280;52576;53.614;9.894;2023-03-20T05:40:36;101407.59;;;6.87;87.48
21781;BME280;52576;53.614;9.894;2023-03-20T05:43:15;101402.38;;;6.87;87.51
21781;BME280;52576;53.614;9.894;2023-03-20T05:45:45;101399.84;;;6.86;87.48
21781;BME280;52576;53.614;9.894;2023-03-20T05:48:15;101408.50;;;6.86;87.34
21781;BME280;52576;53.614;9.894;2023-03-20T05:50:29;101409.41;;;6.85;87.36
21781;BME280;52576;53.614;9.894;2023-03-20T05:52:56;101413.78;;;6.85;87.37
21781;BME280;52576;53.614;9.894;2023-03-20T05:55:18;101415.47;;;6.86;87.52
21781;BME280;52576;53.614;9.894;2023-03-20T05:57:35;101412.78;;;6.87;87.46
21781;BME280;52576;53.614;9.894;2023-03-20T05:59:53;101423.22;;;6.87;87.51
21781;BME280;52576;53.614;9.894;2023-03-20T06:02:15;101408.50;;;6.86;87.36
21781;BME280;52576;53.614;9.894;2023-03-20T06:04:28;101412.91;;;6.84;87.35
21781;BME280;52576;53.614;9.894;2023-03-20T06:06:52;101400.81;;;6.83;87.45
21781;BME280;52576;53.614;9.894;2023-03-20T06:08:55;101407.72;;;6.84;87.52
21781;BME280;52576;53.614;9.894;2023-03-20T06:10:59;101412.13;;;6.82;87.50
21781;BME280;52576;53.614;9.894;2023-03-20T06:13:03;101410.50;;;6.79;87.57
21781;BME280;52576;53.614;9.894;2023-03-20T06:15:07;101418.25;;;6.81;87.48
21781;BME280;52576;53.614;9.894;2023-03-20T06:17:15;101416.50;;;6.81;87.56
21781;BME280;52576;53.614;9.894;2023-03-20T06:19:24;101413.81;;;6.83;87.76
21781;BME280;52576;53.614;9.894;2023-03-20T06:21:28;101418.06;;;6.86;87.71
21781;BME280;52576;53.614;9.894;2023-03-20T06:23:32;101412.78;;;6.87;87.69
21781;BME280;52576;53.614;9.894;2023-03-20T06:25:37;101414.50;;;6.88;87.75
21781;BME280;52576;53.614;9.894;2023-03-20T06:27:42;101422.25;;;6.90;87.68
21781;BME280;52576;53.614;9.894;2023-03-20T06:29:46;101414.38;;;6.91;87.71
21781;BME280;52576;53.614;9.894;2023-03-20T06:31:54;101418.69;;;6.92;87.57
21781;BME280;52576;53.614;9.894;2023-03-20T06:34:02;101418.56;;;6.95;87.63
21781;BME280;52576;53.614;9.894;2023-03-20T06:36:11;101417.56;;;6.98;87.62
21781;BME280;52576;53.614;9.894;2023-03-20T06:38:15;101411.31;;;7.02;87.73
21781;BME280;52576;53.614;9.894;2023-03-20T06:40:20;101418.94;;;7.06;87.44
21781;BME280;52576;53.614;9.894;2023-03-20T06:42:24;101418.03;;;7.07;87.44
21781;BME280;52576;53.614;9.894;2023-03-20T06:44:28;101425.72;;;7.10;87.33
21781;BME280;52576;53.614;9.894;2023-03-20T06:46:47;101427.28;;;7.14;87.34
21781;BME280;52576;53.614;9.894;2023-03-20T06:48:50;101428.00;;;7.18;87.31
21781;BME280;52576;53.614;9.894;2023-03-20T06:50:54;101416.59;;;7.21;87.21
21781;BME280;52576;53.614;9.894;2023-03-20T06:53:03;101421.69;;;7.24;86.91
21781;BME280;52576;53.614;9.894;2023-03-20T06:55:14;101432.00;;;7.27;86.67
21781;BME280;52576;53.614;9.894;2023-03-20T06:57:19;101428.44;;;7.28;86.55
21781;BME280;52576;53.614;9.894;2023-03-20T06:59:23;101420.63;;;7.28;86.20
21781;BME280;52576;53.614;9.894;2023-03-20T07:01:31;101428.44;;;7.28;86.00
21781;BME280;52576;53.614;9.894;2023-03-20T07:03:34;101428.38;;;7.29;86.02
21781;BME280;52576;53.614;9.894;2023-03-20T07:05:38;101425.72;;;7.31;85.85
21781;BME280;52576;53.614;9.894;2023-03-20T07:07:43;101435.22;;;7.32;85.66
21781;BME280;52576;53.614;9.894;2023-03-20T07:09:48;101429.09;;;7.33;85.46
21781;BME280;52576;53.614;9.894;2023-03-20T07:11:51;101431.72;;;7.33;85.42
21781;BME280;52576;53.614;9.894;2023-03-20T07:13:58;101436.94;;;7.33;85.25
21781;BME280;52576;53.614;9.894;2023-03-20T07:16:16;101437.84;;;7.32;85.08
21781;BME280;52576;53.614;9.894;2023-03-20T07:18:20;101431.72;;;7.33;85.18
21781;BME280;52576;53.614;9.894;2023-03-20T07:20:24;101433.41;;;7.34;84.97
21781;BME280;52576;53.614;9.894;2023-03-20T07:22:28;101431.59;;;7.36;84.99
21781;BME280;52576;53.614;9.894;2023-03-20T07:24:52;101438.50;;;7.37;84.91
21781;BME280;52576;53.614;9.894;2023-03-20T07:26:58;101433.16;;;7.40;84.79
21781;BME280;52576;53.614;9.894;2023-03-20T07:29:04;101438.31;;;7.41;84.61
21781;BME280;52576;53.614;9.894;2023-03-20T07:31:10;101431.31;;;7.42;84.56
21781;BME280;52576;53.614;9.894;2023-03-20T07:33:21;101439.94;;;7.44;84.52
21781;BME280;52576;53.614;9.894;2023-03-20T07:35:26;101436.41;;;7.45;84.46
21781;BME280;52576;53.614;9.894;2023-03-20T07:37:30;101447.63;;;7.47;84.39
21781;BME280;52576;53.614;9.894;2023-03-20T07:39:36;101447.50;;;7.50;84.21
21781;BME280;52576;53.614;9.894;2023-03-20T07:42:00;101454.34;;;7.53;84.02
21781;BME280;52576;53.614;9.894;2023-03-20T07:44:32;101448.13;;;7.55;83.91
21781;BME280;52576;53.614;9.894;2023-03-20T07:46:42;101444.47;;;7.59;83.92
21781;BME280;52576;53.614;9.894;2023-03-20T07:48:47;101429.47;;;7.64;83.75
21781;BME280;52576;53.614;9.894;2023-03-20T07:50:50;101433.66;;;7.68;83.54
21781;BME280;52576;53.614;9.894;2023-03-20T07:52:54;101439.59;;;7.72;83.42
21781;BME280;52576;53.614;9.894;2023-03-20T07:54:58;101442.00;;;7.76;83.29
21781;BME280;52576;53.614;9.894;2023-03-20T07:57:01;101438.41;;;7.79;83.12
21781;BME280;52576;53.614;9.894;2023-03-20T07:59:06;101446.06;;;7.82;83.00
21781;BME280;52576;53.614;9.894;2023-03-20T08:01:11;101447.63;;;7.86;82.87
21781;BME280;52576;53.614;9.894;2023-03-20T08:03:15;101444.81;;;7.91;82.71
21781;BME280;52576;53.614;9.894;2023-03-20T08:05:19;101443.84;;;7.93;82.59
21781;BME280;52576;53.614;9.894;2023-03-20T08:07:22;101446.25;;;7.98;82.32
21781;BME280;52576;53.614;9.894;2023-03-20T08:09:26;101447.03;;;8.00;81.90
21781;BME280;52576;53.614;9.894;2023-03-20T08:11:29;101449.56;;;8.01;81.73
21781;BME280;52576;53.614;9.894;2023-03-20T08:13:35;101458.09;;;8.05;81.53
21781;BME280;52576;53.614;9.894;2023-03-20T08:15:39;101456.25;;;8.07;81.03
21781;BME280;52576;53.614;9.894;2023-03-20T08:17:45;101468.38;;;8.08;81.26
21781;BME280;52576;53.614;9.894;2023-03-20T08:19:48;101463.16;;;8.08;80.99
21781;BME280;52576;53.614;9.894;2023-03-20T08:21:52;101466.56;;;8.10;80.89
21781;BME280;52576;53.614;9.894;2023-03-20T08:23:55;101468.19;;;8.12;80.70
21781;BME280;52576;53.614;9.894;2023-03-20T08:25:59;101462.13;;;8.12;80.54
21781;BME280;52576;53.614;9.894;2023-03-20T08:28:03;101462.91;;;8.14;80.11
21781;BME280;52576;53.614;9.894;2023-03-20T08:30:07;101467.28;;;8.13;80.07
21781;BME280;52576;53.614;9.894;2023-03-20T08:32:11;101461.19;;;8.13;80.14
21781;BME280;52576;53.614;9.894;2023-03-20T08:34:16;101459.38;;;8.15;80.11
21781;BME280;52576;53.614;9.894;2023-03-20T08:36:20;101468.81;;;8.17;80.02
21781;BME280;52576;53.614;9.894;2023-03-20T08:38:23;101474.75;;;8.21;79.89
21781;BME280;52576;53.614;9.894;2023-03-20T08:40:27;101466.00;;;8.22;79.73
21781;BME280;52576;53.614;9.894;2023-03-20T08:42:31;101468.56;;;8.24;79.52
21781;BME280;52576;53.614;9.894;2023-03-20T08:44:35;101472.94;;;8.23;79.27
21781;BME280;52576;53.614;9.894;2023-03-20T08:46:38;101476.38;;;8.24;79.05
21781;BME280;52576;53.614;9.894;2023-03-20T08:48:42;101468.56;;;8.24;79.09
21781;BME280;52576;53.614;9.894;2023-03-20T08:50:46;101466.72;;;8.26;78.90
21781;BME280;52576;53.614;9.894;2023-03-20T08:52:50;101470.97;;;8.28;78.92
21781;BME280;52576;53.614;9.894;2023-03-20T08:54:53;101461.19;;;8.32;78.94
21781;BME280;52576;53.614;9.894;2023-03-20T08:56:57;101466.25;;;8.36;78.96
21781;BME280;52576;53.614;9.894;2023-03-20T08:59:00;101465.19;;;8.40;78.74
21781;BME280;52576;53.614;9.894;2023-03-20T09:01:04;101470.28;;;8.43;78.76
21781;BME280;52576;53.614;9.894;2023-03-20T09:03:11;101470.13;;;8.46;78.64
21781;BME280;52576;53.614;9.894;2023-03-20T09:05:16;101462.22;;;8.48;78.43
21781;BME280;52576;53.614;9.894;2023-03-20T09:07:21;101456.94;;;8.49;78.33
21781;BME280;52576;53.614;9.894;2023-03-20T09:09:25;101462.94;;;8.52;78.20
21781;BME280;52576;53.614;9.894;2023-03-20T09:11:30;101468.00;;;8.55;77.90
21781;BME280;52576;53.614;9.894;2023-03-20T09:13:34;101464.31;;;8.59;77.83
21781;BME280;52576;53.614;9.894;2023-03-20T09:15:38;101464.22;;;8.60;77.76
21781;BME280;52576;53.614;9.894;2023-03-20T09:17:41;101472.78;;;8.64;77.63
21781;BME280;52576;53.614;9.894;2023-03-20T09:19:45;101465.84;;;8.63;77.33
21781;BME280;52576;53.614;9.894;2023-03-20T09:21:48;101465.84;;;8.63;77.08
21781;BME280;52576;53.614;9.894;2023-03-20T09:23:53;101467.69;;;8.61;76.84
21781;BME280;52576;53.614;9.894;2023-03-20T09:25:56;101474.75;;;8.59;76.80
21781;BME280;52576;53.614;9.894;2023-03-20T09:28:00;101466.06;;;8.58;76.66
21781;BME280;52576;53.614;9.894;2023-03-20T09:30:04;101458.22;;;8.58;76.73
21781;BME280;52576;53.614;9.894;2023-03-20T09:32:10;101467.69;;;8.61;76.97
21781;BME280;52576;53.614;9.894;2023-03-20T09:34:14;101474.47;;;8.65;76.65
21781;BME280;52576;53.614;9.894;2023-03-20T09:36:18;101466.63;;;8.65;76.54
21781;BME280;52576;53.614;9.894;2023-03-20T09:38:21;101477.09;;;8.65;76.65
21781;BME280;52576;53.614;9.894;2023-03-20T09:40:29;101470.94;;;8.66;76.57
21781;BME280;52576;53.614;9.894;2023-03-20T09:42:42;101477.72;;;8.70;76.49
21781;BME280;52576;53.614;9.894;2023-03-20T09:44:56;101485.41;;;8.73;76.36
21781;BME280;52576;53.614;9.894;2023-03-20T09:47:08;101487.75;;;8.79;76.31
21781;BME280;52576;53.614;9.894;2023-03-20T09:49:32;101485.91;;;8.81;76.29
21781;BME280;52576;53.614;9.894;2023-03-20T09:51:43;101494.53;;;8.83;76.25
21781;BME280;52576;53.614;9.894;2023-03-20T09:53:54;101484.81;;;8.85;76.20
21781;BME280;52576;53.614;9.894;2023-03-20T09:56:03;101490.81;;;8.87;75.93
21781;BME280;52576;53.614;9.894;2023-03-20T09:58:11;101491.75;;;8.86;75.95
21781;BME280;52576;53.614;9.894;2023-03-20T10:00:18;101486.50;;;8.86;75.22
21781;BME280;52576;53.614;9.894;2023-03-20T10:02:33;101499.59;;;8.86;75.10
21781;BME280;52576;53.614;9.894;2023-03-20T10:04:38;101482.19;;;8.85;75.23
21781;BME280;52576;53.614;9.894;2023-03-20T10:06:42;101487.50;;;8.83;75.12
21781;BME280;52576;53.614;9.894;2023-03-20T10:08:45;101484.06;;;8.83;74.90
21781;BME280;52576;53.614;9.894;2023-03-20T10:10:51;101492.00;;;8.81;74.98
21781;BME280;52576;53.614;9.894;2023-03-20T10:13:05;101486.75;;;8.81;75.06
21781;BME280;52576;53.614;9.894;2023-03-20T10:15:19;101491.13;;;8.81;74.79
21781;BME280;52576;53.614;9.894;2023-03-20T10:17:41;101480.81;;;8.78;74.81
21781;BME280;52576;53.614;9.894;2023-03-20T10:19:50;101479.00;;;8.80;74.66
21781;BME280;52576;53.614;9.894;2023-03-20T10:21:58;101484.22;;;8.80;74.66
21781;BME280;52576;53.614;9.894;2023-03-20T10:24:04;101476.38;;;8.80;74.51
21781;BME280;52576;53.614;9.894;2023-03-20T10:26:11;101484.22;;;8.80;74.38
21781;BME280;52576;53.614;9.894;2023-03-20T10:28:18;101478.06;;;8.81;74.39
21781;BME280;52576;53.614;9.894;2023-03-20T10:30:33;101471.81;;;8.83;74.11
21781;BME280;52576;53.614;9.894;2023-03-20T10:32:43;101473.44;;;8.86;73.80
21781;BME280;52576;53.614;9.894;2023-03-20T10:35:00;101458.53;;;8.88;73.79
21781;BME280;52576;53.614;9.894;2023-03-20T10:37:25;101467.91;;;8.92;73.22
21781;BME280;52576;53.614;9.894;2023-03-20T10:39:42;101464.38;;;8.93;73.19
21781;BME280;52576;53.614;9.894;2023-03-20T10:41:53;101462.53;;;8.95;72.71
21781;BME280;52576;53.614;9.894;2023-03-20T10:43:59;101460.00;;;8.94;72.54
21781;BME280;52576;53.614;9.894;2023-03-20T10:46:04;101457.47;;;8.92;72.42
21781;BME280;52576;53.614;9.894;2023-03-20T10:48:16;101465.31;;;8.92;72.46
21781;BME280;52576;53.614;9.894;2023-03-20T10:50:27;101455.63;;;8.94;72.78
21781;BME280;52576;53.614;9.894;2023-03-20T10:52:34;101446.41;;;9.04;72.59
21781;BME280;52576;53.614;9.894;2023-03-20T10:54:39;101453.00;;;9.11;72.29
21781;BME280;52576;53.614;9.894;2023-03-20T10:56:46;101454.41;;;9.18;72.24
21781;BME280;52576;53.614;9.894;2023-03-20T10:58:56;101451.63;;;9.22;71.30
21781;BME280;52576;53.614;9.894;2023-03-20T11:01:03;101452.56;;;9.21;71.03
21781;BME280;52576;53.614;9.894;2023-03-20T11:03:16;101454.41;;;9.18;71.10
21781;BME280;52576;53.614;9.894;2023-03-20T11:05:24;101452.56;;;9.21;71.01
21781;BME280;52576;53.614;9.894;2023-03-20T11:07:33;101450.56;;;9.26;70.54
21781;BME280;52576;53.614;9.894;2023-03-20T11:09:37;101457.34;;;9.30;70.45
21781;BME280;52576;53.614;9.894;2023-03-20T11:11:40;101467.66;;;9.33;70.17
21781;BME280;52576;53.614;9.894;2023-03-20T11:13:45;101447.50;;;9.35;69.71
21781;BME280;52576;53.614;9.894;2023-03-20T11:15:50;101454.50;;;9.34;69.48
21781;BME280;52576;53.614;9.894;2023-03-20T11:17:57;101452.81;;;9.33;69.41
21781;BME280;52576;53.614;9.894;2023-03-20T11:20:03;101452.81;;;9.33;69.29
21781;BME280;52576;53.614;9.894;2023-03-20T11:22:09;101442.34;;;9.33;69.35
21781;BME280;52576;53.614;9.894;2023-03-20T11:24:25;101437.94;;;9.34;69.47
21781;BME280;52576;53.614;9.894;2023-03-20T11:26:34;101436.06;;;9.36;68.97
21781;BME280;52576;53.614;9.894;2023-03-20T11:28:39;101433.47;;;9.36;69.10
21781;BME280;52576;53.614;9.894;2023-03-20T11:30:44;101437.69;;;9.38;68.78
21781;BME280;52576;53.614;9.894;2023-03-20T11:33:07;101430.53;;;9.42;68.82