sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2889;DHT22;1453;42.708;23.282;2023-01-19T00:00:56;15.20;67.00
2889;DHT22;1453;42.708;23.282;2023-01-19T00:03:23;15.20;68.10
2889;DHT22;1453;42.708;23.282;2023-01-19T00:05:50;15.10;68.50
2889;DHT22;1453;42.708;23.282;2023-01-19T00:08:18;15.00;69.10
2889;DHT22;1453;42.708;23.282;2023-01-19T00:10:49;15.30;67.60
2889;DHT22;1453;42.708;23.282;2023-01-19T00:13:19;15.10;68.50
2889;DHT22;1453;42.708;23.282;2023-01-19T00:15:46;15.10;69.00
2889;DHT22;1453;42.708;23.282;2023-01-19T00:18:13;14.90;70.10
2889;DHT22;1453;42.708;23.282;2023-01-19T00:20:40;15.00;70.80
2889;DHT22;1453;42.708;23.282;2023-01-19T00:23:07;14.80;71.20
2889;DHT22;1453;42.708;23.282;2023-01-19T00:25:35;14.80;71.10
2889;DHT22;1453;42.708;23.282;2023-01-19T00:28:13;14.90;70.60
2889;DHT22;1453;42.708;23.282;2023-01-19T00:30:42;15.00;70.70
2889;DHT22;1453;42.708;23.282;2023-01-19T00:33:11;14.90;71.10
2889;DHT22;1453;42.708;23.282;2023-01-19T00:35:41;15.00;70.70
2889;DHT22;1453;42.708;23.282;2023-01-19T00:38:09;14.90;70.40
2889;DHT22;1453;42.708;23.282;2023-01-19T00:40:37;14.80;70.70
2889;DHT22;1453;42.708;23.282;2023-01-19T00:43:05;15.00;70.00
2889;DHT22;1453;42.708;23.282;2023-01-19T00:45:32;14.90;70.10
2889;DHT22;1453;42.708;23.282;2023-01-19T00:47:59;14.90;70.50
2889;DHT22;1453;42.708;23.282;2023-01-19T00:50:28;14.90;70.30
2889;DHT22;1453;42.708;23.282;2023-01-19T00:52:56;14.80;70.30
2889;DHT22;1453;42.708;23.282;2023-01-19T00:55:27;14.70;70.90
2889;DHT22;1453;42.708;23.282;2023-01-19T00:57:55;14.70;70.90
2889;DHT22;1453;42.708;23.282;2023-01-19T01:00:23;14.70;70.70
2889;DHT22;1453;42.708;23.282;2023-01-19T01:02:51;14.70;70.30
2889;DHT22;1453;42.708;23.282;2023-01-19T01:05:19;14.80;69.90
2889;DHT22;1453;42.708;23.282;2023-01-19T01:07:47;14.70;70.20
2889;DHT22;1453;42.708;23.282;2023-01-19T01:10:24;14.80;70.50
2889;DHT22;1453;42.708;23.282;2023-01-19T01:12:53;14.90;69.80
2889;DHT22;1453;42.708;23.282;2023-01-19T01:15:19;14.90;69.10
2889;DHT22;1453;42.708;23.282;2023-01-19T01:17:47;14.90;68.80
2889;DHT22;1453;42.708;23.282;2023-01-19T01:20:19;14.70;69.70
2889;DHT22;1453;42.708;23.282;2023-01-19T01:22:51;14.60;70.10
2889;DHT22;1453;42.708;23.282;2023-01-19T01:25:20;14.50;70.40
2889;DHT22;1453;42.708;23.282;2023-01-19T01:27:49;14.70;69.70
2889;DHT22;1453;42.708;23.282;2023-01-19T01:30:16;14.80;69.00
2889;DHT22;1453;42.708;23.282;2023-01-19T01:32:44;14.70;69.90
2889;DHT22;1453;42.708;23.282;2023-01-19T01:35:12;14.80;69.20
2889;DHT22;1453;42.708;23.282;2023-01-19T01:37:39;14.90;69.00
2889;DHT22;1453;42.708;23.282;2023-01-19T01:40:07;14.80;68.90
2889;DHT22;1453;42.708;23.282;2023-01-19T01:42:37;14.80;68.70
2889;DHT22;1453;42.708;23.282;2023-01-19T01:45:28;14.80;68.70
2889;DHT22;1453;42.708;23.282;2023-01-19T01:48:26;14.80;68.70
2889;DHT22;1453;42.708;23.282;2023-01-19T01:51:09;15.00;67.30
2889;DHT22;1453;42.708;23.282;2023-01-19T01:54:24;15.00;66.90
2889;DHT22;1453;42.708;23.282;2023-01-19T01:56:55;14.90;67.30
2889;DHT22;1453;42.708;23.282;2023-01-19T01:59:29;14.90;67.40
2889;DHT22;1453;42.708;23.282;2023-01-19T02:02:18;14.90;67.00
2889;DHT22;1453;42.708;23.282;2023-01-19T02:05:15;14.90;67.10
2889;DHT22;1453;42.708;23.282;2023-01-19T02:08:34;14.80;67.80
2889;DHT22;1453;42.708;23.282;2023-01-19T02:11:23;14.90;67.60
2889;DHT22;1453;42.708;23.282;2023-01-19T02:14:09;14.90;67.20
2889;DHT22;1453;42.708;23.282;2023-01-19T02:16:36;15.00;66.40
2889;DHT22;1453;42.708;23.282;2023-01-19T02:19:06;14.80;66.90
2889;DHT22;1453;42.708;23.282;2023-01-19T02:24:44;15.00;66.00
2889;DHT22;1453;42.708;23.282;2023-01-19T02:27:11;14.80;66.30
2889;DHT22;1453;42.708;23.282;2023-01-19T02:29:39;14.80;66.50
2889;DHT22;1453;42.708;23.282;2023-01-19T02:32:06;14.90;66.20
2889;DHT22;1453;42.708;23.282;2023-01-19T02:34:34;14.90;66.10
2889;DHT22;1453;42.708;23.282;2023-01-19T02:37:11;14.80;66.00
2889;DHT22;1453;42.708;23.282;2023-01-19T02:39:44;14.90;65.90
2889;DHT22;1453;42.708;23.282;2023-01-19T02:42:35;14.90;65.70
2889;DHT22;1453;42.708;23.282;2023-01-19T02:45:20;15.00;65.90
2889;DHT22;1453;42.708;23.282;2023-01-19T02:47:50;15.00;65.10
2889;DHT22;1453;42.708;23.282;2023-01-19T02:53:35;15.00;64.90
2889;DHT22;1453;42.708;23.282;2023-01-19T03:11:13;14.80;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T03:14:00;14.80;64.40
2889;DHT22;1453;42.708;23.282;2023-01-19T03:16:43;14.90;64.50
2889;DHT22;1453;42.708;23.282;2023-01-19T03:19:47;14.80;64.80
2889;DHT22;1453;42.708;23.282;2023-01-19T03:22:21;14.80;64.70
2889;DHT22;1453;42.708;23.282;2023-01-19T03:24:54;14.80;65.30
2889;DHT22;1453;42.708;23.282;2023-01-19T03:27:39;14.80;65.00
2889;DHT22;1453;42.708;23.282;2023-01-19T03:30:14;14.80;64.60
2889;DHT22;1453;42.708;23.282;2023-01-19T03:32:50;15.00;63.90
2889;DHT22;1453;42.708;23.282;2023-01-19T03:35:23;14.80;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T03:37:54;14.70;64.50
2889;DHT22;1453;42.708;23.282;2023-01-19T03:40:26;14.70;65.00
2889;DHT22;1453;42.708;23.282;2023-01-19T03:42:55;14.70;65.20
2889;DHT22;1453;42.708;23.282;2023-01-19T03:45:23;14.70;64.60
2889;DHT22;1453;42.708;23.282;2023-01-19T03:47:53;14.80;64.70
2889;DHT22;1453;42.708;23.282;2023-01-19T03:50:28;14.80;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T03:53:15;14.80;65.20
2889;DHT22;1453;42.708;23.282;2023-01-19T03:55:45;14.80;63.80
2889;DHT22;1453;42.708;23.282;2023-01-19T03:58:13;14.70;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T04:00:40;14.70;64.40
2889;DHT22;1453;42.708;23.282;2023-01-19T04:03:13;14.70;63.80
2889;DHT22;1453;42.708;23.282;2023-01-19T04:05:41;14.70;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T04:08:09;14.70;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T04:10:37;14.60;64.20
2889;DHT22;1453;42.708;23.282;2023-01-19T04:13:04;14.70;63.90
2889;DHT22;1453;42.708;23.282;2023-01-19T04:15:33;14.90;62.00
2889;DHT22;1453;42.708;23.282;2023-01-19T04:18:00;14.80;62.10
2889;DHT22;1453;42.708;23.282;2023-01-19T04:20:27;14.70;62.50
2889;DHT22;1453;42.708;23.282;2023-01-19T04:22:58;14.70;62.60
2889;DHT22;1453;42.708;23.282;2023-01-19T04:25:26;14.70;62.00
2889;DHT22;1453;42.708;23.282;2023-01-19T04:27:54;14.80;61.90
2889;DHT22;1453;42.708;23.282;2023-01-19T04:30:24;14.90;61.30
2889;DHT22;1453;42.708;23.282;2023-01-19T04:32:52;14.80;62.00
2889;DHT22;1453;42.708;23.282;2023-01-19T04:35:21;14.80;61.40
2889;DHT22;1453;42.708;23.282;2023-01-19T04:37:49;15.00;60.00
2889;DHT22;1453;42.708;23.282;2023-01-19T04:40:16;15.10;59.70
2889;DHT22;1453;42.708;23.282;2023-01-19T04:42:43;15.00;59.60
2889;DHT22;1453;42.708;23.282;2023-01-19T04:45:11;15.00;59.70
2889;DHT22;1453;42.708;23.282;2023-01-19T04:47:39;15.00;59.80
2889;DHT22;1453;42.708;23.282;2023-01-19T04:50:09;14.90;60.20
2889;DHT22;1453;42.708;23.282;2023-01-19T04:52:37;15.10;59.00
2889;DHT22;1453;42.708;23.282;2023-01-19T04:55:05;15.00;59.30
2889;DHT22;1453;42.708;23.282;2023-01-19T04:57:33;15.10;59.50
2889;DHT22;1453;42.708;23.282;2023-01-19T05:00:00;15.10;59.50
2889;DHT22;1453;42.708;23.282;2023-01-19T05:02:28;15.20;59.30
2889;DHT22;1453;42.708;23.282;2023-01-19T05:04:55;15.10;59.70
2889;DHT22;1453;42.708;23.282;2023-01-19T05:07:22;15.00;59.90
2889;DHT22;1453;42.708;23.282;2023-01-19T05:09:49;15.10;60.00
2889;DHT22;1453;42.708;23.282;2023-01-19T05:12:16;15.10;59.90
2889;DHT22;1453;42.708;23.282;2023-01-19T05:14:43;15.00;60.00
2889;DHT22;1453;42.708;23.282;2023-01-19T05:17:10;15.20;59.60
2889;DHT22;1453;42.708;23.282;2023-01-19T05:19:37;15.10;59.50
2889;DHT22;1453;42.708;23.282;2023-01-19T05:22:06;15.10;59.20
2889;DHT22;1453;42.708;23.282;2023-01-19T05:24:33;15.10;59.90
2889;DHT22;1453;42.708;23.282;2023-01-19T05:27:01;15.10;59.80
2889;DHT22;1453;42.708;23.282;2023-01-19T05:29:28;15.10;59.00
2889;DHT22;1453;42.708;23.282;2023-01-19T05:31:55;15.10;59.60
2889;DHT22;1453;42.708;23.282;2023-01-19T05:34:23;15.10;59.60
2889;DHT22;1453;42.708;23.282;2023-01-19T05:36:50;15.00;59.30
2889;DHT22;1453;42.708;23.282;2023-01-19T05:39:17;14.90;59.50
2889;DHT22;1453;42.708;23.282;2023-01-19T05:41:46;15.30;58.90
2889;DHT22;1453;42.708;23.282;2023-01-19T05:44:13;15.00;59.20
2889;DHT22;1453;42.708;23.282;2023-01-19T05:46:40;15.00;59.30
2889;DHT22;1453;42.708;23.282;2023-01-19T05:49:08;15.00;59.30
2889;DHT22;1453;42.708;23.282;2023-01-19T05:51:35;15.10;59.10
2889;DHT22;1453;42.708;23.282;2023-01-19T05:54:07;15.10;59.10
2889;DHT22;1453;42.708;23.282;2023-01-19T05:56:34;15.30;58.70
2889;DHT22;1453;42.708;23.282;2023-01-19T05:59:03;15.10;58.80
2889;DHT22;1453;42.708;23.282;2023-01-19T06:01:30;15.10;59.00
2889;DHT22;1453;42.708;23.282;2023-01-19T06:03:59;15.00;59.10
2889;DHT22;1453;42.708;23.282;2023-01-19T06:06:26;15.00;59.20
2889;DHT22;1453;42.708;23.282;2023-01-19T06:08:53;15.00;59.10
2889;DHT22;1453;42.708;23.282;2023-01-19T06:11:22;15.00;59.10
2889;DHT22;1453;42.708;23.282;2023-01-19T06:13:50;15.10;58.90
2889;DHT22;1453;42.708;23.282;2023-01-19T06:16:17;15.00;59.50
2889;DHT22;1453;42.708;23.282;2023-01-19T06:18:45;15.10;58.60
2889;DHT22;1453;42.708;23.282;2023-01-19T06:21:12;15.00;58.60
2889;DHT22;1453;42.708;23.282;2023-01-19T06:23:41;15.00;58.90
2889;DHT22;1453;42.708;23.282;2023-01-19T06:26:07;15.30;58.40
2889;DHT22;1453;42.708;23.282;2023-01-19T06:28:35;15.20;58.30
2889;DHT22;1453;42.708;23.282;2023-01-19T06:31:02;15.20;58.40
2889;DHT22;1453;42.708;23.282;2023-01-19T06:33:29;15.20;58.50
2889;DHT22;1453;42.708;23.282;2023-01-19T06:35:57;15.30;58.60
2889;DHT22;1453;42.708;23.282;2023-01-19T06:38:24;15.20;58.50
2889;DHT22;1453;42.708;23.282;2023-01-19T06:40:56;15.30;58.40
2889;DHT22;1453;42.708;23.282;2023-01-19T06:43:28;15.20;58.70
2889;DHT22;1453;42.708;23.282;2023-01-19T06:45:57;15.30;58.40
2889;DHT22;1453;42.708;23.282;2023-01-19T06:48:26;15.20;58.50
2889;DHT22;1453;42.708;23.282;2023-01-19T06:50:54;15.30;58.50
2889;DHT22;1453;42.708;23.282;2023-01-19T06:53:22;15.40;58.20
2889;DHT22;1453;42.708;23.282;2023-01-19T06:55:49;15.40;58.20
2889;DHT22;1453;42.708;23.282;2023-01-19T06:58:16;15.40;58.50
2889;DHT22;1453;42.708;23.282;2023-01-19T07:00:43;15.50;57.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:03:18;15.60;57.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:05:50;15.60;57.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:08:17;15.50;57.80
2889;DHT22;1453;42.708;23.282;2023-01-19T07:10:44;15.60;57.50
2889;DHT22;1453;42.708;23.282;2023-01-19T07:13:11;15.70;57.10
2889;DHT22;1453;42.708;23.282;2023-01-19T07:15:39;15.70;57.20
2889;DHT22;1453;42.708;23.282;2023-01-19T07:18:07;15.90;56.80
2889;DHT22;1453;42.708;23.282;2023-01-19T07:20:35;15.80;56.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:23:01;15.80;56.30
2889;DHT22;1453;42.708;23.282;2023-01-19T07:25:29;15.80;56.30
2889;DHT22;1453;42.708;23.282;2023-01-19T07:28:00;15.90;56.20
2889;DHT22;1453;42.708;23.282;2023-01-19T07:30:26;16.00;55.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:32:56;16.00;55.80
2889;DHT22;1453;42.708;23.282;2023-01-19T07:35:23;16.10;55.30
2889;DHT22;1453;42.708;23.282;2023-01-19T07:37:51;16.10;55.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:40:18;16.30;55.60
2889;DHT22;1453;42.708;23.282;2023-01-19T07:42:49;16.30;54.50
2889;DHT22;1453;42.708;23.282;2023-01-19T07:45:16;16.30;54.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:47:46;16.20;54.90
2889;DHT22;1453;42.708;23.282;2023-01-19T07:50:16;16.20;54.70
2889;DHT22;1453;42.708;23.282;2023-01-19T07:52:47;16.40;54.60
2889;DHT22;1453;42.708;23.282;2023-01-19T07:55:23;16.40;54.00
2889;DHT22;1453;42.708;23.282;2023-01-19T07:57:51;16.50;53.90
2889;DHT22;1453;42.708;23.282;2023-01-19T08:00:18;16.40;53.30
2889;DHT22;1453;42.708;23.282;2023-01-19T08:02:51;16.50;53.50
2889;DHT22;1453;42.708;23.282;2023-01-19T08:05:20;16.60;53.80
2889;DHT22;1453;42.708;23.282;2023-01-19T08:07:47;16.70;53.30
2889;DHT22;1453;42.708;23.282;2023-01-19T08:10:15;16.70;53.00
2889;DHT22;1453;42.708;23.282;2023-01-19T08:12:42;16.70;53.30
2889;DHT22;1453;42.708;23.282;2023-01-19T08:15:10;16.80;53.40
2889;DHT22;1453;42.708;23.282;2023-01-19T08:17:36;16.70;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T08:20:03;16.90;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T08:22:29;16.90;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T08:24:56;16.90;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T08:27:23;16.80;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T08:29:50;16.80;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T08:32:17;17.00;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T08:34:47;16.90;52.50
2889;DHT22;1453;42.708;23.282;2023-01-19T08:37:14;17.00;52.00
2889;DHT22;1453;42.708;23.282;2023-01-19T08:39:40;17.00;52.20
2889;DHT22;1453;42.708;23.282;2023-01-19T08:42:07;16.90;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T08:44:32;17.30;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T08:46:58;17.10;52.00
2889;DHT22;1453;42.708;23.282;2023-01-19T08:49:24;17.10;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T08:51:51;17.30;51.90
2889;DHT22;1453;42.708;23.282;2023-01-19T08:54:17;17.20;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T08:56:45;17.30;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T08:59:11;17.20;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T09:01:37;17.10;52.50
2889;DHT22;1453;42.708;23.282;2023-01-19T09:04:08;17.30;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T09:06:35;17.40;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T09:09:02;17.60;53.10
2889;DHT22;1453;42.708;23.282;2023-01-19T09:11:29;17.70;52.90
2889;DHT22;1453;42.708;23.282;2023-01-19T09:13:56;17.40;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T09:16:22;17.40;53.00
2889;DHT22;1453;42.708;23.282;2023-01-19T09:18:49;17.40;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T09:21:16;17.60;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T09:23:42;17.70;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T09:26:09;17.40;51.50
2889;DHT22;1453;42.708;23.282;2023-01-19T09:28:36;17.50;51.60
2889;DHT22;1453;42.708;23.282;2023-01-19T09:31:07;17.60;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T09:33:34;17.80;53.10
2889;DHT22;1453;42.708;23.282;2023-01-19T09:36:01;17.60;52.90
2889;DHT22;1453;42.708;23.282;2023-01-19T09:38:28;17.60;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T09:40:58;17.80;51.90
2889;DHT22;1453;42.708;23.282;2023-01-19T09:43:32;18.10;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T09:46:28;18.20;52.00
2889;DHT22;1453;42.708;23.282;2023-01-19T09:49:26;18.00;52.00
2889;DHT22;1453;42.708;23.282;2023-01-19T09:51:56;17.90;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T09:54:54;17.80;52.50
2889;DHT22;1453;42.708;23.282;2023-01-19T09:57:24;17.90;51.80
2889;DHT22;1453;42.708;23.282;2023-01-19T09:59:54;18.10;52.20
2889;DHT22;1453;42.708;23.282;2023-01-19T10:03:29;18.10;51.70
2889;DHT22;1453;42.708;23.282;2023-01-19T10:06:01;18.20;51.30
2889;DHT22;1453;42.708;23.282;2023-01-19T10:08:50;17.80;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T10:11:43;17.90;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T10:14:35;18.30;51.70
2889;DHT22;1453;42.708;23.282;2023-01-19T10:20:03;18.00;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T10:22:52;18.70;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T10:25:21;18.40;52.50
2889;DHT22;1453;42.708;23.282;2023-01-19T10:27:52;18.20;51.70
2889;DHT22;1453;42.708;23.282;2023-01-19T10:30:25;18.40;52.20
2889;DHT22;1453;42.708;23.282;2023-01-19T10:32:53;18.50;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T10:35:22;18.40;51.50
2889;DHT22;1453;42.708;23.282;2023-01-19T10:37:58;17.90;51.30
2889;DHT22;1453;42.708;23.282;2023-01-19T10:41:04;18.00;51.90
2889;DHT22;1453;42.708;23.282;2023-01-19T10:43:43;18.30;51.10
2889;DHT22;1453;42.708;23.282;2023-01-19T10:46:29;17.70;51.50
2889;DHT22;1453;42.708;23.282;2023-01-19T10:48:58;17.80;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T10:51:25;17.90;51.00
2889;DHT22;1453;42.708;23.282;2023-01-19T10:53:57;17.60;51.40
2889;DHT22;1453;42.708;23.282;2023-01-19T10:56:30;17.70;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T10:59:03;17.70;51.00
2889;DHT22;1453;42.708;23.282;2023-01-19T11:01:30;17.50;51.10
2889;DHT22;1453;42.708;23.282;2023-01-19T11:04:19;17.40;51.60
2889;DHT22;1453;42.708;23.282;2023-01-19T11:06:47;17.10;51.60
2889;DHT22;1453;42.708;23.282;2023-01-19T11:09:16;17.00;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T11:11:47;16.90;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T11:14:19;16.90;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T11:16:54;16.70;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T11:19:27;16.70;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T11:22:24;16.90;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T11:25:05;16.80;52.60
2889;DHT22;1453;42.708;23.282;2023-01-19T11:27:49;16.90;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T11:30:23;17.00;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T11:32:52;17.50;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T11:40:39;17.80;51.90
2889;DHT22;1453;42.708;23.282;2023-01-19T11:43:11;17.60;51.60
2889;DHT22;1453;42.708;23.282;2023-01-19T11:45:39;17.50;51.40
2889;DHT22;1453;42.708;23.282;2023-01-19T11:48:09;17.10;51.50
2889;DHT22;1453;42.708;23.282;2023-01-19T11:50:43;17.10;51.10
2889;DHT22;1453;42.708;23.282;2023-01-19T11:53:22;17.20;51.40
2889;DHT22;1453;42.708;23.282;2023-01-19T11:56:13;17.20;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T11:58:44;17.20;51.30
2889;DHT22;1453;42.708;23.282;2023-01-19T12:01:31;17.20;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T12:04:18;17.20;50.90
2889;DHT22;1453;42.708;23.282;2023-01-19T12:06:56;17.20;51.60
2889;DHT22;1453;42.708;23.282;2023-01-19T12:09:32;17.30;51.00
2889;DHT22;1453;42.708;23.282;2023-01-19T12:12:04;17.50;50.90
2889;DHT22;1453;42.708;23.282;2023-01-19T12:15:04;17.60;51.00
2889;DHT22;1453;42.708;23.282;2023-01-19T12:17:50;17.80;50.60
2889;DHT22;1453;42.708;23.282;2023-01-19T12:23:24;17.50;50.40
2889;DHT22;1453;42.708;23.282;2023-01-19T12:28:48;17.30;50.30
2889;DHT22;1453;42.708;23.282;2023-01-19T12:31:18;17.30;50.60
2889;DHT22;1453;42.708;23.282;2023-01-19T12:33:45;17.20;50.80
2889;DHT22;1453;42.708;23.282;2023-01-19T12:36:33;17.30;50.70
2889;DHT22;1453;42.708;23.282;2023-01-19T12:39:20;17.30;50.60
2889;DHT22;1453;42.708;23.282;2023-01-19T12:41:48;17.70;50.50
2889;DHT22;1453;42.708;23.282;2023-01-19T12:44:31;17.50;50.50
2889;DHT22;1453;42.708;23.282;2023-01-19T12:47:20;17.30;50.30
2889;DHT22;1453;42.708;23.282;2023-01-19T12:49:56;17.60;50.50
2889;DHT22;1453;42.708;23.282;2023-01-19T12:52:38;17.40;49.90
2889;DHT22;1453;42.708;23.282;2023-01-19T13:00:46;17.50;50.30
2889;DHT22;1453;42.708;23.282;2023-01-19T13:05:47;17.20;50.30
2889;DHT22;1453;42.708;23.282;2023-01-19T13:08:16;17.30;50.30
2889;DHT22;1453;42.708;23.282;2023-01-19T13:21:47;16.90;51.10
2889;DHT22;1453;42.708;23.282;2023-01-19T13:24:21;16.80;50.90
2889;DHT22;1453;42.708;23.282;2023-01-19T13:32:16;16.80;51.00
2889;DHT22;1453;42.708;23.282;2023-01-19T13:34:56;16.90;51.10
2889;DHT22;1453;42.708;23.282;2023-01-19T13:37:43;16.90;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T13:40:26;17.10;51.40
2889;DHT22;1453;42.708;23.282;2023-01-19T13:43:00;17.50;50.60
2889;DHT22;1453;42.708;23.282;2023-01-19T13:45:35;17.80;50.40
2889;DHT22;1453;42.708;23.282;2023-01-19T13:48:05;17.80;50.00
2889;DHT22;1453;42.708;23.282;2023-01-19T13:50:36;17.80;49.60
2889;DHT22;1453;42.708;23.282;2023-01-19T13:53:18;17.60;49.80
2889;DHT22;1453;42.708;23.282;2023-01-19T13:55:46;17.90;50.40
2889;DHT22;1453;42.708;23.282;2023-01-19T13:58:23;18.10;49.50
2889;DHT22;1453;42.708;23.282;2023-01-19T14:00:50;17.90;49.40
2889;DHT22;1453;42.708;23.282;2023-01-19T14:03:20;17.90;49.50
2889;DHT22;1453;42.708;23.282;2023-01-19T14:05:51;17.60;49.90
2889;DHT22;1453;42.708;23.282;2023-01-19T14:08:19;17.70;50.40
2889;DHT22;1453;42.708;23.282;2023-01-19T14:13:35;17.50;50.10
2889;DHT22;1453;42.708;23.282;2023-01-19T14:16:18;17.40;50.20
2889;DHT22;1453;42.708;23.282;2023-01-19T14:18:44;16.90;50.80
2889;DHT22;1453;42.708;23.282;2023-01-19T14:21:13;16.90;51.20
2889;DHT22;1453;42.708;23.282;2023-01-19T14:24:06;16.80;51.10
2889;DHT22;1453;42.708;23.282;2023-01-19T14:26:49;16.70;51.50
2889;DHT22;1453;42.708;23.282;2023-01-19T14:29:29;16.60;51.60
2889;DHT22;1453;42.708;23.282;2023-01-19T14:37:43;16.50;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T14:40:19;16.40;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T14:42:55;16.40;52.10
2889;DHT22;1453;42.708;23.282;2023-01-19T14:45:33;16.40;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T14:48:11;16.30;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T14:50:40;16.40;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T14:55:54;16.40;52.30
2889;DHT22;1453;42.708;23.282;2023-01-19T14:58:26;16.40;52.20
2889;DHT22;1453;42.708;23.282;2023-01-19T15:00:54;16.30;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T15:03:21;16.30;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T15:05:52;16.20;53.50
2889;DHT22;1453;42.708;23.282;2023-01-19T15:08:29;16.20;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T15:11:21;16.40;52.40
2889;DHT22;1453;42.708;23.282;2023-01-19T15:13:52;16.20;52.50
2889;DHT22;1453;42.708;23.282;2023-01-19T15:16:22;16.20;52.70
2889;DHT22;1453;42.708;23.282;2023-01-19T15:18:50;16.20;52.80
2889;DHT22;1453;42.708;23.282;2023-01-19T15:21:18;16.20;53.10
2889;DHT22;1453;42.708;23.282;2023-01-19T15:23:46;16.00;53.40
2889;DHT22;1453;42.708;23.282;2023-01-19T15:26:18;15.90;54.30
2889;DHT22;1453;42.708;23.282;2023-01-19T15:28:46;15.90;54.80
2889;DHT22;1453;42.708;23.282;2023-01-19T15:31:17;15.80;54.80
2889;DHT22;1453;42.708;23.282;2023-01-19T15:33:45;15.80;55.10
2889;DHT22;1453;42.708;23.282;2023-01-19T15:36:15;16.00;54.40
2889;DHT22;1453;42.708;23.282;2023-01-19T15:38:42;15.80;54.70
2889;DHT22;1453;42.708;23.282;2023-01-19T15:41:13;15.80;54.70
2889;DHT22;1453;42.708;23.282;2023-01-19T15:43:39;15.70;55.10
2889;DHT22;1453;42.708;23.282;2023-01-19T15:46:06;16.00;54.20
2889;DHT22;1453;42.708;23.282;2023-01-19T15:48:34;15.90;54.30
2889;DHT22;1453;42.708;23.282;2023-01-19T15:51:00;16.00;54.30
2889;DHT22;1453;42.708;23.282;2023-01-19T15:53:27;16.00;54.50
2889;DHT22;1453;42.708;23.282;2023-01-19T15:55:54;15.90;55.00
2889;DHT22;1453;42.708;23.282;2023-01-19T15:58:21;15.90;55.30
2889;DHT22;1453;42.708;23.282;2023-01-19T16:00:54;15.60;56.10
2889;DHT22;1453;42.708;23.282;2023-01-19T16:03:22;15.30;57.70
2889;DHT22;1453;42.708;23.282;2023-01-19T16:05:48;15.30;58.00
2889;DHT22;1453;42.708;23.282;2023-01-19T16:08:14;15.10;59.20
2889;DHT22;1453;42.708;23.282;2023-01-19T16:10:40;15.20;59.10
2889;DHT22;1453;42.708;23.282;2023-01-19T16:13:07;15.10;59.00
2889;DHT22;1453;42.708;23.282;2023-01-19T16:15:36;15.20;59.00
2889;DHT22;1453;42.708;23.282;2023-01-19T16:18:04;15.20;58.70
2889;DHT22;1453;42.708;23.282;2023-01-19T16:20:32;15.00;59.80
2889;DHT22;1453;42.708;23.282;2023-01-19T16:22:59;14.90;60.60
2889;DHT22;1453;42.708;23.282;2023-01-19T16:25:28;14.80;61.70
2889;DHT22;1453;42.708;23.282;2023-01-19T16:27:56;14.80;62.60
2889;DHT22;1453;42.708;23.282;2023-01-19T16:30:24;14.20;66.40
2889;DHT22;1453;42.708;23.282;2023-01-19T16:32:50;13.70;75.20
2889;DHT22;1453;42.708;23.282;2023-01-19T16:35:17;13.10;91.20
2889;DHT22;1453;42.708;23.282;2023-01-19T16:37:49;12.70;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:40:17;12.40;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:42:46;12.10;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:45:13;12.00;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:47:41;12.00;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:50:09;12.10;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:52:36;12.10;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:55:04;11.70;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T16:57:35;11.60;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:00:06;11.60;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:02:35;11.20;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:05:02;11.00;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:07:30;11.00;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:09:57;11.20;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:12:24;11.10;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:14:51;10.90;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:17:20;10.70;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:19:47;10.80;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:22:14;10.80;99.90
2889;DHT22;1453;42.708;23.282;2023-01-19T17:24:41;10.90;99.90