sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4615;DHT22;2320;51.362;6.946;2023-03-31T00:01:25;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:03:50;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:06:16;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:08:44;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:11:10;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:13:36;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:16:05;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:18:31;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:21:07;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:23:32;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:25:58;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:28:23;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:30:49;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:33:15;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:35:41;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:38:07;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:40:33;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:42:59;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:45:28;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:48:00;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:50:29;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:52:57;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:55:27;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T00:57:55;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:00:22;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:02:50;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:05:21;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:07:47;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:10:14;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:12:39;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:15:07;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:17:32;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:22:50;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:28:15;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:44:25;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:46:57;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:52:18;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:54:47;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T01:59:47;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:02:18;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:04:47;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:07:20;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:09:48;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:12:15;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:14:42;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:17:14;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:19:42;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:22:09;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:24:36;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:27:14;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:29:43;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:34:43;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:37:08;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:39:34;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:42:01;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:44:32;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:46:57;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T02:49:23;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:08:04;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:15:59;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:18:25;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:20:50;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:23:17;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:25:42;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:28:08;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:30:34;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:32:59;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:35:25;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:37:50;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:40:16;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:42:41;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:45:07;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:47:33;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:49:59;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:52:24;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:54:49;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:57:15;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T03:59:40;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:02:06;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:04:32;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:06:57;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:09:22;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:11:48;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:14:13;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:16:39;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:19:04;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:21:30;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:23:59;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:26:30;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:29:06;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:31:32;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:33:57;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:36:27;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:38:53;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:41:19;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:43:45;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:46:11;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:48:36;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:51:02;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:53:28;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:55:53;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T04:58:18;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:00:44;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:03:10;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:05:35;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:08:01;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:10:27;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:12:53;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:15:18;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:17:44;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:20:10;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:22:38;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:25:04;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:27:30;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:29:56;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:32:22;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:34:48;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:37:14;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:39:39;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:42:05;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:44:31;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:46:57;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:49:22;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:51:48;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:54:13;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:56:39;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T05:59:04;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:01:30;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:03:55;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:06:21;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:08:47;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:11:17;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:13:43;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:16:10;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:18:35;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:21:01;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:23:27;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:25:52;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:28:21;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:30:46;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:33:11;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:35:38;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:38:03;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:40:29;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:42:54;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:45:20;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:47:45;10.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:50:11;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:52:37;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:55:02;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:57:28;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T06:59:54;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:02:20;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:04:45;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:07:11;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:09:38;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:12:03;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:14:30;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:16:55;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:19:21;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:21:47;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:24:12;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:26:38;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:29:03;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:31:29;11.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:33:55;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:36:20;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:38:45;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:41:14;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:43:40;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:46:06;10.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:48:37;10.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:51:03;10.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:53:29;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:55:55;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T07:58:20;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:00:46;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:03:12;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:05:38;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:08:03;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:10:29;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:12:54;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:15:20;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:17:46;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:20:11;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:22:37;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:25:03;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:27:31;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:29:57;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:32:22;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:34:48;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:37:13;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:39:39;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:42:10;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:44:45;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:47:17;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:49:45;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:52:14;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:54:42;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:57:19;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T08:59:46;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:07:16;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:09:48;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:12:19;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:14:49;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:17:22;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:22:19;13.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:24:49;13.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:27:16;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:34:39;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:37:05;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:39:30;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:41:56;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:44:23;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:46:49;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:49:17;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:51:44;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:56:44;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T09:59:13;13.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:01:38;13.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:04:06;13.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:06:32;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:09:04;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:11:29;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:14:00;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:16:33;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:19:18;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:21:47;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:24:17;13.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:26:45;13.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:29:12;14.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:31:39;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:34:05;16.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:36:31;18.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:38:57;19.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:41:26;21.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:43:56;21.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:49:40;20.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:51:58;19.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:54:25;19.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T10:56:51;18.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:01:53;18.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:12:27;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:17:41;13.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:20:20;13.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:25:21;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:31:00;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:35:42;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:38:16;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:40:58;13.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:46:00;13.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:49:29;14.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:51:24;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:53:53;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:56:20;14.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T11:58:49;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:01:17;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:06:29;14.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:11:45;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:17:07;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:19:51;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:22:36;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:25:04;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:27:39;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:30:09;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:32:37;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:35:06;15.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:40:39;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:45:40;14.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T12:55:54;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:06:03;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:11:13;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:16:23;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:18:49;15.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:21:15;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:23:42;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:29:09;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:34:18;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:36:58;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:39:38;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:42:15;15.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:47:32;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:50:14;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:52:43;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T13:55:33;15.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:13:40;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:16:05;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:18:33;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:33:41;15.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:38:45;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:41:14;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:43:43;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:46:11;15.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:48:40;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:51:09;15.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:53:35;15.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:56:08;15.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T14:58:36;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:01:03;15.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:03:31;14.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:05:57;14.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:08:23;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:10:53;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:13:33;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:15:59;14.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:18:25;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:20:51;14.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:23:26;14.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:25:54;14.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:28:20;13.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:30:47;13.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:33:32;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:35:58;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:38:24;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:40:54;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:43:27;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:45:54;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:48:25;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:50:58;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:53:36;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:56:02;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T15:58:45;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:01:10;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:03:40;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:08:38;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:11:16;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:13:44;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:16:11;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:18:47;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:21:15;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:23:48;13.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:26:18;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:28:45;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:33:55;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:36:21;13.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:38:46;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:41:12;13.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:43:40;13.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:46:05;12.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:48:31;12.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:50:59;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:53:26;12.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:55:52;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T16:58:18;12.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:00:44;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:03:10;12.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:05:39;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:08:05;12.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:10:33;12.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:12:58;12.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:15:23;12.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:17:49;12.00;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:20:14;11.90;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:22:40;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:25:06;11.80;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:27:32;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:29:58;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:32:23;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:34:49;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:37:15;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:39:41;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:42:07;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:44:32;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:46:58;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:49:24;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:51:50;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:54:17;11.70;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:56:43;11.60;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T17:59:09;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:01:35;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:04:01;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:06:26;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:08:52;11.50;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:11:17;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:13:43;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:16:08;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:18:35;11.40;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:21:02;11.30;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:23:28;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:25:54;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:28:19;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:30:45;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:33:11;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:35:37;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:38:02;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:40:28;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:42:54;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:45:19;11.10;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:47:45;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:50:10;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:52:38;11.20;99.90
4615;DHT22;2320;51.362;6.946;2023-03-31T18:55:03;11.20;99.90