sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10041;SDS011;5061;49.068;12.058;2023-05-09T00:00:44;4.47;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:04:05;4.53;;;4.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:07:26;5.90;;;4.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:10:47;6.70;;;4.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:14:09;5.03;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:17:33;4.57;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:20:55;5.13;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:24:16;4.80;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:27:37;5.37;;;4.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:30:58;6.23;;;5.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:34:20;6.97;;;4.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:37:41;4.30;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:41:02;4.33;;;3.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:44:24;6.50;;;4.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:47:45;4.60;;;3.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:51:06;4.00;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:54:27;4.80;;;3.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T00:57:49;10.80;;;7.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:01:10;10.87;;;7.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:04:31;8.07;;;6.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:07:56;7.87;;;6.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:15:43;6.30;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:22:47;5.50;;;4.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:26:19;6.23;;;4.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:29:46;7.53;;;5.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:33:07;6.53;;;5.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:36:32;6.53;;;5.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:39:57;7.00;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:43:24;8.00;;;5.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:46:48;6.60;;;5.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:50:11;6.70;;;5.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:53:32;6.03;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T01:56:54;8.13;;;5.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:00:17;6.97;;;5.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:03:39;5.83;;;4.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:07:01;6.10;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:10:27;7.60;;;5.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:13:49;6.50;;;5.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:17:10;6.10;;;5.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:20:35;7.77;;;5.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:23:56;8.27;;;5.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:27:17;6.50;;;5.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:30:39;5.97;;;5.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:34:03;6.80;;;5.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:37:25;9.50;;;6.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:40:46;7.50;;;6.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:44:09;7.13;;;5.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:47:30;7.60;;;6.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:50:51;7.17;;;6.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:54:11;7.77;;;6.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T02:57:32;7.97;;;6.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:00:53;7.73;;;6.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:04:13;6.83;;;5.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:07:35;6.63;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:10:56;9.37;;;6.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:14:16;7.17;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:17:37;7.37;;;5.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:20:57;5.97;;;4.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:24:18;6.50;;;4.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:27:39;6.63;;;5.63;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:30:59;6.07;;;4.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:34:20;6.10;;;4.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:37:41;5.67;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:41:01;6.37;;;5.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:44:22;6.50;;;4.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:47:43;5.50;;;4.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:51:05;5.83;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:54:25;5.00;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T03:57:46;4.50;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:01:07;5.83;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:04:28;4.67;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:07:49;6.77;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:11:10;4.97;;;4.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:14:31;5.67;;;4.63;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:17:52;4.87;;;4.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:21:13;5.47;;;4.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:24:34;6.03;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:27:55;6.63;;;4.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:31:17;5.30;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:34:38;4.97;;;4.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:37:59;8.30;;;5.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:41:20;7.43;;;5.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:44:41;6.00;;;4.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:48:02;4.60;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:51:24;4.97;;;4.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:54:45;4.27;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T04:58:06;7.07;;;4.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:01:28;4.60;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:04:50;5.47;;;4.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:08:11;4.60;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:11:31;4.90;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:14:52;6.30;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:18:13;5.37;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:21:34;5.90;;;4.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:24:55;7.33;;;5.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:28:16;7.23;;;5.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:31:37;7.70;;;6.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:34:58;7.83;;;5.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:38:21;9.83;;;7.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:41:42;7.20;;;6.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:45:03;10.33;;;7.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:48:24;12.93;;;8.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:51:45;10.30;;;7.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:55:06;8.30;;;7.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T05:58:28;9.00;;;7.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:01:49;8.43;;;6.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:05:10;9.30;;;5.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:08:31;4.23;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:11:53;5.63;;;4.13;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:15:13;4.70;;;4.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:18:34;6.87;;;4.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:21:56;5.67;;;4.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:25:17;5.13;;;4.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:28:38;5.67;;;5.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:31:59;5.50;;;5.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:35:20;5.40;;;4.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:38:40;7.07;;;4.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:42:01;5.20;;;4.53;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:45:22;5.63;;;4.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:48:43;5.20;;;4.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:52:04;5.87;;;4.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:55:25;4.53;;;4.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T06:58:46;4.23;;;3.53;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:02:10;4.73;;;4.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:05:30;5.47;;;4.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:08:52;5.20;;;4.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:12:12;4.20;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:15:34;6.27;;;4.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:18:55;5.00;;;4.13;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:22:16;10.60;;;4.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:25:37;4.30;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:28:58;4.63;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:32:19;5.33;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:35:40;5.27;;;4.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:39:01;5.00;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:42:23;8.53;;;5.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:45:44;5.37;;;4.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:49:06;6.53;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:52:27;4.00;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:55:48;3.60;;;3.13;;
10041;SDS011;5061;49.068;12.058;2023-05-09T07:59:09;4.37;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:02:31;3.83;;;3.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:05:52;3.57;;;3.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:09:17;4.97;;;4.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:12:38;4.17;;;3.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:15:59;4.80;;;3.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:19:20;6.13;;;3.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:22:44;6.80;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:26:05;5.40;;;4.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:29:26;4.80;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:32:48;5.50;;;3.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:36:09;3.90;;;3.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:39:30;3.97;;;3.57;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:42:53;4.17;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:46:18;4.47;;;3.57;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:49:50;4.10;;;3.63;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:53:11;4.10;;;3.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:56:33;3.90;;;3.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T08:59:54;3.13;;;2.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:03:16;4.70;;;3.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:06:37;3.53;;;3.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:09:59;4.17;;;3.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:13:29;4.23;;;3.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:16:52;3.83;;;3.13;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:20:15;3.57;;;3.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:23:40;4.13;;;2.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:27:06;6.10;;;3.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:30:27;3.30;;;3.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:33:48;2.97;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:37:09;4.93;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:40:51;3.50;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:47:36;3.83;;;3.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:50:57;3.97;;;3.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:54:40;4.40;;;3.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T09:58:00;3.70;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:01:21;3.17;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:04:42;4.73;;;2.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:08:03;3.57;;;2.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:11:26;5.43;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:14:47;3.53;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:18:08;4.03;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:21:30;2.83;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:25:00;2.50;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:28:29;2.73;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:31:53;1.97;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:35:23;2.47;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:38:47;2.00;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:42:09;2.73;;;2.53;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:45:33;3.10;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:48:56;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:52:21;2.90;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T10:59:23;2.60;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:03:07;3.23;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:13:35;2.50;;;2.13;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:17:00;2.40;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:20:24;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:23:52;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:27:14;2.97;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:30:43;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:34:04;3.10;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:37:28;3.83;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:40:51;3.00;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:44:14;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:47:39;3.33;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:51:07;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:54:39;3.00;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T11:58:05;2.73;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:01:30;3.40;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:04:51;2.03;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:08:13;2.10;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:11:38;3.00;;;2.53;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:15:10;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:18:32;3.40;;;2.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:21:58;1.87;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:25:20;2.63;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:28:41;2.73;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:32:03;4.30;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:35:25;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:38:53;2.13;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:42:15;3.10;;;1.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:45:37;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:48:59;5.97;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:52:20;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:55:49;2.00;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T12:59:15;2.90;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:02:40;4.03;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:06:03;1.87;;;1.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:09:28;1.97;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:12:50;2.70;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:16:12;4.60;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:19:34;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:22:58;2.80;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:26:22;2.97;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:29:45;3.27;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:33:06;2.27;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:36:27;3.60;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:39:48;3.17;;;2.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:43:16;3.30;;;2.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:46:37;3.07;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:49:58;3.17;;;2.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:53:22;3.27;;;2.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T13:56:43;2.67;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:00:05;3.80;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:03:30;5.03;;;3.33;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:06:51;3.33;;;3.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:10:19;3.90;;;3.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:13:48;2.77;;;2.57;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:17:09;4.40;;;3.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:20:30;3.60;;;3.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:23:52;3.00;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:27:13;3.50;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:30:34;3.60;;;2.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:33:55;3.33;;;2.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:37:19;4.03;;;3.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:40:39;3.53;;;2.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:44:00;2.43;;;2.23;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:47:22;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:50:44;2.70;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:54:06;2.57;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T14:57:27;2.90;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:00:54;3.77;;;2.67;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:04:15;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:07:37;2.43;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:10:58;3.47;;;2.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:14:19;2.67;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:17:43;1.93;;;1.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:21:16;2.63;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:24:46;2.33;;;2.13;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:28:07;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:31:37;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:35:04;3.23;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:38:26;3.40;;;2.53;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:41:47;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:45:08;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:48:30;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:51:51;2.70;;;2.37;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:55:12;4.00;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T15:58:33;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:01:55;2.47;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:05:16;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:08:37;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:11:58;2.40;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:15:20;3.90;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:18:41;2.17;;;1.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:22:02;3.73;;;2.47;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:25:26;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:28:48;3.30;;;2.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:32:09;5.57;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:35:30;2.73;;;2.43;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:38:51;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:42:13;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:45:34;5.43;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:48:55;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:52:16;2.23;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:55:38;2.60;;;2.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T16:59:00;3.00;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:02:21;3.90;;;2.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:05:43;2.60;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:09:04;3.37;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:12:25;2.57;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:15:49;2.87;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:19:11;2.30;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:22:32;2.50;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:25:53;3.93;;;2.17;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:29:14;2.47;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:32:36;3.23;;;2.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:35:57;1.93;;;1.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:39:19;2.53;;;2.27;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:42:41;2.63;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:46:02;7.13;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:49:23;2.10;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:52:44;2.77;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:56:06;2.73;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T17:59:27;2.20;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:02:48;2.43;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:06:10;2.13;;;1.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:09:32;2.00;;;1.40;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:12:53;2.83;;;2.30;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:16:15;2.53;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:19:36;3.90;;;2.07;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:23:00;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:26:21;3.40;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:29:46;3.23;;;1.93;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:33:07;3.70;;;1.90;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:36:28;1.73;;;1.57;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:39:49;2.03;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:43:10;1.87;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:46:31;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:49:52;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:53:13;2.00;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:56:34;1.80;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T18:59:58;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:03:19;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:06:40;2.23;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:10:01;1.90;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:13:23;3.50;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:16:44;2.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:20:06;3.90;;;2.20;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:23:31;2.53;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:26:51;2.07;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:30:13;3.03;;;1.83;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:33:35;2.07;;;1.87;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:36:56;1.97;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:40:17;2.27;;;2.03;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:43:38;3.13;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:46:59;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:50:24;1.90;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:53:45;2.00;;;1.80;;
10041;SDS011;5061;49.068;12.058;2023-05-09T19:57:06;3.00;;;1.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:00:27;2.10;;;1.70;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:03:48;1.60;;;1.50;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:07:12;3.03;;;2.10;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:10:33;2.10;;;1.73;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:13:54;2.27;;;1.97;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:17:15;1.77;;;1.57;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:20:36;2.10;;;1.63;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:23:58;2.03;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:27:19;1.87;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:30:41;1.90;;;1.77;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:34:02;1.70;;;1.60;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:37:23;2.20;;;2.00;;
10041;SDS011;5061;49.068;12.058;2023-05-09T20:40:46;3.23;;;2.17;;