sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10719;SDS011;5411;58.386;15.560;2023-09-18T13:27:54;4.90;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:30:23;2.93;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:33:00;4.50;;;2.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:35:30;8.23;;;2.97;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:37:58;4.77;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:40:27;4.03;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:42:57;3.70;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:45:26;3.00;;;2.27;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:47:54;5.30;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:50:23;6.00;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:52:53;3.47;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:55:21;5.10;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T13:57:50;4.40;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:00:21;4.13;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:02:52;3.50;;;2.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:05:21;4.10;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:07:54;3.63;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:10:27;4.07;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:12:55;3.27;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:15:27;2.90;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:17:55;2.80;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:20:24;3.67;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:22:53;3.73;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:25:21;2.17;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:27:50;2.33;;;1.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:30:28;3.70;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:32:58;2.53;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:35:28;3.93;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:37:58;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:40:26;3.73;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:42:55;1.97;;;1.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:45:23;3.63;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:47:53;3.20;;;1.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:50:28;2.57;;;1.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:52:57;2.20;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:55:25;4.87;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-09-18T14:57:54;4.93;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:00:22;2.23;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:02:52;4.13;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:05:21;3.13;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:07:49;4.13;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:10:23;3.87;;;2.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:12:51;2.87;;;2.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:15:19;2.67;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:17:47;2.27;;;2.07;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:20:20;4.00;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:22:50;3.30;;;2.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:25:18;3.10;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:27:49;4.70;;;2.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:30:21;3.67;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:32:51;3.23;;;2.40;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:35:22;3.60;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:37:51;4.97;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:40:22;3.77;;;2.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:42:50;3.23;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:45:19;3.03;;;2.33;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:47:47;5.20;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:50:16;3.13;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:52:45;4.20;;;2.10;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:55:14;5.13;;;2.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T15:57:43;3.00;;;2.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:00:12;4.07;;;2.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:02:44;3.77;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:05:13;5.80;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:07:42;4.80;;;2.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:10:13;3.13;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:12:41;5.70;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:15:09;3.30;;;1.97;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:17:38;4.40;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:20:06;3.17;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:22:36;2.67;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:25:06;4.47;;;2.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:27:37;4.70;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:30:06;4.83;;;2.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:32:37;4.80;;;2.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:35:07;3.10;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:37:35;4.30;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:40:04;3.43;;;2.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:42:33;4.40;;;2.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:45:04;3.40;;;2.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:47:33;3.53;;;3.07;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:50:02;4.00;;;2.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:52:31;6.93;;;3.77;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:55:00;5.20;;;3.33;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:57:31;4.23;;;3.10;;
10719;SDS011;5411;58.386;15.560;2023-09-18T16:59:59;4.43;;;3.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:02:29;6.53;;;4.10;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:04:59;5.63;;;3.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:07:31;5.87;;;4.07;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:09:59;5.13;;;3.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:12:31;5.73;;;4.17;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:15:05;5.63;;;4.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:17:36;6.07;;;4.40;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:20:06;7.17;;;4.67;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:22:35;6.97;;;4.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:25:04;5.00;;;4.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:27:34;7.50;;;5.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:30:02;7.70;;;5.77;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:32:31;5.97;;;5.33;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:35:03;7.43;;;5.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:37:34;9.00;;;5.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:40:02;8.37;;;6.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:42:33;6.63;;;5.97;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:45:02;10.33;;;6.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:47:31;7.23;;;5.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:50:00;6.70;;;5.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:52:32;7.80;;;7.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:55:01;8.83;;;6.67;;
10719;SDS011;5411;58.386;15.560;2023-09-18T17:57:31;9.03;;;6.83;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:00:02;8.80;;;6.77;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:02:32;8.23;;;6.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:05:02;8.60;;;5.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:07:33;7.93;;;6.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:10:02;8.20;;;7.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:12:31;9.10;;;7.67;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:15:00;8.87;;;6.77;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:17:31;6.97;;;6.27;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:19:59;9.13;;;7.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:22:28;9.47;;;7.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:25:00;8.53;;;7.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:27:30;9.03;;;7.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:30:00;9.23;;;7.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:32:36;11.00;;;8.43;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:35:08;12.23;;;7.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:37:38;10.87;;;8.43;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:40:08;9.90;;;7.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:42:39;10.03;;;8.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:45:14;11.13;;;9.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:47:42;12.03;;;8.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:50:12;10.83;;;9.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:52:40;12.30;;;9.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:55:10;10.43;;;9.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T18:57:39;11.87;;;9.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:00:07;11.00;;;9.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:02:39;11.23;;;9.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:05:12;12.00;;;9.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:07:41;13.40;;;10.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:10:11;12.83;;;10.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:12:40;12.00;;;10.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:15:08;11.87;;;9.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:17:40;15.97;;;10.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:20:09;11.67;;;9.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:22:38;12.90;;;10.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:25:06;12.37;;;10.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:27:39;12.83;;;10.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:30:08;13.43;;;10.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:32:38;11.87;;;10.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:35:07;11.33;;;10.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:37:36;11.57;;;10.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:40:05;11.70;;;10.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:42:34;12.10;;;10.43;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:45:04;12.97;;;10.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:47:33;11.97;;;10.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:50:03;12.83;;;10.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:52:32;12.73;;;10.67;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:55:02;12.43;;;10.17;;
10719;SDS011;5411;58.386;15.560;2023-09-18T19:57:31;14.30;;;11.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:00:00;12.23;;;10.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:02:30;13.73;;;10.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:04:59;13.67;;;10.33;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:07:31;13.27;;;10.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:10:01;12.90;;;10.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:12:29;12.60;;;10.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:14:59;11.83;;;10.33;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:17:35;13.57;;;11.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:20:04;15.97;;;10.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:22:37;12.17;;;10.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:25:07;11.90;;;10.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:27:39;14.60;;;10.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:30:11;12.53;;;10.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:32:42;12.93;;;11.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:35:11;13.50;;;10.80;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:37:41;13.13;;;11.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:40:09;14.33;;;11.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:42:38;12.93;;;10.27;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:45:07;14.23;;;11.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:47:38;12.97;;;10.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:50:07;13.83;;;12.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:52:38;12.00;;;10.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:55:07;12.50;;;11.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T20:57:36;14.10;;;11.77;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:00:07;12.57;;;11.20;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:02:40;15.03;;;11.97;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:05:12;12.23;;;11.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:07:43;13.70;;;11.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:10:15;13.27;;;11.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:12:43;13.63;;;10.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:15:11;14.17;;;11.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:17:42;15.40;;;12.07;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:20:10;14.73;;;12.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:22:39;13.97;;;12.40;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:25:09;13.13;;;11.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:27:37;15.50;;;11.90;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:30:06;12.77;;;11.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:32:41;14.37;;;12.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:35:12;14.00;;;12.17;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:37:40;14.37;;;11.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:40:08;16.53;;;12.57;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:42:38;15.97;;;11.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:45:13;15.03;;;12.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:47:43;14.07;;;12.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:50:12;15.60;;;12.27;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:52:40;13.57;;;12.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:55:09;14.97;;;12.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T21:57:37;17.23;;;12.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:00:07;15.90;;;12.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:02:56;15.60;;;12.60;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:05:24;15.43;;;12.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:07:53;13.67;;;11.67;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:10:21;14.27;;;12.53;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:12:49;16.43;;;11.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:15:18;15.30;;;12.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:17:46;13.57;;;12.27;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:20:19;13.47;;;12.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:22:47;14.33;;;12.33;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:25:18;15.97;;;12.97;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:27:47;14.97;;;12.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:30:19;14.37;;;12.17;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:32:51;16.30;;;12.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:35:23;13.50;;;11.43;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:37:54;16.50;;;12.73;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:55:08;15.20;;;12.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T22:57:39;16.53;;;13.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:00:13;16.93;;;13.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:02:45;16.53;;;13.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:05:14;17.80;;;12.77;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:07:45;15.20;;;12.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:10:18;14.13;;;12.63;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:12:48;16.93;;;12.93;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:15:19;18.10;;;13.40;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:17:55;14.70;;;12.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:20:24;16.47;;;14.17;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:22:53;17.90;;;14.00;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:25:27;15.47;;;13.87;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:27:57;15.50;;;13.70;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:30:26;19.07;;;14.50;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:32:56;18.50;;;14.47;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:35:27;17.80;;;14.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:37:59;15.47;;;13.27;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:40:32;18.97;;;14.43;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:43:02;16.37;;;14.13;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:45:34;15.70;;;13.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:48:08;17.37;;;14.37;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:50:39;17.83;;;14.03;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:53:13;19.53;;;15.23;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:55:47;15.77;;;13.30;;
10719;SDS011;5411;58.386;15.560;2023-09-18T23:58:18;18.07;;;14.50;;
