sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1702;DHT22;848;48.354;10.064;2023-07-09T00:00:14;17.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:02:41;17.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:05:12;17.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:07:41;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:10:16;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:12:43;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:15:11;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:17:38;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:20:09;17.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:22:40;17.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:25:10;17.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:27:39;17.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:30:09;17.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:32:41;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:35:09;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:37:37;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:40:13;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:42:44;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:45:18;17.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:47:50;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:50:28;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:53:00;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:55:42;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T00:58:13;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:00:44;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:03:20;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:05:49;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:08:18;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:10:47;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:13:15;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:15:43;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:18:12;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:20:40;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:23:09;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:25:41;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:28:09;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:30:38;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:33:06;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:35:38;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:38:06;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:40:35;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:43:04;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:45:33;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:48:01;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:50:28;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:52:55;16.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:55:23;16.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T01:57:51;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:00:18;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:02:46;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:05:15;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:07:42;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:10:10;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:12:37;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:15:07;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:17:35;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:20:02;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:22:30;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:24:57;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:27:24;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:29:51;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:32:23;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:34:52;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:37:20;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:39:47;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:42:15;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:44:43;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:47:11;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:49:39;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:52:07;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:54:34;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:57:02;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T02:59:29;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:01:56;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:04:23;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:06:51;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:09:19;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:11:46;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:14:14;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:16:41;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:19:08;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:21:34;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:24:03;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:26:30;16.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:28:57;16.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:31:24;16.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:33:52;16.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:36:19;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:38:47;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:41:15;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:43:42;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:46:09;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:48:36;15.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:51:03;16.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:53:30;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:55:57;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T03:58:27;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:00:54;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:03:22;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:05:49;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:08:16;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:10:43;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:13:10;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:15:38;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:18:05;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:20:32;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:23:00;16.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:25:27;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:27:54;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:30:21;16.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:32:49;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:35:16;16.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:37:43;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:40:11;16.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:42:39;16.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:45:08;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:47:36;16.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:50:07;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:52:34;16.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:55:01;16.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:57:28;16.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T04:59:55;17.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:02:22;17.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:04:49;17.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:07:18;17.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:09:45;17.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:12:12;17.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:14:40;17.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:17:07;17.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:19:35;17.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:22:02;17.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:24:30;17.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:26:57;17.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:29:24;17.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:31:52;18.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:34:19;18.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:36:46;18.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:39:13;18.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:41:41;18.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:44:08;18.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:46:36;18.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:49:04;18.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:51:31;18.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:53:58;18.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:56:25;19.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T05:58:53;19.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:01:22;19.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:03:49;19.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:06:16;19.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:08:43;19.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:11:10;19.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:13:36;20.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:16:05;20.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:18:32;20.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:21:01;20.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:23:29;20.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:25:56;20.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:28:25;20.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:30:54;20.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:33:23;21.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:35:53;21.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:38:20;21.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:40:48;21.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:43:16;21.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:45:49;21.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:48:17;21.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:50:45;21.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:53:12;21.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:55:39;21.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T06:58:06;21.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:00:34;22.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:03:01;22.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:05:28;22.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:07:56;22.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:10:23;22.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:12:52;22.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:15:19;22.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:17:46;22.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:20:14;22.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:22:41;22.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:25:10;23.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:27:38;23.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:30:06;23.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:32:35;23.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:35:03;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:37:29;23.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:39:56;23.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:42:25;23.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:44:51;23.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:47:19;23.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:49:46;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:52:13;23.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:54:40;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:57:07;24.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T07:59:36;24.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:02:04;24.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:04:31;24.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:06:58;24.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:09:25;24.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:11:52;24.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:14:18;24.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:16:47;24.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:19:17;25.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:21:44;25.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:24:12;25.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:26:39;26.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:29:06;27.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:31:33;28.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:34:01;29.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:36:28;30.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:38:56;30.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:41:37;31.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:44:21;31.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:46:58;31.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:49:34;31.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:52:08;31.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:54:37;32.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:57:14;32.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T08:59:44;32.30;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:02:27;32.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:04:58;32.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:07:36;32.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:10:05;32.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:12:38;32.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:15:12;32.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:17:40;32.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:20:15;32.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:22:46;32.40;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:25:21;32.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:27:49;32.60;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:30:18;32.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:32:49;32.50;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:35:19;32.20;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:37:52;32.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:40:20;32.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:42:49;32.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:45:18;32.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:47:47;32.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:50:15;32.10;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:52:44;32.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:55:16;31.70;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T09:57:48;31.80;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T10:00:16;32.00;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T10:02:44;32.10;99.80
1702;DHT22;848;48.354;10.064;2023-07-09T10:05:12;32.10;98.80
1702;DHT22;848;48.354;10.064;2023-07-09T10:07:45;32.30;99.80
1702;DHT22;848;48.354;10.064;2023-07-09T10:10:20;32.30;97.80
1702;DHT22;848;48.354;10.064;2023-07-09T10:12:51;31.90;99.90
1702;DHT22;848;48.354;10.064;2023-07-09T10:15:31;31.60;98.20
1702;DHT22;848;48.354;10.064;2023-07-09T10:18:03;31.30;96.80
1702;DHT22;848;48.354;10.064;2023-07-09T10:20:36;31.00;97.40
1702;DHT22;848;48.354;10.064;2023-07-09T10:23:14;30.70;96.10
1702;DHT22;848;48.354;10.064;2023-07-09T10:25:48;30.30;96.60
1702;DHT22;848;48.354;10.064;2023-07-09T10:28:56;30.20;96.10
1702;DHT22;848;48.354;10.064;2023-07-09T10:31:30;30.10;97.00
1702;DHT22;848;48.354;10.064;2023-07-09T10:34:06;29.90;97.60
1702;DHT22;848;48.354;10.064;2023-07-09T10:36:45;29.90;98.20
1702;DHT22;848;48.354;10.064;2023-07-09T10:39:17;29.90;98.00
1702;DHT22;848;48.354;10.064;2023-07-09T10:41:47;29.70;95.80
1702;DHT22;848;48.354;10.064;2023-07-09T10:44:20;29.60;94.90
1702;DHT22;848;48.354;10.064;2023-07-09T10:46:51;29.50;93.40
1702;DHT22;848;48.354;10.064;2023-07-09T10:49:21;29.50;96.70
1702;DHT22;848;48.354;10.064;2023-07-09T10:51:52;29.70;99.40
1702;DHT22;848;48.354;10.064;2023-07-09T10:54:28;29.70;95.60
1702;DHT22;848;48.354;10.064;2023-07-09T10:57:00;29.50;97.30
1702;DHT22;848;48.354;10.064;2023-07-09T10:59:31;29.50;97.60
1702;DHT22;848;48.354;10.064;2023-07-09T11:02:16;29.50;96.40
1702;DHT22;848;48.354;10.064;2023-07-09T11:04:48;29.60;94.80
1702;DHT22;848;48.354;10.064;2023-07-09T11:07:20;29.70;94.30
1702;DHT22;848;48.354;10.064;2023-07-09T11:09:51;29.70;94.40
1702;DHT22;848;48.354;10.064;2023-07-09T11:12:24;29.60;95.20
1702;DHT22;848;48.354;10.064;2023-07-09T11:14:58;29.50;98.20
1702;DHT22;848;48.354;10.064;2023-07-09T11:17:27;29.50;98.00
1702;DHT22;848;48.354;10.064;2023-07-09T11:19:55;29.60;97.80
1702;DHT22;848;48.354;10.064;2023-07-09T11:22:25;29.70;96.50
1702;DHT22;848;48.354;10.064;2023-07-09T11:25:07;29.50;95.60
1702;DHT22;848;48.354;10.064;2023-07-09T11:27:45;29.50;96.00
1702;DHT22;848;48.354;10.064;2023-07-09T11:30:21;29.50;95.30
1702;DHT22;848;48.354;10.064;2023-07-09T11:32:53;29.50;96.60
1702;DHT22;848;48.354;10.064;2023-07-09T11:35:22;29.50;99.10
1702;DHT22;848;48.354;10.064;2023-07-09T11:37:51;29.50;96.90
1702;DHT22;848;48.354;10.064;2023-07-09T11:40:21;29.40;96.90
1702;DHT22;848;48.354;10.064;2023-07-09T11:42:54;29.30;96.20
1702;DHT22;848;48.354;10.064;2023-07-09T11:45:24;29.30;94.70
1702;DHT22;848;48.354;10.064;2023-07-09T11:47:57;29.20;95.00
1702;DHT22;848;48.354;10.064;2023-07-09T11:50:32;29.10;95.40
1702;DHT22;848;48.354;10.064;2023-07-09T11:53:02;29.00;95.60
1702;DHT22;848;48.354;10.064;2023-07-09T11:55:38;29.00;96.00
1702;DHT22;848;48.354;10.064;2023-07-09T11:58:06;29.10;95.70
1702;DHT22;848;48.354;10.064;2023-07-09T12:00:38;29.20;96.30
1702;DHT22;848;48.354;10.064;2023-07-09T12:03:07;29.20;96.40
1702;DHT22;848;48.354;10.064;2023-07-09T12:05:37;29.20;95.90
1702;DHT22;848;48.354;10.064;2023-07-09T12:08:06;29.10;96.50
1702;DHT22;848;48.354;10.064;2023-07-09T12:10:36;29.10;97.30
1702;DHT22;848;48.354;10.064;2023-07-09T12:13:03;29.10;99.60
1702;DHT22;848;48.354;10.064;2023-07-09T12:15:30;29.10;96.60
1702;DHT22;848;48.354;10.064;2023-07-09T12:18:00;29.10;95.90
1702;DHT22;848;48.354;10.064;2023-07-09T12:20:29;29.00;97.80
1702;DHT22;848;48.354;10.064;2023-07-09T12:22:57;29.00;96.20
1702;DHT22;848;48.354;10.064;2023-07-09T12:25:27;29.20;95.80
1702;DHT22;848;48.354;10.064;2023-07-09T12:27:58;29.50;94.80
1702;DHT22;848;48.354;10.064;2023-07-09T12:30:25;29.60;94.70
1702;DHT22;848;48.354;10.064;2023-07-09T12:32:52;29.50;94.60
1702;DHT22;848;48.354;10.064;2023-07-09T12:35:19;29.50;93.50
1702;DHT22;848;48.354;10.064;2023-07-09T12:37:48;29.40;94.10
1702;DHT22;848;48.354;10.064;2023-07-09T12:40:22;29.30;95.30
1702;DHT22;848;48.354;10.064;2023-07-09T12:42:50;29.30;98.60
1702;DHT22;848;48.354;10.064;2023-07-09T12:45:19;29.20;95.30
1702;DHT22;848;48.354;10.064;2023-07-09T12:47:48;29.00;95.30
1702;DHT22;848;48.354;10.064;2023-07-09T12:50:36;28.90;95.50
1702;DHT22;848;48.354;10.064;2023-07-09T12:53:12;28.90;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T12:55:41;29.00;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T12:58:10;29.10;94.40
1702;DHT22;848;48.354;10.064;2023-07-09T13:00:39;29.30;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T13:03:13;29.50;94.00
1702;DHT22;848;48.354;10.064;2023-07-09T13:05:51;29.40;94.30
1702;DHT22;848;48.354;10.064;2023-07-09T13:08:19;29.40;94.60
1702;DHT22;848;48.354;10.064;2023-07-09T13:10:46;29.60;94.60
1702;DHT22;848;48.354;10.064;2023-07-09T13:13:16;29.60;95.00
1702;DHT22;848;48.354;10.064;2023-07-09T13:15:49;29.60;94.80
1702;DHT22;848;48.354;10.064;2023-07-09T13:18:17;29.50;95.00
1702;DHT22;848;48.354;10.064;2023-07-09T13:20:46;29.50;96.90
1702;DHT22;848;48.354;10.064;2023-07-09T13:23:15;29.70;94.90
1702;DHT22;848;48.354;10.064;2023-07-09T13:25:43;30.00;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T13:28:21;30.40;94.20
1702;DHT22;848;48.354;10.064;2023-07-09T13:30:51;30.50;94.70
1702;DHT22;848;48.354;10.064;2023-07-09T13:33:18;30.50;95.40
1702;DHT22;848;48.354;10.064;2023-07-09T13:35:46;30.40;95.00
1702;DHT22;848;48.354;10.064;2023-07-09T13:38:14;30.30;94.10
1702;DHT22;848;48.354;10.064;2023-07-09T13:40:43;30.20;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T13:43:12;30.10;95.70
1702;DHT22;848;48.354;10.064;2023-07-09T13:45:39;30.00;94.40
1702;DHT22;848;48.354;10.064;2023-07-09T13:48:13;29.90;93.60
1702;DHT22;848;48.354;10.064;2023-07-09T13:50:42;29.80;96.60
1702;DHT22;848;48.354;10.064;2023-07-09T13:53:14;29.60;97.40
1702;DHT22;848;48.354;10.064;2023-07-09T13:55:42;29.60;97.60
1702;DHT22;848;48.354;10.064;2023-07-09T13:58:09;29.50;96.70
1702;DHT22;848;48.354;10.064;2023-07-09T14:00:37;29.50;96.80
1702;DHT22;848;48.354;10.064;2023-07-09T14:03:13;29.50;96.10
1702;DHT22;848;48.354;10.064;2023-07-09T14:05:41;29.50;95.60
1702;DHT22;848;48.354;10.064;2023-07-09T14:08:08;29.50;96.80
1702;DHT22;848;48.354;10.064;2023-07-09T14:10:35;29.60;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T14:13:02;29.60;94.10
1702;DHT22;848;48.354;10.064;2023-07-09T14:15:29;29.70;95.00
1702;DHT22;848;48.354;10.064;2023-07-09T14:17:56;29.70;95.20
1702;DHT22;848;48.354;10.064;2023-07-09T14:20:25;29.70;94.50
1702;DHT22;848;48.354;10.064;2023-07-09T14:22:52;29.70;95.50
1702;DHT22;848;48.354;10.064;2023-07-09T14:25:22;29.70;95.30
1702;DHT22;848;48.354;10.064;2023-07-09T14:27:49;29.80;96.00
1702;DHT22;848;48.354;10.064;2023-07-09T14:30:18;29.80;96.50
1702;DHT22;848;48.354;10.064;2023-07-09T14:32:45;29.80;97.40
1702;DHT22;848;48.354;10.064;2023-07-09T14:35:16;29.80;97.10
1702;DHT22;848;48.354;10.064;2023-07-09T14:37:46;29.80;94.50
1702;DHT22;848;48.354;10.064;2023-07-09T14:40:14;30.20;93.10
1702;DHT22;848;48.354;10.064;2023-07-09T14:42:41;30.20;93.90
1702;DHT22;848;48.354;10.064;2023-07-09T14:45:17;30.20;94.00
1702;DHT22;848;48.354;10.064;2023-07-09T14:47:44;30.10;94.00
1702;DHT22;848;48.354;10.064;2023-07-09T14:50:11;30.00;93.90
1702;DHT22;848;48.354;10.064;2023-07-09T14:52:39;29.90;93.80
1702;DHT22;848;48.354;10.064;2023-07-09T14:55:14;29.80;93.80
1702;DHT22;848;48.354;10.064;2023-07-09T14:57:41;29.80;94.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:00:13;29.70;92.50
1702;DHT22;848;48.354;10.064;2023-07-09T15:02:42;29.70;92.10
1702;DHT22;848;48.354;10.064;2023-07-09T15:05:14;29.80;92.30
1702;DHT22;848;48.354;10.064;2023-07-09T15:07:42;29.70;92.90
1702;DHT22;848;48.354;10.064;2023-07-09T15:10:14;29.70;92.70
1702;DHT22;848;48.354;10.064;2023-07-09T15:12:42;29.80;92.30
1702;DHT22;848;48.354;10.064;2023-07-09T15:15:19;29.80;93.60
1702;DHT22;848;48.354;10.064;2023-07-09T15:17:47;29.70;94.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:20:15;29.70;95.10
1702;DHT22;848;48.354;10.064;2023-07-09T15:22:42;29.70;92.70
1702;DHT22;848;48.354;10.064;2023-07-09T15:25:14;29.70;92.70
1702;DHT22;848;48.354;10.064;2023-07-09T15:27:42;29.80;92.60
1702;DHT22;848;48.354;10.064;2023-07-09T15:30:17;29.80;92.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:32:46;29.90;91.40
1702;DHT22;848;48.354;10.064;2023-07-09T15:35:15;29.90;91.80
1702;DHT22;848;48.354;10.064;2023-07-09T15:37:43;29.90;92.90
1702;DHT22;848;48.354;10.064;2023-07-09T15:40:18;29.90;91.90
1702;DHT22;848;48.354;10.064;2023-07-09T15:42:47;29.90;91.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:45:15;29.90;92.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:47:44;29.90;92.10
1702;DHT22;848;48.354;10.064;2023-07-09T15:50:17;29.90;91.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:52:44;30.00;92.00
1702;DHT22;848;48.354;10.064;2023-07-09T15:55:17;29.90;91.20
1702;DHT22;848;48.354;10.064;2023-07-09T15:57:46;30.00;91.10
1702;DHT22;848;48.354;10.064;2023-07-09T16:00:18;30.00;91.10
1702;DHT22;848;48.354;10.064;2023-07-09T16:02:46;30.10;91.20
1702;DHT22;848;48.354;10.064;2023-07-09T16:05:19;30.20;90.30
1702;DHT22;848;48.354;10.064;2023-07-09T16:07:49;30.10;90.60
1702;DHT22;848;48.354;10.064;2023-07-09T16:10:18;30.10;90.40
1702;DHT22;848;48.354;10.064;2023-07-09T16:12:46;30.10;91.70
1702;DHT22;848;48.354;10.064;2023-07-09T16:15:16;30.00;91.70