sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13616;DHT22;6879;51.368;6.782;2024-01-07T00:02:08;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:04:37;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:07:06;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:09:35;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:12:06;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:14:35;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:17:04;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:19:32;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:22:03;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:24:32;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:27:01;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:29:31;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:32:02;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:34:32;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:37:01;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:39:29;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:41:59;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:44:28;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:46:58;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:49:26;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:51:55;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:54:24;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:56:53;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T00:59:21;3.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:01:50;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:04:21;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:06:50;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:09:19;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:11:48;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:14:17;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:16:46;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:19:14;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:21:45;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:24:13;3.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:26:42;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:29:11;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:31:39;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:34:08;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:36:37;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:39:07;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:41:36;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:44:04;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:46:33;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:49:02;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:51:31;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:54:00;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:56:33;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T01:59:02;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:01:31;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:04:00;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:06:28;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:08:57;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:11:26;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:13:56;2.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:16:25;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:18:54;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:21:23;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:23:52;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:26:22;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:28:51;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:31:19;2.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:33:48;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:36:17;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:38:46;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:41:15;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:43:46;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:46:15;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:48:44;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:51:13;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:53:41;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:56:10;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T02:58:39;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:01:10;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:03:39;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:06:07;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:08:36;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:11:06;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:13:34;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:16:04;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:18:34;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:21:03;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:23:32;2.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:26:01;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:28:29;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:30:58;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:33:27;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:35:57;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:38:26;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:40:55;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:43:24;2.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:45:53;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:48:21;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:50:50;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:53:21;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:55:50;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T03:58:18;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:00:47;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:03:16;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:05:44;2.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:08:13;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:10:44;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:13:13;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:15:41;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:18:10;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:20:39;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:23:08;2.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:25:37;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:28:09;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:30:38;2.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:33:07;2.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:35:36;2.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:38:04;2.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:40:33;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:43:02;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:45:31;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:47:59;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:50:28;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:52:57;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:55:27;2.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T04:57:56;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:00:24;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:02:54;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:05:23;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:07:51;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:10:20;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:12:49;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:15:18;2.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:17:46;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:20:17;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:22:45;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:25:14;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:27:43;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:30:12;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:32:41;2.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:35:09;2.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:37:40;2.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:40:09;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:42:38;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:45:08;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:47:36;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:50:05;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:52:34;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:55:05;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T05:57:34;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:00:04;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:02:39;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:05:08;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:07:37;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:10:08;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:12:37;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:15:06;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:17:35;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:20:04;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:22:35;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:25:07;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:27:38;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:30:09;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:32:38;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:35:07;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:37:36;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:40:05;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:42:35;1.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:45:05;1.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:47:33;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:50:03;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:52:32;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:55:00;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:57:29;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T06:59:59;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:02:27;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:04:56;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:07:25;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:09:54;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:12:23;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:14:52;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:17:21;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:19:50;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:22:19;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:24:47;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:27:16;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:29:45;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:32:14;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:34:44;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:37:14;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:39:46;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:42:17;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:44:45;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:47:15;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:49:45;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:52:14;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:54:42;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:57:12;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T07:59:40;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:02:09;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:04:38;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:07:10;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:09:38;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:12:07;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:14:36;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:17:08;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:19:36;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:22:05;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:24:34;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:27:04;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:29:32;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:32:01;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:34:30;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:36:59;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:39:30;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:42:01;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:44:31;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:47:00;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:49:30;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:52:01;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:54:29;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:56:58;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T08:59:28;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:01:57;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:04:26;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:06:55;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:09:23;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:11:53;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:14:39;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:17:08;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:19:37;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:22:06;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:24:34;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:27:04;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:29:32;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:32:03;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:34:32;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:37:02;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:39:31;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:41:59;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:44:28;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:46:58;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:49:29;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:52:00;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:54:29;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:57:01;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T09:59:30;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:01:59;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:04:29;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:06:59;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:09:29;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:11:58;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:14:27;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:16:59;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:19:29;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:21:59;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:24:35;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:27:06;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:29:36;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:32:05;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:34:36;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:37:05;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:39:34;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:42:04;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:44:33;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:47:06;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:49:40;1.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:52:11;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:54:42;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:57:16;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T10:59:50;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:02:20;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:04:56;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:07:33;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:10:10;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:12:40;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:15:09;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:17:45;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:20:20;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:22:49;1.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:25:31;1.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:28:01;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:30:38;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:33:12;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:35:56;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:38:25;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:40:55;1.50;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:43:24;1.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:45:53;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:48:29;1.60;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:51:33;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:54:07;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:56:36;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T11:59:11;1.40;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:01:59;1.30;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:04:40;1.20;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:07:11;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:09:42;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:12:13;1.10;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:15:47;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:18:55;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:21:48;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:24:59;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:27:44;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:30:24;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:33:28;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:36:01;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:38:36;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:41:08;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:43:38;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:46:07;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:48:36;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:51:05;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:53:34;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:56:03;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T12:58:35;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:01:04;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:03:33;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:06:03;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:08:34;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:11:03;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:13:36;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:16:06;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:18:35;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:21:05;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:23:34;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:26:03;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:28:33;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:31:07;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:33:39;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:36:13;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:38:50;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:41:31;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:44:00;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:46:31;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:49:00;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:51:29;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:53:58;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:56:27;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T13:58:57;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:01:25;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:03:56;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:06:24;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:08:53;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:11:22;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:13:50;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:16:20;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:18:51;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:21:27;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:23:57;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:26:26;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:28:55;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:31:42;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:34:12;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:36:43;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:39:12;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:41:42;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:44:11;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:46:42;1.00;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:49:11;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:51:40;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:54:10;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:56:39;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T14:59:07;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:01:36;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:04:06;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:06:40;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:09:10;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:11:42;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:14:14;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:16:42;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:19:13;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:21:42;0.70;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:24:13;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:26:41;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:29:10;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:31:39;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:34:08;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:36:37;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:39:22;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:42:27;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:44:56;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:48:07;0.80;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:51:37;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:54:02;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:56:57;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T15:59:26;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:01:54;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:04:24;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:06:52;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:09:21;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:11:52;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:14:20;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:16:53;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:19:22;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:21:51;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:24:20;0.90;99.90
13616;DHT22;6879;51.368;6.782;2024-01-07T16:27:07;0.90;99.90