sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8953;DHT22;4511;50.890;8.054;2022-10-24T00:00:49;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:03:16;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:05:44;14.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:08:12;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:10:40;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:13:10;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:15:37;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:18:04;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:20:31;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:22:58;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:25:24;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:27:51;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:30:19;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:32:46;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:35:13;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:37:40;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:40:08;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:42:35;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:45:38;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:48:16;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:50:45;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:53:13;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:55:41;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T00:58:10;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:00:39;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:03:06;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:05:41;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:08:20;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:10:57;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:13:33;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:16:09;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:18:42;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:21:21;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:24:13;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:27:20;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:30:01;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:32:36;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:35:13;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:37:45;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:40:16;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:42:45;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:45:18;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:47:49;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:50:18;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:52:46;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:55:13;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T01:57:40;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:00:11;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:02:44;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:05:14;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:07:44;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:10:16;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:12:48;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:15:20;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:17:50;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:20:19;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:22:52;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:25:27;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:28:02;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:30:32;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:33:02;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:35:31;13.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:38:03;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:40:34;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:43:02;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:45:31;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:48:04;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:50:32;13.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:52:59;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:55:26;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T02:57:53;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:00:20;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:02:47;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:05:15;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:07:42;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:10:09;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:12:36;13.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:15:03;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:17:30;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:19:57;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:22:25;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:24:51;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:27:18;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:29:45;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:32:12;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:34:38;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:37:05;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:39:33;14.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:42:00;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:44:27;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:46:54;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:49:20;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:51:47;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:54:14;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:56:43;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T03:59:10;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:01:36;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:04:03;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:06:30;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:08:57;14.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:11:24;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:13:53;14.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:16:19;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:18:48;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:21:16;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:23:42;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:26:12;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:28:39;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:31:07;14.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:33:34;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:36:01;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:38:28;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:40:55;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:43:23;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:45:49;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:48:18;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:50:45;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:53:12;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:55:39;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T04:58:06;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:00:33;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:03:00;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:05:28;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:07:55;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:10:21;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:12:48;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:15:15;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:17:43;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:20:10;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:22:38;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:25:06;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:27:33;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:30:00;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:32:27;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:34:54;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:37:21;14.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:39:49;14.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:42:16;14.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:44:43;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:47:10;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:49:37;14.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:52:04;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:54:31;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:56:59;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T05:59:26;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:01:53;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:04:20;14.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:06:46;14.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:09:13;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:11:40;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:14:08;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:16:35;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:19:02;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:21:29;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:23:56;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:26:23;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:28:50;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:31:18;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:33:46;14.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:36:12;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:38:39;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:41:07;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:43:35;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:46:05;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:48:33;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:51:01;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:53:28;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:55:58;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T06:58:28;15.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:00:55;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:03:22;15.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:05:50;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:08:16;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:10:44;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:13:10;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:15:37;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:18:04;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:20:31;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:22:59;15.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:25:25;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:27:52;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:30:20;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:32:46;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:35:14;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:37:41;15.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:40:11;15.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:42:37;15.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:45:05;15.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:47:32;15.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:49:59;15.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:52:26;15.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:54:53;15.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:57:21;15.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T07:59:48;15.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:02:17;15.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:04:44;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:07:11;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:09:38;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:12:06;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:14:35;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:17:02;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:19:30;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:21:57;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:24:24;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:26:50;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:29:17;15.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:31:50;15.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:34:17;15.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:36:45;15.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:39:12;15.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:41:41;15.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:44:15;15.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:46:49;15.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:49:24;15.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:51:54;15.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:54:28;15.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:56:56;15.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T08:59:27;16.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:01:58;16.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:04:28;16.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:06:57;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:09:28;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:11:59;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:14:27;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:16:59;16.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:19:29;16.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:21:57;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:24:31;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:26:59;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:29:30;16.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:31:59;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:34:26;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:36:53;16.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:39:28;16.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:41:56;16.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:44:31;16.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:47:01;16.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:49:33;17.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:52:04;17.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:54:34;17.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:57:04;17.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T09:59:38;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:02:15;17.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:04:44;17.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:07:13;17.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:09:48;17.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:12:25;17.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:14:52;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:17:23;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:19:51;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:22:24;18.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:24:51;18.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:27:27;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:30:14;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:32:50;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:35:21;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:37:57;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:40:30;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:43:21;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:46:00;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:48:42;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:51:19;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:53:54;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:56:28;18.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T10:59:03;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:01:42;18.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:04:21;18.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:06:55;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:09:31;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:12:03;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:14:34;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:17:09;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:19:47;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:22:20;18.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:24:55;18.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:27:26;18.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:29:58;18.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:32:31;18.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:35:05;18.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:37:35;18.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:40:08;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:42:40;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:45:11;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:47:49;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:50:24;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:52:57;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:55:28;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T11:58:03;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:00:39;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:03:26;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:06:12;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:09:09;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:11:55;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:14:51;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:17:38;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:20:12;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:22:42;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:25:26;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:27:55;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:30:24;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:32:55;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:35:34;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:38:15;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:40:48;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:43:28;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:45:55;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:48:33;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:51:24;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:54:17;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:57:21;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T12:59:49;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:02:41;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:08:21;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:11:02;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:13:53;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:16:33;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:19:07;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:21:43;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:24:23;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:27:25;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:30:02;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:32:31;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:35:01;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:37:31;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:40:02;18.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:42:36;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:45:19;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:47:49;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:50:20;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:52:50;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:55:24;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T13:57:57;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:00:29;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:02:56;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:05:33;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:08:01;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:10:28;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:12:58;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:15:27;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:17:58;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:20:28;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:22:56;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:25:29;18.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:28:02;17.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:30:34;17.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:33:12;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:35:43;17.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:38:12;17.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:40:40;17.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:43:12;17.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:45:39;17.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:48:14;17.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:50:48;17.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:53:22;17.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:55:50;17.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T14:58:24;17.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:00:52;17.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:03:19;17.00;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:05:52;16.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:08:33;16.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:11:12;16.80;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:13:46;16.90;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:16:20;16.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:18:50;16.70;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:21:20;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:23:48;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:26:21;16.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:28:54;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:31:23;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:33:52;16.60;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:36:20;16.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:38:52;16.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:41:19;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:43:46;16.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:46:14;16.50;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:48:41;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:51:11;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:53:39;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:56:06;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T15:58:33;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:01:00;16.40;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:03:28;16.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:05:57;16.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:08:24;16.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:10:52;16.30;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:13:21;16.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:15:48;16.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:18:16;16.20;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:20:44;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:23:13;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:25:40;16.10;99.90
8953;DHT22;4511;50.890;8.054;2022-10-24T16:28:07;16.10;99.90