sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7211;SDS011;3647;48.792;9.802;2023-03-24T06:50:59;3.97;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T06:53:26;4.33;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T06:55:52;3.10;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T06:58:19;3.07;;;2.77;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:00:46;3.33;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:03:14;3.00;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:05:42;3.10;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:08:11;3.10;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:10:38;3.70;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:13:05;3.57;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:15:33;3.47;;;3.13;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:18:00;3.87;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:20:27;4.33;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:22:54;4.87;;;3.37;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:25:23;4.73;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:27:52;4.07;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:30:19;3.90;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:32:46;3.97;;;3.67;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:35:14;3.80;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:37:41;3.83;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:40:09;4.90;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:42:38;4.83;;;3.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:45:07;4.67;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:47:35;4.17;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:50:03;3.50;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:52:34;3.77;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:55:00;3.80;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:57:27;4.63;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T07:59:56;3.27;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:02:22;4.30;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:04:49;4.40;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:07:17;6.53;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:09:45;4.10;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:12:11;5.87;;;4.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:14:38;4.50;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:17:06;3.77;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:19:33;3.23;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:22:00;4.30;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:24:28;5.23;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:26:54;4.33;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:29:23;5.23;;;3.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:31:50;3.20;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:34:18;4.30;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:36:45;4.47;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:39:12;3.97;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:41:39;3.37;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:44:06;4.07;;;2.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:46:34;5.47;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:49:01;3.47;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:51:29;4.57;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:53:57;3.73;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:56:25;4.40;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T08:58:52;3.30;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:01:19;5.90;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:03:46;4.50;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:06:13;5.97;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:08:42;4.07;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:11:12;3.80;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:13:42;3.37;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:16:08;4.30;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:18:35;7.73;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:21:02;3.13;;;2.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:23:30;3.27;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:25:58;3.80;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:28:25;5.47;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:30:55;4.30;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:33:22;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:35:52;4.77;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:38:19;4.90;;;3.77;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:40:46;3.37;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:43:22;4.70;;;3.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:45:56;3.90;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:48:28;4.00;;;3.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:51:01;3.80;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:53:32;4.20;;;3.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:56:08;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T09:58:39;4.03;;;3.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:01:11;4.17;;;3.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:03:39;3.60;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:06:08;3.53;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:08:39;3.00;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:11:09;3.33;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:13:49;2.67;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:16:25;2.70;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:18:58;1.90;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:21:34;1.93;;;1.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:24:05;1.97;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:26:41;2.00;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:29:16;2.53;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:31:49;1.63;;;1.52;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:34:18;1.75;;;1.65;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:36:46;2.13;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:39:13;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:41:41;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:44:09;1.45;;;1.35;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:46:42;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:49:14;1.80;;;1.42;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:51:43;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:54:14;1.10;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:56:43;1.02;;;1.02;;
7211;SDS011;3647;48.792;9.802;2023-03-24T10:59:18;3.13;;;1.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:01:55;1.42;;;1.38;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:04:25;2.00;;;1.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:06:56;3.05;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:09:28;1.48;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:11:56;1.25;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:14:28;2.25;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:17:01;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:19:36;1.47;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:22:04;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:24:34;1.88;;;1.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:27:01;2.25;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:29:29;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:31:58;2.05;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:34:30;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:37:02;1.33;;;1.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:39:33;1.77;;;1.55;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:42:02;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:44:47;1.23;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:47:19;1.52;;;1.42;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:49:50;1.33;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:52:24;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:54:55;1.20;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T11:57:25;2.45;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:00:06;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:02:47;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:05:29;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:08:04;1.52;;;1.25;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:10:42;1.98;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:13:16;1.27;;;1.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:15:55;1.27;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:18:37;1.88;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:21:15;1.13;;;1.02;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:23:52;1.35;;;1.25;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:26:23;1.00;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:28:56;1.73;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:31:35;1.65;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:34:25;1.10;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:37:15;1.00;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:39:49;1.00;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:42:26;2.15;;;0.82;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:45:01;0.90;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:47:42;0.82;;;0.82;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:50:28;0.90;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:53:08;1.35;;;1.15;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:55:41;1.10;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T12:58:10;0.90;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:00:43;1.05;;;1.05;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:03:19;1.83;;;1.48;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:05:54;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:08:23;1.08;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:10:55;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:13:27;3.92;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:15:57;0.77;;;0.77;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:18:28;0.90;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:21:01;1.50;;;1.02;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:23:42;1.42;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:26:17;0.90;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:28:53;0.98;;;0.98;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:31:30;1.05;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:34:02;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:36:40;1.10;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:39:11;1.00;;;1.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:41:43;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:44:16;0.90;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:46:57;0.95;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:49:30;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:52:02;0.93;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:54:30;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:57:02;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T13:59:32;4.53;;;0.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:02:10;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:05:07;0.80;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:07:43;1.48;;;1.38;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:10:28;1.80;;;0.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:19:07;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:21:52;1.58;;;1.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:24:25;1.60;;;0.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:26:55;1.67;;;0.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:29:35;1.13;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:32:04;2.47;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:34:31;1.43;;;1.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:37:01;1.93;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:39:34;2.10;;;1.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:45:13;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:48:05;2.40;;;1.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:50:53;1.63;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:53:23;1.67;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:55:52;3.47;;;1.73;;
7211;SDS011;3647;48.792;9.802;2023-03-24T14:58:20;2.30;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:00:51;4.00;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:03:22;2.90;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:06:02;2.17;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:08:37;1.97;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:11:06;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:13:36;2.47;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:16:06;3.33;;;1.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:18:44;2.97;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:21:14;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:23:45;2.47;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:26:14;1.50;;;1.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:28:42;1.63;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:31:09;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:33:39;1.90;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:36:12;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:38:43;1.40;;;1.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:41:11;2.13;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:43:42;2.07;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:46:18;1.90;;;1.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:48:49;1.83;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:51:17;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:53:44;4.67;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:56:18;3.07;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T15:58:50;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:01:20;3.83;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:03:59;1.50;;;1.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:06:31;2.17;;;1.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:08:59;1.63;;;1.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:11:33;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:14:00;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:16:37;2.23;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:19:04;3.00;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:21:31;2.63;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:23:58;2.27;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:26:25;2.13;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:28:58;2.80;;;1.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:31:28;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:33:57;2.20;;;1.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:36:24;1.83;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:38:52;1.30;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:41:19;1.77;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:43:46;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:46:16;3.60;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:48:46;1.47;;;1.37;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:51:13;1.20;;;1.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:53:42;1.70;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:56:11;1.13;;;1.13;;
7211;SDS011;3647;48.792;9.802;2023-03-24T16:58:39;1.67;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:01:11;1.20;;;1.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:03:52;1.67;;;1.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:06:19;2.33;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:08:46;3.07;;;2.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:11:13;1.97;;;1.77;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:13:41;1.90;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:16:08;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:18:35;2.63;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:21:05;1.90;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:23:36;1.80;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:26:04;2.47;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:28:30;1.70;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:30:57;3.93;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:33:24;1.73;;;1.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:35:51;2.80;;;2.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:38:20;3.53;;;1.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:40:47;5.87;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:43:23;2.20;;;1.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:45:51;2.07;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:48:20;2.57;;;1.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:50:47;1.60;;;1.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:53:14;1.77;;;1.67;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:55:42;2.00;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T17:58:09;1.80;;;1.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:00:35;3.23;;;1.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:03:02;3.63;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:05:29;1.90;;;1.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:07:56;8.00;;;5.37;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:10:22;8.20;;;5.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:12:50;3.70;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:15:19;4.53;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:17:46;2.80;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:20:13;4.60;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:22:40;3.07;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:25:07;2.37;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:27:35;3.20;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:30:04;9.03;;;6.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:32:33;5.13;;;4.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:35:02;3.73;;;3.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:37:30;3.73;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:39:57;2.87;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:42:24;2.53;;;2.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:44:51;2.50;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:47:19;3.70;;;2.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:49:46;3.03;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:52:13;6.97;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:54:42;4.03;;;3.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:57:08;3.77;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T18:59:36;2.80;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:02:03;3.93;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:04:31;8.23;;;6.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:06:57;8.50;;;6.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:09:25;4.23;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:11:52;3.27;;;2.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:14:19;3.20;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:16:46;3.20;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:19:13;3.50;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:21:44;4.07;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:24:11;3.30;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:26:38;3.60;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:29:05;3.67;;;3.37;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:31:32;4.23;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:33:59;3.47;;;3.17;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:36:25;18.43;;;4.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:38:53;6.27;;;3.33;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:41:20;4.27;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:43:50;4.27;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:46:17;4.03;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:48:44;3.27;;;2.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:51:11;4.87;;;3.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:53:38;6.17;;;3.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:56:07;4.07;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T19:58:33;5.67;;;3.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:01:00;5.33;;;4.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:03:27;8.40;;;4.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:05:54;3.77;;;3.47;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:08:20;4.13;;;3.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:10:49;7.33;;;5.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:13:18;13.53;;;7.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:15:44;7.33;;;4.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:18:11;3.43;;;2.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:20:38;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:23:04;3.30;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:25:33;3.87;;;2.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:28:00;2.83;;;2.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:30:28;4.20;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:32:56;4.23;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:35:23;2.63;;;2.43;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:37:51;5.00;;;3.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:40:18;3.07;;;2.80;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:42:45;2.70;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:45:12;3.70;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:47:40;3.37;;;3.07;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:50:07;2.47;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:52:35;3.97;;;2.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:55:02;2.50;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:57:30;2.60;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T20:59:57;2.47;;;1.90;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:02:23;2.67;;;2.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:04:52;2.70;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:07:18;2.60;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:09:45;2.30;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:12:12;2.40;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:14:39;4.17;;;2.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:17:06;6.47;;;3.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:19:33;3.40;;;3.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:22:02;3.57;;;2.57;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:24:29;2.80;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:26:56;2.77;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:29:24;2.13;;;1.97;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:31:51;2.30;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:34:18;2.93;;;2.53;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:36:44;4.43;;;3.03;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:39:14;3.03;;;2.73;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:41:41;3.47;;;3.00;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:44:08;3.20;;;2.83;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:46:35;4.90;;;3.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:49:02;5.40;;;3.63;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:51:30;8.43;;;4.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:54:00;3.43;;;2.87;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:56:32;4.63;;;2.93;;
7211;SDS011;3647;48.792;9.802;2023-03-24T21:58:59;3.93;;;2.40;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:01:26;3.53;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:03:53;2.13;;;2.03;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:06:22;2.30;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:08:49;3.00;;;2.70;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:11:17;2.50;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:13:45;3.07;;;2.30;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:16:12;3.77;;;2.27;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:18:41;2.80;;;2.50;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:21:11;4.47;;;2.60;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:23:38;4.17;;;2.23;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:26:07;2.40;;;2.20;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:28:35;3.70;;;2.10;;
7211;SDS011;3647;48.792;9.802;2023-03-24T22:31:05;2.90;;;2.07;;