sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:00:24;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:00:55;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:01:25;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:01:56;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:02:28;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:02:58;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:03:28;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:03:59;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:04:31;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:05:02;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:05:33;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:06:03;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:06:34;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:07:04;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:07:34;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:08:04;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:08:35;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:09:05;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:09:35;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:10:06;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:10:37;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:11:07;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:11:38;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:12:09;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:12:39;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:13:09;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:13:40;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:14:11;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:14:42;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:15:12;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:15:43;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:16:32;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:17:07;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:17:39;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:18:09;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:18:40;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:19:12;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:19:44;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:20:15;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:20:45;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:21:16;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:21:46;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:22:17;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:22:47;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:23:18;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:23:48;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:24:18;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:24:49;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:25:24;11;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:25:55;11;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:26:25;11;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:26:57;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:27:28;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:27:58;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:28:29;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:28:59;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:29:30;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:30:00;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:30:31;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:31:02;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:31:32;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:32:03;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:32:34;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:33:04;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:33:35;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:34:05;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:34:35;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:35:06;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:35:39;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:36:10;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:36:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:37:12;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:37:43;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:38:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:38:44;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:39:15;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:39:47;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:40:18;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:40:48;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:41:18;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:41:49;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:42:19;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:42:50;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:43:20;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:43:51;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:44:21;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:44:51;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:45:22;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:45:52;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:46:22;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:46:53;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:47:24;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:47:54;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:48:24;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:48:54;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:49:25;9;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:49:55;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:50:25;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:50:56;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:51:26;12;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:51:57;12;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:52:27;18;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:52:57;18;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:53:28;17;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:53:58;19;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:54:29;19;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:54:59;19;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:55:29;15;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:56:00;15;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:56:30;15;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:57:01;14;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:57:31;14;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:58:02;14;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:58:32;12;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:59:02;12;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T00:59:33;12;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:00:04;13;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:00:36;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:01:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:01:44;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:02:15;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:02:45;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:03:16;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:03:46;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:04:17;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:04:48;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:05:18;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:05:49;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:06:19;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:06:50;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:07:20;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:07:50;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:08:21;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:08:51;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:09:21;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:09:52;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:10:22;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:10:53;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:11:27;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:11:57;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:12:28;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:12:58;5;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:13:28;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:13:59;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:14:29;4;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:15:00;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:15:30;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:16:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:16:33;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:17:03;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:17:34;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:18:04;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:18:34;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:19:05;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:19:35;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:20:06;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:20:43;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:21:13;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:21:44;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:22:14;10;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:22:45;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:23:16;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:23:46;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:24:17;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:24:47;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:25:18;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:25:51;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:26:22;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:26:52;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:27:23;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:27:54;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:28:24;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:28:56;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:29:27;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:29:57;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:30:27;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:30:57;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:31:33;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:32:03;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:32:34;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:33:04;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:33:34;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:34:05;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:34:36;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:35:06;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:35:43;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:36:15;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:36:46;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:37:17;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:37:47;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:38:18;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:38:49;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:39:20;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:39:50;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:40:20;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:40:51;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:41:24;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:41:55;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:42:26;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:42:56;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:43:27;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:43:58;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:45:04;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:45:43;11;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:46:13;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:46:45;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:47:16;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:47:53;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:48:28;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:49:05;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:49:38;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:50:10;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:50:42;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:51:15;6;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:51:50;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:52:25;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:52:59;6;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:53:31;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:54:02;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:54:37;7;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:55:10;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:55:43;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:56:16;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:56:53;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:57:32;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:58:07;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:58:40;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:59:11;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T01:59:49;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:00:22;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:00:53;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:01:24;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:01:55;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:02:26;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:02:59;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:03:34;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:04:05;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:04:36;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:05:07;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:05:40;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:06:13;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:06:46;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:07:16;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:07:47;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:08:21;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:08:55;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:09:27;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:09:57;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:10:28;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:10:58;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:11:29;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:12:00;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:12:30;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:13:00;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:13:31;9;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:14:05;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:14:38;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:15:09;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:15:42;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:16:19;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:17:01;8;8;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:17:47;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:18:28;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:19:08;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:20:04;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:21:26;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:22:04;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:22:43;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:23:46;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:24:44;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:25:41;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:26:29;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:27:40;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:28:56;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:30:11;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:31:15;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:32:55;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:33:33;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:34:10;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:34:48;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:35:27;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:36:05;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:36:46;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:37:21;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:38:01;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:38:40;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:39:19;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:39:56;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:40:34;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:41:09;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:41:47;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:42:21;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:42:56;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:43:31;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:44:07;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:44:39;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:45:11;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:45:42;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:46:13;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:46:44;4;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:47:15;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:47:47;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:48:19;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:48:55;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:49:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:49:57;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:50:27;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:51:04;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:51:40;3;3;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:52:13;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:52:44;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:53:17;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:53:50;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:54:21;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:54:55;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:55:30;10;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:56:12;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:56:54;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:58:08;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:58:44;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T02:59:25;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:00:06;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:00:47;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:01:24;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:02:05;10;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:02:48;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:03:30;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:04:11;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:04:54;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:05:37;9;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:06:19;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:06:56;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:07:34;9;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:08:12;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:08:49;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:09:24;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:09:58;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:10:30;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:11:03;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:11:36;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:12:06;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:12:42;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:13:14;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:13:45;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:14:16;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:14:47;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:15:17;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:15:48;5;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:16:18;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:16:49;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:17:20;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:17:51;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:18:23;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:19:25;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:19:55;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:20:26;6;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:20:56;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:21:27;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:21:57;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:22:28;7;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:22:58;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:23:28;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:23:59;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:24:30;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:25:00;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:25:30;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:26:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:26:31;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:27:01;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:27:32;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:28:02;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:28:34;5;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:29:04;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:29:35;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:30:07;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:30:40;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:31:11;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:31:42;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:32:13;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:32:43;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:33:15;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:33:45;8;4;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:34:16;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:34:46;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:35:16;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:35:47;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:36:17;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:36:47;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:37:23;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:37:53;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:38:23;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:38:54;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:39:24;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:39:54;8;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:40:25;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:41:45;8;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:42:16;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:42:46;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:43:18;6;5;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:43:49;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:44:20;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:44:50;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:45:20;7;6;
28647;PMS5003;17137;51.494;-0.262;2023-02-02T03:45:55;5;5;