sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12636;BME280;6383;50.830;7.210;2022-12-18T00:00:04;102131.16;;;-3.22;63.97
12636;BME280;6383;50.830;7.210;2022-12-18T00:02:34;102119.84;;;-3.24;62.90
12636;BME280;6383;50.830;7.210;2022-12-18T00:05:03;102121.69;;;-3.25;63.58
12636;BME280;6383;50.830;7.210;2022-12-18T00:07:32;102123.88;;;-3.28;63.38
12636;BME280;6383;50.830;7.210;2022-12-18T00:10:01;102119.56;;;-3.29;63.15
12636;BME280;6383;50.830;7.210;2022-12-18T00:12:29;102122.56;;;-3.32;64.35
12636;BME280;6383;50.830;7.210;2022-12-18T00:14:58;102130.72;;;-3.34;63.16
12636;BME280;6383;50.830;7.210;2022-12-18T00:17:27;102127.03;;;-3.33;63.73
12636;BME280;6383;50.830;7.210;2022-12-18T00:19:55;102120.88;;;-3.33;64.28
12636;BME280;6383;50.830;7.210;2022-12-18T00:22:24;102119.22;;;-3.34;62.75
12636;BME280;6383;50.830;7.210;2022-12-18T00:24:52;102121.41;;;-3.38;63.89
12636;BME280;6383;50.830;7.210;2022-12-18T00:27:20;102129.53;;;-3.39;63.74
12636;BME280;6383;50.830;7.210;2022-12-18T00:29:48;102129.38;;;-3.38;63.74
12636;BME280;6383;50.830;7.210;2022-12-18T00:32:15;102140.03;;;-3.38;64.54
12636;BME280;6383;50.830;7.210;2022-12-18T00:34:44;102137.38;;;-3.38;63.69
12636;BME280;6383;50.830;7.210;2022-12-18T00:37:13;102141.69;;;-3.37;63.95
12636;BME280;6383;50.830;7.210;2022-12-18T00:39:42;102145.69;;;-3.33;64.24
12636;BME280;6383;50.830;7.210;2022-12-18T00:42:11;102139.03;;;-3.29;65.05
12636;BME280;6383;50.830;7.210;2022-12-18T00:44:57;102148.13;;;-3.23;65.00
12636;BME280;6383;50.830;7.210;2022-12-18T00:47:25;102151.13;;;-3.18;65.16
12636;BME280;6383;50.830;7.210;2022-12-18T00:49:54;102139.97;;;-3.13;65.57
12636;BME280;6383;50.830;7.210;2022-12-18T00:52:25;102144.75;;;-3.09;64.96
12636;BME280;6383;50.830;7.210;2022-12-18T00:54:52;102130.94;;;-3.04;65.49
12636;BME280;6383;50.830;7.210;2022-12-18T00:57:21;102133.25;;;-3.01;65.10
12636;BME280;6383;50.830;7.210;2022-12-18T00:59:49;102129.44;;;-2.99;65.77
12636;BME280;6383;50.830;7.210;2022-12-18T01:02:17;102130.88;;;-2.96;64.64
12636;BME280;6383;50.830;7.210;2022-12-18T01:04:45;102116.13;;;-2.99;64.06
12636;BME280;6383;50.830;7.210;2022-12-18T01:07:12;102110.13;;;-3.01;64.38
12636;BME280;6383;50.830;7.210;2022-12-18T01:09:41;102121.59;;;-3.00;63.83
12636;BME280;6383;50.830;7.210;2022-12-18T01:12:10;102118.44;;;-3.04;64.82
12636;BME280;6383;50.830;7.210;2022-12-18T01:14:39;102116.78;;;-3.05;64.01
12636;BME280;6383;50.830;7.210;2022-12-18T01:17:06;102125.78;;;-3.06;63.92
12636;BME280;6383;50.830;7.210;2022-12-18T01:19:34;102122.28;;;-3.06;64.60
12636;BME280;6383;50.830;7.210;2022-12-18T01:22:02;102120.97;;;-3.10;64.84
12636;BME280;6383;50.830;7.210;2022-12-18T01:24:31;102121.16;;;-3.12;64.18
12636;BME280;6383;50.830;7.210;2022-12-18T01:27:00;102131.31;;;-3.15;64.59
12636;BME280;6383;50.830;7.210;2022-12-18T01:29:28;102128.00;;;-3.17;64.59
12636;BME280;6383;50.830;7.210;2022-12-18T01:31:55;102131.66;;;-3.18;64.49
12636;BME280;6383;50.830;7.210;2022-12-18T01:34:24;102132.81;;;-3.21;63.97
12636;BME280;6383;50.830;7.210;2022-12-18T01:36:52;102131.50;;;-3.25;63.05
12636;BME280;6383;50.830;7.210;2022-12-18T01:39:21;102130.19;;;-3.29;63.91
12636;BME280;6383;50.830;7.210;2022-12-18T01:41:49;102126.88;;;-3.31;63.09
12636;BME280;6383;50.830;7.210;2022-12-18T01:45:04;102127.03;;;-3.33;63.71
12636;BME280;6383;50.830;7.210;2022-12-18T01:47:41;102121.22;;;-3.36;63.63
12636;BME280;6383;50.830;7.210;2022-12-18T01:50:14;102113.75;;;-3.41;63.50
12636;BME280;6383;50.830;7.210;2022-12-18T01:52:45;102114.09;;;-3.44;63.28
12636;BME280;6383;50.830;7.210;2022-12-18T01:55:17;102128.56;;;-3.46;63.17
12636;BME280;6383;50.830;7.210;2022-12-18T01:57:47;102117.44;;;-3.50;62.67
12636;BME280;6383;50.830;7.210;2022-12-18T02:00:18;102116.94;;;-3.53;63.36
12636;BME280;6383;50.830;7.210;2022-12-18T02:02:48;102108.94;;;-3.53;63.47
12636;BME280;6383;50.830;7.210;2022-12-18T02:05:18;102111.78;;;-3.55;63.82
12636;BME280;6383;50.830;7.210;2022-12-18T02:07:58;102110.47;;;-3.59;62.76
12636;BME280;6383;50.830;7.210;2022-12-18T02:10:34;102121.63;;;-3.64;62.95
12636;BME280;6383;50.830;7.210;2022-12-18T02:13:11;102122.78;;;-3.66;63.56
12636;BME280;6383;50.830;7.210;2022-12-18T02:15:55;102125.13;;;-3.71;62.73
12636;BME280;6383;50.830;7.210;2022-12-18T02:18:29;102123.63;;;-3.74;63.24
12636;BME280;6383;50.830;7.210;2022-12-18T02:21:07;102127.31;;;-3.75;63.52
12636;BME280;6383;50.830;7.210;2022-12-18T02:23:49;102120.66;;;-3.79;62.55
12636;BME280;6383;50.830;7.210;2022-12-18T02:26:26;102129.78;;;-3.81;63.36
12636;BME280;6383;50.830;7.210;2022-12-18T02:28:59;102128.28;;;-3.84;63.53
12636;BME280;6383;50.830;7.210;2022-12-18T02:31:32;102119.66;;;-3.86;63.68
12636;BME280;6383;50.830;7.210;2022-12-18T02:34:05;102115.50;;;-3.88;62.59
12636;BME280;6383;50.830;7.210;2022-12-18T02:36:38;102125.16;;;-3.87;63.01
12636;BME280;6383;50.830;7.210;2022-12-18T02:39:10;102129.63;;;-3.88;62.85
12636;BME280;6383;50.830;7.210;2022-12-18T02:41:41;102127.97;;;-3.89;62.49
12636;BME280;6383;50.830;7.210;2022-12-18T02:44:12;102123.66;;;-3.90;62.47
12636;BME280;6383;50.830;7.210;2022-12-18T02:46:43;102123.97;;;-3.93;63.38
12636;BME280;6383;50.830;7.210;2022-12-18T02:49:22;102111.84;;;-3.96;63.35
12636;BME280;6383;50.830;7.210;2022-12-18T02:51:54;102114.66;;;-3.97;63.62
12636;BME280;6383;50.830;7.210;2022-12-18T02:54:49;102115.81;;;-4.00;62.25
12636;BME280;6383;50.830;7.210;2022-12-18T02:57:26;102112.53;;;-4.02;62.88
12636;BME280;6383;50.830;7.210;2022-12-18T03:00:02;102107.38;;;-4.03;62.43
12636;BME280;6383;50.830;7.210;2022-12-18T03:02:39;102102.38;;;-4.06;62.79
12636;BME280;6383;50.830;7.210;2022-12-18T03:05:13;102097.91;;;-4.06;63.34
12636;BME280;6383;50.830;7.210;2022-12-18T03:07:46;102106.72;;;-4.05;62.78
12636;BME280;6383;50.830;7.210;2022-12-18T03:10:20;102103.22;;;-4.06;62.92
12636;BME280;6383;50.830;7.210;2022-12-18T03:12:53;102109.69;;;-4.08;63.08
12636;BME280;6383;50.830;7.210;2022-12-18T03:15:26;102115.34;;;-4.11;62.25
12636;BME280;6383;50.830;7.210;2022-12-18T03:17:59;102102.88;;;-4.11;63.04
12636;BME280;6383;50.830;7.210;2022-12-18T03:20:31;102100.22;;;-4.11;62.14
12636;BME280;6383;50.830;7.210;2022-12-18T03:23:06;102103.03;;;-4.12;62.96
12636;BME280;6383;50.830;7.210;2022-12-18T03:25:39;102098.88;;;-4.15;62.48
12636;BME280;6383;50.830;7.210;2022-12-18T03:28:12;102100.06;;;-4.17;62.29
12636;BME280;6383;50.830;7.210;2022-12-18T03:30:43;102092.41;;;-4.20;62.81
12636;BME280;6383;50.830;7.210;2022-12-18T03:33:16;102079.63;;;-4.25;62.36
12636;BME280;6383;50.830;7.210;2022-12-18T03:35:47;102089.59;;;-4.27;61.80
12636;BME280;6383;50.830;7.210;2022-12-18T03:38:15;102084.44;;;-4.29;62.07
12636;BME280;6383;50.830;7.210;2022-12-18T03:40:51;102082.75;;;-4.30;61.68
12636;BME280;6383;50.830;7.210;2022-12-18T03:43:34;102074.97;;;-4.31;62.28
12636;BME280;6383;50.830;7.210;2022-12-18T03:46:08;102073.31;;;-4.32;62.23
12636;BME280;6383;50.830;7.210;2022-12-18T03:48:43;102077.66;;;-4.31;61.90
12636;BME280;6383;50.830;7.210;2022-12-18T03:51:15;102079.28;;;-4.30;62.71
12636;BME280;6383;50.830;7.210;2022-12-18T03:53:49;102079.09;;;-4.29;61.87
12636;BME280;6383;50.830;7.210;2022-12-18T03:56:21;102071.31;;;-4.30;62.43
12636;BME280;6383;50.830;7.210;2022-12-18T03:58:53;102068.66;;;-4.30;62.69
12636;BME280;6383;50.830;7.210;2022-12-18T04:01:26;102070.66;;;-4.32;62.42
12636;BME280;6383;50.830;7.210;2022-12-18T04:03:58;102069.00;;;-4.33;62.61
12636;BME280;6383;50.830;7.210;2022-12-18T04:06:29;102070.00;;;-4.34;61.81
12636;BME280;6383;50.830;7.210;2022-12-18T04:08:58;102063.00;;;-4.35;62.45
12636;BME280;6383;50.830;7.210;2022-12-18T04:11:26;102062.34;;;-4.37;62.64
12636;BME280;6383;50.830;7.210;2022-12-18T04:13:57;102067.66;;;-4.37;61.90
12636;BME280;6383;50.830;7.210;2022-12-18T04:16:26;102060.84;;;-4.40;61.95
12636;BME280;6383;50.830;7.210;2022-12-18T04:18:56;102067.00;;;-4.39;61.77
12636;BME280;6383;50.830;7.210;2022-12-18T04:21:25;102065.31;;;-4.40;62.19
12636;BME280;6383;50.830;7.210;2022-12-18T04:23:54;102071.47;;;-4.40;62.05
12636;BME280;6383;50.830;7.210;2022-12-18T04:26:22;102069.81;;;-4.41;62.66
12636;BME280;6383;50.830;7.210;2022-12-18T04:28:50;102073.31;;;-4.40;62.45
12636;BME280;6383;50.830;7.210;2022-12-18T04:31:21;102070.81;;;-4.42;62.20
12636;BME280;6383;50.830;7.210;2022-12-18T04:33:50;102064.50;;;-4.41;62.21
12636;BME280;6383;50.830;7.210;2022-12-18T04:36:18;102068.97;;;-4.41;63.00
12636;BME280;6383;50.830;7.210;2022-12-18T04:38:46;102068.81;;;-4.40;62.78
12636;BME280;6383;50.830;7.210;2022-12-18T04:41:15;102068.66;;;-4.38;62.63
12636;BME280;6383;50.830;7.210;2022-12-18T04:43:43;102066.66;;;-4.36;62.56
12636;BME280;6383;50.830;7.210;2022-12-18T04:46:10;102074.63;;;-4.36;62.46
12636;BME280;6383;50.830;7.210;2022-12-18T04:48:41;102072.97;;;-4.37;62.48
12636;BME280;6383;50.830;7.210;2022-12-18T04:51:09;102079.13;;;-4.37;62.50
12636;BME280;6383;50.830;7.210;2022-12-18T04:53:38;102073.81;;;-4.37;63.04
12636;BME280;6383;50.830;7.210;2022-12-18T04:56:08;102080.63;;;-4.34;61.97
12636;BME280;6383;50.830;7.210;2022-12-18T04:58:37;102071.66;;;-4.33;62.52
12636;BME280;6383;50.830;7.210;2022-12-18T05:01:06;102069.00;;;-4.33;62.04
12636;BME280;6383;50.830;7.210;2022-12-18T05:03:36;102066.50;;;-4.35;61.80
12636;BME280;6383;50.830;7.210;2022-12-18T05:06:06;102061.50;;;-4.38;61.94
12636;BME280;6383;50.830;7.210;2022-12-18T05:08:36;102056.53;;;-4.41;61.66
12636;BME280;6383;50.830;7.210;2022-12-18T05:11:06;102053.19;;;-4.43;62.27
12636;BME280;6383;50.830;7.210;2022-12-18T05:13:36;102048.88;;;-4.44;62.50
12636;BME280;6383;50.830;7.210;2022-12-18T05:16:06;102049.88;;;-4.45;61.40
12636;BME280;6383;50.830;7.210;2022-12-18T05:18:34;102061.53;;;-4.46;62.40
12636;BME280;6383;50.830;7.210;2022-12-18T05:21:05;102043.91;;;-4.47;62.34
12636;BME280;6383;50.830;7.210;2022-12-18T05:23:33;102043.09;;;-4.47;61.81
12636;BME280;6383;50.830;7.210;2022-12-18T05:26:05;102045.75;;;-4.47;62.22
12636;BME280;6383;50.830;7.210;2022-12-18T05:28:35;102044.91;;;-4.48;62.19
12636;BME280;6383;50.830;7.210;2022-12-18T05:31:04;102043.25;;;-4.49;62.67
12636;BME280;6383;50.830;7.210;2022-12-18T05:33:34;102051.06;;;-4.47;62.19
12636;BME280;6383;50.830;7.210;2022-12-18T05:36:04;102043.91;;;-4.47;61.98
12636;BME280;6383;50.830;7.210;2022-12-18T05:38:36;102051.88;;;-4.47;62.46
12636;BME280;6383;50.830;7.210;2022-12-18T05:41:05;102048.41;;;-4.47;61.58
12636;BME280;6383;50.830;7.210;2022-12-18T05:43:35;102053.72;;;-4.47;62.39
12636;BME280;6383;50.830;7.210;2022-12-18T05:46:06;102048.41;;;-4.47;62.00
12636;BME280;6383;50.830;7.210;2022-12-18T05:48:34;102058.19;;;-4.48;62.16
12636;BME280;6383;50.830;7.210;2022-12-18T05:51:04;102052.06;;;-4.48;61.70
12636;BME280;6383;50.830;7.210;2022-12-18T05:53:35;102058.34;;;-4.49;61.90
12636;BME280;6383;50.830;7.210;2022-12-18T05:56:07;102059.19;;;-4.49;61.96
12636;BME280;6383;50.830;7.210;2022-12-18T05:58:36;102068.16;;;-4.50;61.73
12636;BME280;6383;50.830;7.210;2022-12-18T06:01:08;102080.59;;;-4.50;61.61
12636;BME280;6383;50.830;7.210;2022-12-18T06:03:36;102075.44;;;-4.52;62.07
12636;BME280;6383;50.830;7.210;2022-12-18T06:06:12;102080.94;;;-4.53;62.60
12636;BME280;6383;50.830;7.210;2022-12-18T06:08:41;102087.22;;;-4.54;62.24
12636;BME280;6383;50.830;7.210;2022-12-18T06:11:10;102091.72;;;-4.55;61.74
12636;BME280;6383;50.830;7.210;2022-12-18T06:13:39;102087.22;;;-4.54;61.84
12636;BME280;6383;50.830;7.210;2022-12-18T06:16:08;102096.72;;;-4.52;62.36
12636;BME280;6383;50.830;7.210;2022-12-18T06:18:36;102107.19;;;-4.50;62.34
12636;BME280;6383;50.830;7.210;2022-12-18T06:21:03;102106.03;;;-4.48;62.70
12636;BME280;6383;50.830;7.210;2022-12-18T06:23:31;102100.34;;;-4.45;63.05
12636;BME280;6383;50.830;7.210;2022-12-18T06:26:05;102106.34;;;-4.43;62.23
12636;BME280;6383;50.830;7.210;2022-12-18T06:28:34;102102.38;;;-4.39;62.58
12636;BME280;6383;50.830;7.210;2022-12-18T06:31:02;102112.84;;;-4.37;62.21
12636;BME280;6383;50.830;7.210;2022-12-18T06:33:31;102119.81;;;-4.36;62.15
12636;BME280;6383;50.830;7.210;2022-12-18T06:36:01;102108.19;;;-4.35;62.17
12636;BME280;6383;50.830;7.210;2022-12-18T06:38:31;102108.34;;;-4.37;62.40
12636;BME280;6383;50.830;7.210;2022-12-18T06:41:00;102110.84;;;-4.35;62.17
12636;BME280;6383;50.830;7.210;2022-12-18T06:43:29;102107.53;;;-4.37;62.24
12636;BME280;6383;50.830;7.210;2022-12-18T06:45:59;102104.88;;;-4.37;62.65
12636;BME280;6383;50.830;7.210;2022-12-18T06:48:28;102093.41;;;-4.38;61.70
12636;BME280;6383;50.830;7.210;2022-12-18T06:50:56;102079.44;;;-4.40;62.68
12636;BME280;6383;50.830;7.210;2022-12-18T06:53:24;102087.25;;;-4.38;62.16
12636;BME280;6383;50.830;7.210;2022-12-18T06:55:59;102092.41;;;-4.37;61.92
12636;BME280;6383;50.830;7.210;2022-12-18T06:58:29;102095.91;;;-4.36;61.84
12636;BME280;6383;50.830;7.210;2022-12-18T07:00:59;102097.41;;;-4.34;62.75
12636;BME280;6383;50.830;7.210;2022-12-18T07:03:28;102096.41;;;-4.33;62.59
12636;BME280;6383;50.830;7.210;2022-12-18T07:05:56;102089.25;;;-4.32;62.29
12636;BME280;6383;50.830;7.210;2022-12-18T07:08:24;102096.41;;;-4.33;62.76
12636;BME280;6383;50.830;7.210;2022-12-18T07:10:52;102103.53;;;-4.33;62.44
12636;BME280;6383;50.830;7.210;2022-12-18T07:13:21;102101.06;;;-4.35;62.11
12636;BME280;6383;50.830;7.210;2022-12-18T07:15:50;102093.06;;;-4.35;62.70
12636;BME280;6383;50.830;7.210;2022-12-18T07:18:18;102095.91;;;-4.36;62.19
12636;BME280;6383;50.830;7.210;2022-12-18T07:20:47;102108.50;;;-4.38;61.93
12636;BME280;6383;50.830;7.210;2022-12-18T07:23:14;102113.00;;;-4.39;62.04
12636;BME280;6383;50.830;7.210;2022-12-18T07:25:43;102114.00;;;-4.40;61.77
12636;BME280;6383;50.830;7.210;2022-12-18T07:28:10;102105.19;;;-4.40;61.70
12636;BME280;6383;50.830;7.210;2022-12-18T07:30:40;102107.84;;;-4.40;62.16
12636;BME280;6383;50.830;7.210;2022-12-18T07:33:10;102110.50;;;-4.40;62.72
12636;BME280;6383;50.830;7.210;2022-12-18T07:35:38;102123.63;;;-4.39;63.04
12636;BME280;6383;50.830;7.210;2022-12-18T07:38:06;102114.66;;;-4.38;62.10
12636;BME280;6383;50.830;7.210;2022-12-18T07:40:34;102102.22;;;-4.37;62.54
12636;BME280;6383;50.830;7.210;2022-12-18T07:43:03;102086.94;;;-4.35;62.60
12636;BME280;6383;50.830;7.210;2022-12-18T07:45:30;102091.91;;;-4.32;62.56
12636;BME280;6383;50.830;7.210;2022-12-18T07:48:00;102087.25;;;-4.30;62.28
12636;BME280;6383;50.830;7.210;2022-12-18T07:50:30;102091.56;;;-4.29;62.01
12636;BME280;6383;50.830;7.210;2022-12-18T07:52:57;102079.09;;;-4.29;61.84
12636;BME280;6383;50.830;7.210;2022-12-18T07:55:30;102084.25;;;-4.27;62.70
12636;BME280;6383;50.830;7.210;2022-12-18T07:58:01;102083.09;;;-4.24;62.13
12636;BME280;6383;50.830;7.210;2022-12-18T08:00:30;102079.63;;;-4.25;62.00
12636;BME280;6383;50.830;7.210;2022-12-18T08:02:59;102082.13;;;-4.23;61.89
12636;BME280;6383;50.830;7.210;2022-12-18T08:05:27;102076.78;;;-4.23;61.84
12636;BME280;6383;50.830;7.210;2022-12-18T08:07:58;102076.97;;;-4.25;61.53
12636;BME280;6383;50.830;7.210;2022-12-18T08:10:26;102073.31;;;-4.24;62.05
12636;BME280;6383;50.830;7.210;2022-12-18T08:12:55;102058.34;;;-4.25;62.23
12636;BME280;6383;50.830;7.210;2022-12-18T08:15:24;102055.69;;;-4.25;61.82
12636;BME280;6383;50.830;7.210;2022-12-18T08:17:56;102053.72;;;-4.23;62.50
12636;BME280;6383;50.830;7.210;2022-12-18T08:20:25;102043.06;;;-4.23;61.99
12636;BME280;6383;50.830;7.210;2022-12-18T08:22:53;102046.41;;;-4.21;62.39
12636;BME280;6383;50.830;7.210;2022-12-18T08:25:22;102041.75;;;-4.19;61.50
12636;BME280;6383;50.830;7.210;2022-12-18T08:27:50;102046.75;;;-4.16;62.13
12636;BME280;6383;50.830;7.210;2022-12-18T08:30:18;102031.59;;;-4.15;62.35
12636;BME280;6383;50.830;7.210;2022-12-18T08:32:51;102026.09;;;-4.14;62.03
12636;BME280;6383;50.830;7.210;2022-12-18T08:35:19;102024.94;;;-4.11;61.88
12636;BME280;6383;50.830;7.210;2022-12-18T08:37:49;102023.78;;;-4.09;61.88
12636;BME280;6383;50.830;7.210;2022-12-18T08:40:18;102020.97;;;-4.07;62.58
12636;BME280;6383;50.830;7.210;2022-12-18T08:42:49;102018.13;;;-4.06;62.49
12636;BME280;6383;50.830;7.210;2022-12-18T08:45:35;102017.81;;;-4.03;63.19
12636;BME280;6383;50.830;7.210;2022-12-18T08:48:04;102022.75;;;-4.00;62.13
12636;BME280;6383;50.830;7.210;2022-12-18T08:50:31;102028.59;;;-3.96;63.38
12636;BME280;6383;50.830;7.210;2022-12-18T08:53:00;102028.09;;;-3.92;62.56
12636;BME280;6383;50.830;7.210;2022-12-18T08:55:28;102026.91;;;-3.89;62.92
12636;BME280;6383;50.830;7.210;2022-12-18T08:57:57;102028.06;;;-3.83;63.98
12636;BME280;6383;50.830;7.210;2022-12-18T09:00:26;102038.84;;;-3.77;63.63
12636;BME280;6383;50.830;7.210;2022-12-18T09:02:55;102024.69;;;-3.69;63.95
12636;BME280;6383;50.830;7.210;2022-12-18T09:05:22;102026.69;;;-3.63;63.54
12636;BME280;6383;50.830;7.210;2022-12-18T09:07:51;102017.66;;;-3.54;63.97
12636;BME280;6383;50.830;7.210;2022-12-18T09:10:20;102016.47;;;-3.43;65.20
12636;BME280;6383;50.830;7.210;2022-12-18T09:12:48;102021.22;;;-3.31;65.18
12636;BME280;6383;50.830;7.210;2022-12-18T09:15:17;102016.16;;;-3.17;66.42
12636;BME280;6383;50.830;7.210;2022-12-18T09:17:45;102024.25;;;-3.03;65.56
12636;BME280;6383;50.830;7.210;2022-12-18T09:20:12;102023.50;;;-2.89;65.81
12636;BME280;6383;50.830;7.210;2022-12-18T09:22:42;102028.06;;;-2.74;65.94
12636;BME280;6383;50.830;7.210;2022-12-18T09:25:09;102024.44;;;-2.59;66.91
12636;BME280;6383;50.830;7.210;2022-12-18T09:27:38;102014.00;;;-2.45;66.89
12636;BME280;6383;50.830;7.210;2022-12-18T09:30:07;102026.72;;;-2.33;66.88
12636;BME280;6383;50.830;7.210;2022-12-18T09:32:37;102015.44;;;-2.20;66.20
12636;BME280;6383;50.830;7.210;2022-12-18T09:35:05;102007.03;;;-2.09;66.17
12636;BME280;6383;50.830;7.210;2022-12-18T09:37:33;102006.41;;;-1.96;67.05
12636;BME280;6383;50.830;7.210;2022-12-18T09:40:00;102004.09;;;-1.85;66.84
12636;BME280;6383;50.830;7.210;2022-12-18T09:42:28;102006.50;;;-1.75;66.43
12636;BME280;6383;50.830;7.210;2022-12-18T09:44:56;102009.56;;;-1.63;66.82
12636;BME280;6383;50.830;7.210;2022-12-18T09:47:29;102007.25;;;-1.52;66.93
12636;BME280;6383;50.830;7.210;2022-12-18T09:50:21;102000.59;;;-1.41;66.04
12636;BME280;6383;50.830;7.210;2022-12-18T09:52:54;101989.59;;;-1.31;66.77
12636;BME280;6383;50.830;7.210;2022-12-18T09:55:28;101987.66;;;-1.23;65.68
12636;BME280;6383;50.830;7.210;2022-12-18T09:57:59;101980.53;;;-1.16;66.00
12636;BME280;6383;50.830;7.210;2022-12-18T10:00:29;101988.00;;;-1.11;66.74
12636;BME280;6383;50.830;7.210;2022-12-18T10:02:59;101994.03;;;-1.02;65.94
12636;BME280;6383;50.830;7.210;2022-12-18T10:05:37;101982.25;;;-0.93;66.70
12636;BME280;6383;50.830;7.210;2022-12-18T10:08:10;101973.25;;;-0.86;66.61
12636;BME280;6383;50.830;7.210;2022-12-18T10:10:46;101974.16;;;-0.79;65.42
12636;BME280;6383;50.830;7.210;2022-12-18T10:13:21;101961.66;;;-0.72;65.39
12636;BME280;6383;50.830;7.210;2022-12-18T10:16:07;101971.22;;;-0.62;65.90
12636;BME280;6383;50.830;7.210;2022-12-18T10:18:48;101965.94;;;-0.56;66.54
12636;BME280;6383;50.830;7.210;2022-12-18T10:21:30;101962.50;;;-0.50;65.27
12636;BME280;6383;50.830;7.210;2022-12-18T10:24:04;101968.72;;;-0.43;65.91
12636;BME280;6383;50.830;7.210;2022-12-18T10:26:40;101959.94;;;-0.37;65.10
12636;BME280;6383;50.830;7.210;2022-12-18T10:29:12;101958.34;;;-0.31;64.78
12636;BME280;6383;50.830;7.210;2022-12-18T10:31:41;101957.53;;;-0.25;66.00
12636;BME280;6383;50.830;7.210;2022-12-18T10:34:11;101950.59;;;-0.19;65.57
12636;BME280;6383;50.830;7.210;2022-12-18T10:36:44;101949.19;;;-0.15;65.12
12636;BME280;6383;50.830;7.210;2022-12-18T10:39:16;101948.56;;;-0.11;65.51
12636;BME280;6383;50.830;7.210;2022-12-18T10:41:44;101944.31;;;-0.05;65.48
12636;BME280;6383;50.830;7.210;2022-12-18T10:44:16;101949.91;;;0.00;65.30
12636;BME280;6383;50.830;7.210;2022-12-18T10:46:49;101951.13;;;0.04;65.75
12636;BME280;6383;50.830;7.210;2022-12-18T10:49:26;101949.09;;;0.06;65.06
12636;BME280;6383;50.830;7.210;2022-12-18T10:52:07;101934.69;;;0.07;64.31
12636;BME280;6383;50.830;7.210;2022-12-18T10:54:39;101945.84;;;0.11;64.87
12636;BME280;6383;50.830;7.210;2022-12-18T10:57:16;101958.84;;;0.14;64.31
12636;BME280;6383;50.830;7.210;2022-12-18T10:59:52;101952.47;;;0.15;64.34
12636;BME280;6383;50.830;7.210;2022-12-18T11:02:27;101948.16;;;0.20;64.84
12636;BME280;6383;50.830;7.210;2022-12-18T11:05:23;101933.53;;;0.23;64.75
12636;BME280;6383;50.830;7.210;2022-12-18T11:07:54;101928.81;;;0.25;64.82
12636;BME280;6383;50.830;7.210;2022-12-18T11:10:26;101930.28;;;0.27;64.38
12636;BME280;6383;50.830;7.210;2022-12-18T11:12:55;101926.97;;;0.32;64.39
12636;BME280;6383;50.830;7.210;2022-12-18T11:15:27;101929.91;;;0.37;64.14
12636;BME280;6383;50.830;7.210;2022-12-18T11:17:58;101929.31;;;0.42;64.76
12636;BME280;6383;50.830;7.210;2022-12-18T11:20:31;101927.25;;;0.44;64.66
12636;BME280;6383;50.830;7.210;2022-12-18T11:23:04;101923.53;;;0.45;64.34
12636;BME280;6383;50.830;7.210;2022-12-18T11:25:33;101931.81;;;0.50;63.85
12636;BME280;6383;50.830;7.210;2022-12-18T11:28:04;101931.41;;;0.53;64.72
12636;BME280;6383;50.830;7.210;2022-12-18T11:30:35;101931.00;;;0.56;63.62
12636;BME280;6383;50.830;7.210;2022-12-18T11:33:05;101929.16;;;0.56;64.53
12636;BME280;6383;50.830;7.210;2022-12-18T11:35:44;101923.41;;;0.59;64.46
12636;BME280;6383;50.830;7.210;2022-12-18T11:38:21;101922.97;;;0.62;64.15
12636;BME280;6383;50.830;7.210;2022-12-18T11:40:54;101926.91;;;0.66;63.72
12636;BME280;6383;50.830;7.210;2022-12-18T11:43:27;101914.97;;;0.69;64.04
12636;BME280;6383;50.830;7.210;2022-12-18T11:45:59;101915.81;;;0.69;63.28
12636;BME280;6383;50.830;7.210;2022-12-18T11:48:34;101904.66;;;0.66;63.35
12636;BME280;6383;50.830;7.210;2022-12-18T11:51:11;101909.19;;;0.65;63.99
12636;BME280;6383;50.830;7.210;2022-12-18T11:53:43;101905.50;;;0.66;63.53
12636;BME280;6383;50.830;7.210;2022-12-18T11:56:25;101899.31;;;0.66;63.39
12636;BME280;6383;50.830;7.210;2022-12-18T11:59:03;101903.19;;;0.63;63.66
12636;BME280;6383;50.830;7.210;2022-12-18T12:01:44;101902.38;;;0.63;63.05
12636;BME280;6383;50.830;7.210;2022-12-18T12:07:10;101887.97;;;0.57;63.44
12636;BME280;6383;50.830;7.210;2022-12-18T12:09:48;101888.78;;;0.58;63.68
12636;BME280;6383;50.830;7.210;2022-12-18T12:12:28;101889.19;;;0.55;63.60
12636;BME280;6383;50.830;7.210;2022-12-18T12:15:20;101885.03;;;0.52;63.26
12636;BME280;6383;50.830;7.210;2022-12-18T12:17:55;101884.22;;;0.52;63.38
12636;BME280;6383;50.830;7.210;2022-12-18T12:20:31;101892.25;;;0.52;63.63
12636;BME280;6383;50.830;7.210;2022-12-18T12:23:12;101884.63;;;0.49;63.18
12636;BME280;6383;50.830;7.210;2022-12-18T12:25:48;101888.31;;;0.48;63.24
12636;BME280;6383;50.830;7.210;2022-12-18T12:28:34;101886.66;;;0.47;63.09
12636;BME280;6383;50.830;7.210;2022-12-18T12:31:08;101882.56;;;0.44;63.91
12636;BME280;6383;50.830;7.210;2022-12-18T12:33:49;101883.78;;;0.42;63.43
12636;BME280;6383;50.830;7.210;2022-12-18T12:36:24;101888.13;;;0.43;63.95
12636;BME280;6383;50.830;7.210;2022-12-18T12:38:57;101872.44;;;0.46;63.50
12636;BME280;6383;50.830;7.210;2022-12-18T12:41:31;101865.03;;;0.48;64.22
12636;BME280;6383;50.830;7.210;2022-12-18T12:44:23;101873.91;;;0.49;63.99
12636;BME280;6383;50.830;7.210;2022-12-18T12:46:54;101864.41;;;0.46;63.30
12636;BME280;6383;50.830;7.210;2022-12-18T12:49:26;101860.72;;;0.47;63.77
12636;BME280;6383;50.830;7.210;2022-12-18T12:52:03;101857.84;;;0.49;63.33
12636;BME280;6383;50.830;7.210;2022-12-18T12:54:40;101850.00;;;0.47;63.74
12636;BME280;6383;50.830;7.210;2022-12-18T12:57:12;101833.09;;;0.47;63.68
12636;BME280;6383;50.830;7.210;2022-12-18T12:59:47;101837.22;;;0.43;64.00
12636;BME280;6383;50.830;7.210;2022-12-18T13:02:23;101840.13;;;0.41;63.90
12636;BME280;6383;50.830;7.210;2022-12-18T13:05:00;101841.75;;;0.42;63.81
12636;BME280;6383;50.830;7.210;2022-12-18T13:07:35;101849.59;;;0.44;63.32
12636;BME280;6383;50.830;7.210;2022-12-18T13:10:25;101851.66;;;0.42;63.07
12636;BME280;6383;50.830;7.210;2022-12-18T13:12:57;101837.00;;;0.38;63.71
12636;BME280;6383;50.830;7.210;2022-12-18T13:15:28;101844.41;;;0.35;63.66
12636;BME280;6383;50.830;7.210;2022-12-18T13:18:10;101834.53;;;0.36;63.26
12636;BME280;6383;50.830;7.210;2022-12-18T13:20:41;101831.66;;;0.38;63.99
12636;BME280;6383;50.830;7.210;2022-12-18T13:23:26;101829.81;;;0.38;63.88
12636;BME280;6383;50.830;7.210;2022-12-18T13:25:58;101823.22;;;0.41;63.97
12636;BME280;6383;50.830;7.210;2022-12-18T13:28:56;101824.44;;;0.38;63.41