sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52104;SDS011;38103;42.776;23.112;2022-08-21T00:02:17;13.55;;;5.22;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:04:45;12.48;;;5.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:07:11;14.88;;;5.97;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:09:37;18.38;;;6.00;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:12:02;13.18;;;5.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:14:28;16.13;;;7.47;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:16:54;19.33;;;8.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:19:19;18.27;;;8.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:21:46;20.95;;;9.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:24:11;21.55;;;8.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:26:37;19.17;;;9.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:29:03;22.80;;;10.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:31:28;30.02;;;10.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:33:54;26.70;;;11.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:36:19;24.90;;;11.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:38:45;29.85;;;13.07;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:41:10;29.65;;;12.00;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:43:37;21.92;;;10.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:46:04;20.90;;;9.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:48:30;21.05;;;10.77;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:51:05;21.10;;;9.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:53:34;18.23;;;8.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:56:03;20.02;;;8.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T00:58:31;17.27;;;8.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:01:00;18.30;;;7.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:03:26;15.90;;;7.97;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:05:52;17.98;;;6.82;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:08:18;14.85;;;6.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:10:45;16.15;;;6.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:13:12;13.68;;;5.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:15:42;16.45;;;6.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:18:10;14.88;;;6.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:20:37;11.93;;;5.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:23:06;13.60;;;6.22;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:25:32;14.52;;;6.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:27:59;13.13;;;5.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:30:31;13.37;;;5.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:32:59;16.15;;;6.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:35:25;12.98;;;6.03;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:37:50;13.38;;;5.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:40:16;15.90;;;6.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:42:43;14.15;;;6.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:45:10;15.98;;;6.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:47:36;13.07;;;6.47;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:50:03;13.82;;;6.07;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:52:30;14.93;;;6.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:54:56;16.75;;;5.97;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:57:21;13.10;;;5.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T01:59:47;14.57;;;5.97;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:02:12;15.30;;;6.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:04:38;12.30;;;5.32;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:07:03;13.90;;;5.72;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:09:29;14.55;;;5.72;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:11:55;17.20;;;5.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:14:20;11.82;;;5.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:16:46;11.80;;;4.78;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:19:13;13.30;;;4.72;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:21:39;13.50;;;5.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:24:05;12.55;;;4.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:26:31;13.30;;;5.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:28:57;12.95;;;4.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:31:23;11.38;;;4.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:33:49;10.90;;;4.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:36:15;14.65;;;5.78;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:38:41;12.70;;;5.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:41:08;12.80;;;4.82;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:43:36;16.48;;;6.07;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:46:02;16.10;;;5.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:48:30;13.13;;;5.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:50:58;14.15;;;5.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:53:25;15.55;;;5.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:55:52;16.13;;;5.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T02:58:19;14.77;;;5.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:00:50;11.75;;;5.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:03:16;14.68;;;5.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:05:42;13.50;;;5.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:08:09;13.90;;;5.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:10:37;15.70;;;6.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:13:05;13.27;;;5.45;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:15:30;12.95;;;5.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:17:56;13.85;;;5.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:20:23;13.20;;;5.45;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:22:50;14.15;;;5.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:25:16;15.93;;;5.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:27:43;12.65;;;5.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:30:08;14.02;;;6.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:32:35;15.57;;;6.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:35:01;13.63;;;5.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:37:27;16.80;;;5.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:39:53;14.88;;;5.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:42:18;14.95;;;6.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:44:44;13.82;;;6.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:47:09;15.25;;;5.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:49:35;13.82;;;5.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:52:01;13.40;;;4.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:54:27;15.30;;;4.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:56:53;13.48;;;4.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T03:59:18;10.65;;;4.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:02:00;11.63;;;4.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:04:27;12.70;;;4.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:06:54;12.60;;;5.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:09:20;14.65;;;6.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:11:46;13.77;;;6.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:14:12;17.38;;;6.82;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:16:39;15.20;;;7.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:19:04;17.27;;;7.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:21:30;15.90;;;7.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:23:56;14.40;;;6.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:26:23;16.30;;;5.97;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:28:48;17.10;;;6.45;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:31:14;17.83;;;6.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:33:39;15.23;;;7.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:36:05;13.85;;;6.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:38:31;16.25;;;7.22;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:40:57;18.70;;;7.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:43:23;17.88;;;7.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:45:48;20.17;;;8.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:48:16;16.05;;;7.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:56:08;17.45;;;8.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T04:58:38;15.13;;;7.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:01:05;18.25;;;8.48;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:03:34;21.73;;;10.00;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:06:03;19.73;;;9.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:08:31;18.52;;;8.98;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:10:58;15.85;;;7.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:13:24;16.88;;;7.47;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:15:49;16.88;;;8.00;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:18:14;18.27;;;8.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:20:40;19.38;;;9.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:23:09;20.95;;;10.27;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:25:37;22.63;;;10.07;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:28:03;23.80;;;11.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:30:29;21.80;;;10.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:32:56;27.45;;;11.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:35:23;21.95;;;10.95;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:37:49;23.05;;;11.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:40:15;21.73;;;11.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:42:40;20.83;;;10.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:45:06;23.45;;;10.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:47:31;26.25;;;12.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:49:56;28.30;;;13.52;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:52:22;27.67;;;13.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:54:48;28.23;;;13.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:57:14;28.25;;;12.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T05:59:39;30.08;;;13.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:02:05;32.55;;;13.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:04:36;31.17;;;13.48;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:07:04;25.30;;;12.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:09:30;28.08;;;12.45;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:11:55;30.88;;;14.00;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:14:20;27.35;;;12.98;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:16:46;29.65;;;13.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:19:11;34.78;;;13.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:21:37;29.95;;;13.77;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:24:02;29.92;;;13.82;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:26:29;32.78;;;14.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:28:55;29.33;;;14.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:31:22;29.70;;;14.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:33:49;28.80;;;13.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:36:15;26.77;;;13.23;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:38:41;28.00;;;12.73;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:41:06;31.10;;;14.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:43:32;30.48;;;12.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:45:58;25.35;;;12.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:48:24;23.17;;;11.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:50:49;27.52;;;12.23;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:53:16;22.27;;;10.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:55:44;21.30;;;11.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T06:58:10;24.23;;;12.77;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:00:40;22.15;;;12.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:03:15;27.08;;;12.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:05:52;31.35;;;15.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:08:18;31.50;;;18.67;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:10:43;26.52;;;13.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:13:10;30.95;;;13.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:15:36;24.58;;;13.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:18:01;27.33;;;12.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:20:28;25.88;;;12.73;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:22:55;25.35;;;13.32;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:25:23;31.75;;;13.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:27:48;24.45;;;12.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:30:14;27.25;;;12.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:32:39;26.90;;;12.77;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:48:29;23.83;;;11.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:50:54;23.08;;;12.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:53:20;25.90;;;13.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:55:46;22.23;;;11.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T07:58:11;27.95;;;12.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:00:37;20.05;;;10.48;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:03:04;23.13;;;11.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:05:30;21.75;;;10.32;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:07:57;20.20;;;9.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:10:23;18.45;;;8.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:12:50;18.13;;;10.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:15:18;16.80;;;8.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:17:46;18.13;;;7.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:20:13;16.55;;;8.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:22:40;15.45;;;8.98;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:25:06;20.13;;;8.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:27:33;18.75;;;8.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:29:58;17.38;;;8.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:32:24;17.02;;;8.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:34:49;21.27;;;9.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:37:16;18.92;;;9.73;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:39:43;22.38;;;9.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:42:11;18.45;;;10.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:44:40;20.80;;;9.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:47:06;18.92;;;8.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:49:35;17.20;;;9.02;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:52:27;18.60;;;8.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:55:03;19.30;;;9.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T08:57:42;16.15;;;9.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:00:12;18.65;;;9.77;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:02:40;19.80;;;10.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:05:08;18.25;;;9.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:07:52;19.27;;;10.52;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:10:30;23.75;;;10.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:16:47;19.00;;;9.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:25:27;16.35;;;9.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:27:55;15.90;;;9.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:30:24;19.23;;;9.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:32:53;16.83;;;9.37;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:35:20;19.92;;;10.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:42:58;14.55;;;8.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:45:31;17.58;;;8.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:50:43;16.48;;;8.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:53:17;18.33;;;8.48;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:55:49;15.68;;;7.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T09:58:37;17.13;;;8.27;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:01:04;14.60;;;7.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:03:31;17.08;;;7.47;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:06:01;15.77;;;7.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:08:34;14.32;;;7.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:11:13;14.73;;;6.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:16:15;16.05;;;6.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:27:12;14.57;;;6.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:35:12;13.63;;;6.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:37:56;14.73;;;6.03;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:40:49;13.75;;;6.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:48:52;15.23;;;6.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:54:03;22.42;;;6.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T10:56:38;14.15;;;6.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:01:48;17.20;;;6.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:04:37;13.00;;;5.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:07:19;11.68;;;5.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:09:51;15.27;;;6.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:26:08;13.20;;;5.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:28:48;16.00;;;6.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:31:40;14.38;;;6.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:34:37;13.48;;;7.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:37:15;17.00;;;7.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:42:16;13.68;;;6.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:45:38;15.07;;;7.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:50:32;14.48;;;6.78;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:53:09;21.30;;;7.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T11:55:49;17.92;;;6.95;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:01:19;15.15;;;6.32;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:04:06;15.32;;;6.63;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:06:53;17.67;;;7.22;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:11:59;14.68;;;6.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:14:44;14.10;;;6.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:17:26;14.90;;;6.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:20:02;14.57;;;6.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:22:54;14.88;;;6.03;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:28:23;14.57;;;5.95;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:30:50;14.10;;;5.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:36:06;13.65;;;5.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:38:44;17.75;;;6.72;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:41:17;13.57;;;5.95;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:43:48;12.93;;;6.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:46:31;13.33;;;6.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:49:03;15.95;;;6.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:54:31;12.43;;;6.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:57:03;15.23;;;6.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T12:59:30;12.32;;;5.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:01:58;15.07;;;6.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:04:34;15.93;;;6.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:07:04;13.90;;;6.03;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:09:41;13.02;;;5.78;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:12:17;14.85;;;6.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:14:46;16.85;;;6.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:17:14;15.13;;;5.68;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:19:42;14.88;;;5.95;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:22:25;13.20;;;5.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:24:52;13.65;;;5.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:27:28;16.40;;;5.25;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:30:17;13.13;;;5.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:32:46;13.25;;;4.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:37:44;12.25;;;5.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:40:13;12.45;;;4.88;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:42:43;14.75;;;5.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:45:12;17.70;;;5.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T13:47:39;12.82;;;5.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:05:29;12.38;;;5.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:08:08;13.23;;;5.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:10:41;14.90;;;5.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:13:23;14.68;;;5.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:15:56;15.40;;;6.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:18:23;12.95;;;5.97;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:20:50;14.45;;;6.28;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:23:23;15.77;;;6.00;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:25:50;14.30;;;5.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:28:27;13.32;;;5.57;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:31:10;13.90;;;5.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:33:38;14.07;;;5.65;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:36:03;13.77;;;6.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:38:29;15.77;;;6.55;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:40:57;13.30;;;6.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:43:25;14.70;;;7.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:45:53;19.02;;;7.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:48:19;19.13;;;7.53;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:50:44;14.50;;;7.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:53:10;14.32;;;7.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:55:36;15.32;;;7.20;;
52104;SDS011;38103;42.776;23.112;2022-08-21T14:58:21;15.82;;;7.78;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:00:48;14.48;;;7.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:03:14;15.43;;;7.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:05:39;15.63;;;7.35;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:08:05;18.80;;;9.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:10:30;17.73;;;7.30;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:12:58;15.00;;;7.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:15:24;17.40;;;8.38;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:17:50;18.02;;;7.43;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:20:15;15.63;;;8.45;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:22:40;13.57;;;7.45;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:25:06;15.65;;;7.60;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:27:32;15.55;;;7.90;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:29:58;15.65;;;7.70;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:32:24;14.35;;;7.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:34:52;17.80;;;7.18;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:37:19;13.63;;;6.75;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:39:45;15.65;;;6.85;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:42:11;15.32;;;7.10;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:44:40;17.63;;;6.95;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:47:17;12.65;;;6.72;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:49:46;15.80;;;6.13;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:52:12;14.05;;;6.50;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:54:38;14.73;;;6.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:57:04;14.50;;;6.32;;
52104;SDS011;38103;42.776;23.112;2022-08-21T15:59:30;14.63;;;6.05;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:02:04;14.63;;;6.47;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:04:30;14.75;;;5.80;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:06:55;15.70;;;6.07;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:09:21;15.27;;;6.15;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:11:46;11.65;;;5.40;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:14:12;11.88;;;5.78;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:16:40;13.68;;;6.47;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:19:06;13.80;;;6.32;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:21:33;16.00;;;6.93;;
52104;SDS011;38103;42.776;23.112;2022-08-21T16:23:58;17.90;;;6.43;;