sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24860;DHT22;12936;52.006;4.350;2022-10-31T00:01:38;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:04:11;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:06:39;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:09:11;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:11:42;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:14:11;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:16:42;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:19:30;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:22:01;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:24:31;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:26:59;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:29:30;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:32:02;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:34:30;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:36:59;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:39:31;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:42:01;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:44:35;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:47:05;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:49:35;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:52:04;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:54:35;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:57:05;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T00:59:34;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:02:08;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:04:37;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:07:05;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:09:37;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:12:06;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:14:34;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:17:04;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:19:33;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:22:04;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:24:37;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:27:08;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:29:45;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:32:13;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:34:45;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:37:13;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:39:43;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:42:17;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:44:56;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:47:49;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:50:26;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:52:57;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:55:31;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T01:58:08;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:01:01;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:03:34;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:06:03;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:08:38;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:11:09;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:13:38;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:16:09;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:18:39;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:21:15;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:27:27;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:30:10;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:32:49;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:35:28;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:38:06;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:40:45;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:43:21;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:45:58;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:48:37;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:51:08;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:53:39;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:56:12;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T02:58:50;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:07:50;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:10:30;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:13:08;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:15:39;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:18:10;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:20:48;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:23:20;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:25:51;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:28:25;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:30:58;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:33:35;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:36:08;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:38:42;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:41:16;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:43:52;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:46:23;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:48:54;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:51:29;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:54:06;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:56:41;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T03:59:15;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:01:48;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:04:19;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:06:50;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:09:21;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:11:53;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:14:23;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:16:52;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:19:20;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:21:48;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:24:17;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:26:48;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:29:17;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:31:44;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:34:14;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:36:42;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:39:12;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:41:41;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:44:12;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:46:40;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:49:12;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:51:41;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:54:09;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:56:37;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T04:59:06;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:01:40;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:04:10;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:06:40;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:09:08;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:11:37;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:14:05;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:16:44;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:19:11;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:21:39;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:24:08;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:26:36;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:29:04;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:31:32;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:34:01;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:36:29;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:38:57;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:41:25;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:43:53;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:46:21;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:48:49;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:51:18;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:53:46;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:56:14;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T05:58:42;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:01:10;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:03:39;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:06:08;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:08:37;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:11:05;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:13:33;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:16:01;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:18:29;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:20:57;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:23:25;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:25:54;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:28:22;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:30:50;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:33:18;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:35:47;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:38:15;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:40:43;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:43:12;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:45:41;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:48:09;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:50:43;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:53:11;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:55:41;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T06:58:11;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:00:39;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:03:10;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:05:40;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:08:09;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:10:39;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:13:11;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:15:41;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:18:11;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:20:39;13.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:23:08;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:25:36;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:28:04;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:30:34;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:33:02;13.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:35:30;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:38:07;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:40:35;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:43:03;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:45:40;13.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:48:08;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:50:36;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:53:05;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:55:34;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T07:58:03;14.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:00:32;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:03:04;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:05:33;14.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:08:02;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:10:30;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:12:59;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:15:27;14.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:17:55;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:20:25;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:22:55;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:25:24;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:27:54;14.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:30:24;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:33:00;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:35:29;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:37:58;14.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:40:29;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:42:59;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:45:27;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:47:59;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:50:31;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:53:03;14.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:55:33;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T08:58:02;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:00:31;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:03:01;14.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:05:32;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:08:01;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:10:31;14.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:13:01;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:15:30;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:17:58;14.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:20:28;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:22:58;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:25:27;14.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:27:56;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:30:27;15.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:32:56;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:35:25;15.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:37:58;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:40:35;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:43:09;15.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:45:47;15.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:48:31;15.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:51:05;15.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:53:39;15.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:56:11;15.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T09:58:42;15.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:01:23;15.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:03:56;15.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:06:28;15.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:09:00;15.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:11:40;15.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:14:31;15.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:17:18;15.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:20:10;15.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:22:43;15.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:25:19;15.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:27:58;15.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:30:34;15.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:33:08;15.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:35:40;15.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:38:17;15.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:40:50;15.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:43:24;15.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:46:03;15.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:48:56;15.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:51:31;16.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:54:42;15.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:57:22;16.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T10:59:51;16.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:02:23;16.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:04:53;16.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:07:22;16.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:10:03;16.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:12:33;16.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:15:07;16.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:17:38;16.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:20:27;16.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:23:03;16.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:25:33;16.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:28:04;16.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:30:42;16.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:33:16;16.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:35:45;16.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:38:21;16.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:40:55;16.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:43:25;16.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:45:54;16.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:48:23;16.80;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:50:55;16.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:53:27;16.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:56:14;16.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T11:58:55;16.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:01:25;17.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:03:59;16.90;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:06:33;17.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:09:01;17.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:11:45;17.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:14:25;17.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:16:59;17.00;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:19:37;17.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:22:22;17.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:25:02;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:27:44;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:30:19;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:33:19;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:36:11;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:41:46;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:47:26;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:50:08;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:52:48;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:55:42;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T12:58:17;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:00:50;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:03:25;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:05:58;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:08:34;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:11:08;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:13:40;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:16:13;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:18:46;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:21:20;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:23:50;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:26:27;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:29:03;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:31:33;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:34:08;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:36:40;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:39:20;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:41:52;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:44:23;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:46:52;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:49:38;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:52:15;17.70;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:54:44;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:57:17;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T13:59:50;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:02:23;17.60;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:04:56;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:07:26;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:09:57;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:12:30;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:15:02;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:17:38;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:20:41;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:23:31;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:26:16;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:28:45;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:31:32;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:34:20;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:40:14;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:43:02;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:45:42;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:51:12;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:53:46;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:56:21;17.50;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T14:58:50;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:01:23;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:03:52;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:06:44;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:09:23;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:11:52;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:14:23;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:16:52;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:19:24;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:21:56;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:24:34;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:27:04;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:29:32;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:32:15;17.40;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:34:44;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:37:13;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:39:43;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:42:22;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:44:54;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:47:24;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:49:53;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:52:28;17.30;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:54:59;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:57:30;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T15:59:58;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:02:28;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:04:58;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:07:28;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:09:57;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:12:32;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:15:04;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:17:32;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:20:03;17.10;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:22:34;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:25:05;17.20;99.90
24860;DHT22;12936;52.006;4.350;2022-10-31T16:27:38;17.10;99.90