sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
84809;BME280;75044;53.126;18.008;2024-01-30T00:00:57;102739.08;;;2.75;70.86
84809;BME280;75044;53.126;18.008;2024-01-30T00:02:21;102737.54;;;2.76;70.90
84809;BME280;75044;53.126;18.008;2024-01-30T00:03:24;102735.29;;;2.76;70.78
84809;BME280;75044;53.126;18.008;2024-01-30T00:04:27;102737.00;;;2.75;70.74
84809;BME280;75044;53.126;18.008;2024-01-30T00:05:31;102737.17;;;2.74;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T00:06:36;102740.77;;;2.73;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T00:07:40;102739.58;;;2.72;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T00:08:43;102740.95;;;2.72;71.14
84809;BME280;75044;53.126;18.008;2024-01-30T00:09:50;102739.71;;;2.71;70.91
84809;BME280;75044;53.126;18.008;2024-01-30T00:10:53;102741.27;;;2.70;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T00:11:56;102737.46;;;2.69;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T00:13:00;102739.37;;;2.69;70.81
84809;BME280;75044;53.126;18.008;2024-01-30T00:14:04;102736.09;;;2.68;70.70
84809;BME280;75044;53.126;18.008;2024-01-30T00:15:07;102739.17;;;2.66;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T00:16:22;102739.33;;;2.63;70.88
84809;BME280;75044;53.126;18.008;2024-01-30T00:17:29;102739.14;;;2.62;71.01
84809;BME280;75044;53.126;18.008;2024-01-30T00:18:32;102745.02;;;2.63;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T00:19:42;102740.55;;;2.63;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T00:20:51;102741.91;;;2.63;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T00:21:54;102741.38;;;2.62;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T00:22:58;102740.38;;;2.64;70.85
84809;BME280;75044;53.126;18.008;2024-01-30T00:24:01;102738.46;;;2.63;71.12
84809;BME280;75044;53.126;18.008;2024-01-30T00:25:05;102739.34;;;2.64;70.92
84809;BME280;75044;53.126;18.008;2024-01-30T00:26:08;102741.05;;;2.64;70.81
84809;BME280;75044;53.126;18.008;2024-01-30T00:27:11;102737.25;;;2.63;71.00
84809;BME280;75044;53.126;18.008;2024-01-30T00:28:14;102738.11;;;2.62;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T00:29:18;102737.23;;;2.62;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T00:30:22;102737.75;;;2.62;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T00:31:25;102738.27;;;2.61;70.92
84809;BME280;75044;53.126;18.008;2024-01-30T00:32:29;102733.95;;;2.60;70.84
84809;BME280;75044;53.126;18.008;2024-01-30T00:33:32;102736.17;;;2.58;70.76
84809;BME280;75044;53.126;18.008;2024-01-30T00:34:36;102736.52;;;2.58;71.01
84809;BME280;75044;53.126;18.008;2024-01-30T00:35:39;102734.11;;;2.58;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T00:36:42;102732.73;;;2.58;70.81
84809;BME280;75044;53.126;18.008;2024-01-30T00:37:45;102734.63;;;2.59;70.85
84809;BME280;75044;53.126;18.008;2024-01-30T00:38:49;102729.11;;;2.58;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T00:39:52;102728.58;;;2.58;70.76
84809;BME280;75044;53.126;18.008;2024-01-30T00:40:55;102729.27;;;2.58;70.83
84809;BME280;75044;53.126;18.008;2024-01-30T00:41:58;102729.45;;;2.57;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T00:43:02;102729.96;;;2.56;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T00:44:05;102735.48;;;2.56;70.84
84809;BME280;75044;53.126;18.008;2024-01-30T00:45:15;102730.30;;;2.56;70.79
84809;BME280;75044;53.126;18.008;2024-01-30T00:46:19;102730.11;;;2.56;70.88
84809;BME280;75044;53.126;18.008;2024-01-30T00:47:22;102730.80;;;2.55;71.06
84809;BME280;75044;53.126;18.008;2024-01-30T00:48:25;102728.04;;;2.53;71.09
84809;BME280;75044;53.126;18.008;2024-01-30T00:49:29;102727.34;;;2.52;70.83
84809;BME280;75044;53.126;18.008;2024-01-30T00:50:32;102728.35;;;2.51;71.01
84809;BME280;75044;53.126;18.008;2024-01-30T00:51:36;102726.80;;;2.50;71.08
84809;BME280;75044;53.126;18.008;2024-01-30T00:52:39;102726.61;;;2.48;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T00:53:45;102727.81;;;2.47;71.08
84809;BME280;75044;53.126;18.008;2024-01-30T00:54:48;102726.41;;;2.46;71.05
84809;BME280;75044;53.126;18.008;2024-01-30T00:55:51;102729.51;;;2.45;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T00:56:55;102727.95;;;2.43;70.77
84809;BME280;75044;53.126;18.008;2024-01-30T00:57:58;102730.71;;;2.44;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T00:59:02;102727.27;;;2.44;70.91
84809;BME280;75044;53.126;18.008;2024-01-30T01:00:06;102731.74;;;2.44;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T01:01:11;102728.98;;;2.44;70.88
84809;BME280;75044;53.126;18.008;2024-01-30T01:02:16;102731.57;;;2.44;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T01:03:20;102729.85;;;2.44;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T01:04:24;102727.77;;;2.45;71.02
84809;BME280;75044;53.126;18.008;2024-01-30T01:05:28;102727.11;;;2.46;71.06
84809;BME280;75044;53.126;18.008;2024-01-30T01:06:31;102724.18;;;2.47;70.89
84809;BME280;75044;53.126;18.008;2024-01-30T01:07:35;102721.08;;;2.47;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T01:08:39;102721.61;;;2.48;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T01:09:42;102723.70;;;2.50;71.06
84809;BME280;75044;53.126;18.008;2024-01-30T01:10:45;102722.30;;;2.49;70.97
84809;BME280;75044;53.126;18.008;2024-01-30T01:11:48;102721.27;;;2.50;70.84
84809;BME280;75044;53.126;18.008;2024-01-30T01:12:52;102720.75;;;2.49;70.91
84809;BME280;75044;53.126;18.008;2024-01-30T01:13:55;102723.16;;;2.48;70.90
84809;BME280;75044;53.126;18.008;2024-01-30T01:14:58;102722.98;;;2.47;70.83
84809;BME280;75044;53.126;18.008;2024-01-30T01:16:02;102719.70;;;2.47;70.97
84809;BME280;75044;53.126;18.008;2024-01-30T01:17:07;102720.23;;;2.46;70.84
84809;BME280;75044;53.126;18.008;2024-01-30T01:18:10;102720.72;;;2.45;70.86
84809;BME280;75044;53.126;18.008;2024-01-30T01:19:13;102716.56;;;2.44;71.09
84809;BME280;75044;53.126;18.008;2024-01-30T01:20:17;102715.02;;;2.44;71.04
84809;BME280;75044;53.126;18.008;2024-01-30T01:21:20;102715.17;;;2.43;71.04
84809;BME280;75044;53.126;18.008;2024-01-30T01:22:23;102711.91;;;2.43;71.00
84809;BME280;75044;53.126;18.008;2024-01-30T01:23:26;102712.59;;;2.43;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T01:24:31;102710.72;;;2.44;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T01:25:35;102715.02;;;2.44;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T01:26:38;102715.70;;;2.43;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T01:27:41;102715.02;;;2.44;70.83
84809;BME280;75044;53.126;18.008;2024-01-30T01:28:45;102717.41;;;2.43;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T01:29:49;102718.11;;;2.43;70.85
84809;BME280;75044;53.126;18.008;2024-01-30T01:30:52;102716.73;;;2.43;70.79
84809;BME280;75044;53.126;18.008;2024-01-30T01:31:55;102717.94;;;2.43;70.86
84809;BME280;75044;53.126;18.008;2024-01-30T01:32:59;102718.45;;;2.43;70.82
84809;BME280;75044;53.126;18.008;2024-01-30T01:34:05;102720.35;;;2.43;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T01:35:09;102720.34;;;2.42;70.88
84809;BME280;75044;53.126;18.008;2024-01-30T01:36:13;102722.59;;;2.43;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T01:37:16;102719.14;;;2.41;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T01:38:19;102718.95;;;2.40;70.68
84809;BME280;75044;53.126;18.008;2024-01-30T01:39:23;102719.45;;;2.39;70.97
84809;BME280;75044;53.126;18.008;2024-01-30T01:40:27;102716.34;;;2.38;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T01:41:33;102717.90;;;2.38;70.89
84809;BME280;75044;53.126;18.008;2024-01-30T01:42:37;102715.31;;;2.38;70.90
84809;BME280;75044;53.126;18.008;2024-01-30T01:43:42;102713.58;;;2.37;70.89
84809;BME280;75044;53.126;18.008;2024-01-30T01:44:45;102717.20;;;2.36;70.77
84809;BME280;75044;53.126;18.008;2024-01-30T01:45:49;102711.85;;;2.36;71.01
84809;BME280;75044;53.126;18.008;2024-01-30T01:46:53;102713.58;;;2.37;70.92
84809;BME280;75044;53.126;18.008;2024-01-30T01:47:57;102716.34;;;2.38;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T01:49:02;102718.42;;;2.38;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T01:50:09;102716.70;;;2.39;70.88
84809;BME280;75044;53.126;18.008;2024-01-30T01:51:12;102716.54;;;2.40;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T01:52:17;102714.64;;;2.39;70.76
84809;BME280;75044;53.126;18.008;2024-01-30T01:53:20;102717.70;;;2.37;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T01:54:25;102714.27;;;2.36;70.91
84809;BME280;75044;53.126;18.008;2024-01-30T01:55:30;102715.46;;;2.36;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T01:56:34;102717.36;;;2.36;70.89
84809;BME280;75044;53.126;18.008;2024-01-30T01:57:38;102715.46;;;2.36;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T01:58:42;102714.41;;;2.35;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T01:59:47;102715.45;;;2.35;70.86
84809;BME280;75044;53.126;18.008;2024-01-30T02:00:51;102712.20;;;2.36;70.91
84809;BME280;75044;53.126;18.008;2024-01-30T02:01:55;102714.09;;;2.36;70.85
84809;BME280;75044;53.126;18.008;2024-01-30T02:02:59;102713.91;;;2.37;70.75
84809;BME280;75044;53.126;18.008;2024-01-30T02:04:04;102712.54;;;2.36;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T02:05:08;102713.05;;;2.36;70.91
84809;BME280;75044;53.126;18.008;2024-01-30T02:06:14;102715.27;;;2.35;70.75
84809;BME280;75044;53.126;18.008;2024-01-30T02:07:19;102714.41;;;2.34;70.97
84809;BME280;75044;53.126;18.008;2024-01-30T02:08:24;102713.38;;;2.34;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T02:09:27;102712.69;;;2.34;70.94
84809;BME280;75044;53.126;18.008;2024-01-30T02:10:30;102712.33;;;2.33;70.83
84809;BME280;75044;53.126;18.008;2024-01-30T02:11:34;102714.40;;;2.32;70.79
84809;BME280;75044;53.126;18.008;2024-01-30T02:12:38;102713.71;;;2.32;70.87
84809;BME280;75044;53.126;18.008;2024-01-30T02:13:41;102713.52;;;2.32;70.93
84809;BME280;75044;53.126;18.008;2024-01-30T02:14:45;102712.67;;;2.32;71.00
84809;BME280;75044;53.126;18.008;2024-01-30T02:15:50;102711.44;;;2.30;70.84
84809;BME280;75044;53.126;18.008;2024-01-30T02:16:54;102710.20;;;2.28;71.02
84809;BME280;75044;53.126;18.008;2024-01-30T02:17:57;102708.14;;;2.28;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T02:19:00;102707.79;;;2.27;70.92
84809;BME280;75044;53.126;18.008;2024-01-30T02:20:04;102711.06;;;2.26;70.85
84809;BME280;75044;53.126;18.008;2024-01-30T02:21:08;102709.32;;;2.25;71.07
84809;BME280;75044;53.126;18.008;2024-01-30T02:22:12;102708.80;;;2.24;70.95
84809;BME280;75044;53.126;18.008;2024-01-30T02:23:16;102709.81;;;2.23;70.98
84809;BME280;75044;53.126;18.008;2024-01-30T02:24:19;102707.21;;;2.21;71.02
84809;BME280;75044;53.126;18.008;2024-01-30T02:25:43;102708.93;;;2.20;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T02:26:49;102708.56;;;2.18;71.23
84809;BME280;75044;53.126;18.008;2024-01-30T02:27:52;102709.05;;;2.16;71.04
84809;BME280;75044;53.126;18.008;2024-01-30T02:28:56;102709.90;;;2.15;71.00
84809;BME280;75044;53.126;18.008;2024-01-30T02:29:59;102706.77;;;2.11;70.96
84809;BME280;75044;53.126;18.008;2024-01-30T02:31:03;102709.16;;;2.10;71.07
84809;BME280;75044;53.126;18.008;2024-01-30T02:32:07;102708.81;;;2.08;71.16
84809;BME280;75044;53.126;18.008;2024-01-30T02:33:10;102710.69;;;2.07;71.14
84809;BME280;75044;53.126;18.008;2024-01-30T02:34:14;102706.73;;;2.06;71.16
84809;BME280;75044;53.126;18.008;2024-01-30T02:35:17;102707.22;;;2.04;71.25
84809;BME280;75044;53.126;18.008;2024-01-30T02:36:20;102707.73;;;2.03;71.27
84809;BME280;75044;53.126;18.008;2024-01-30T02:37:23;102707.02;;;2.02;71.24
84809;BME280;75044;53.126;18.008;2024-01-30T02:38:28;102706.85;;;2.02;71.13
84809;BME280;75044;53.126;18.008;2024-01-30T02:39:31;102707.02;;;2.01;71.08
84809;BME280;75044;53.126;18.008;2024-01-30T02:40:35;102708.23;;;2.01;71.15
84809;BME280;75044;53.126;18.008;2024-01-30T02:41:39;102708.04;;;2.01;71.08
84809;BME280;75044;53.126;18.008;2024-01-30T02:42:42;102704.94;;;2.01;71.32
84809;BME280;75044;53.126;18.008;2024-01-30T02:43:49;102703.39;;;2.00;71.14
84809;BME280;75044;53.126;18.008;2024-01-30T02:44:52;102704.58;;;2.00;71.17
84809;BME280;75044;53.126;18.008;2024-01-30T02:45:56;102701.31;;;2.00;71.27
84809;BME280;75044;53.126;18.008;2024-01-30T02:47:02;102705.94;;;1.97;71.14
84809;BME280;75044;53.126;18.008;2024-01-30T02:48:05;102704.02;;;1.95;71.19
84809;BME280;75044;53.126;18.008;2024-01-30T02:49:09;102701.92;;;1.93;71.32
84809;BME280;75044;53.126;18.008;2024-01-30T02:50:13;102705.36;;;1.92;71.14
84809;BME280;75044;53.126;18.008;2024-01-30T02:51:18;102703.63;;;1.90;71.33
84809;BME280;75044;53.126;18.008;2024-01-30T02:52:21;102701.20;;;1.89;71.18
84809;BME280;75044;53.126;18.008;2024-01-30T02:53:25;102695.66;;;1.87;71.44
84809;BME280;75044;53.126;18.008;2024-01-30T02:54:28;102695.66;;;1.86;71.11
84809;BME280;75044;53.126;18.008;2024-01-30T02:55:33;102696.63;;;1.82;71.25
84809;BME280;75044;53.126;18.008;2024-01-30T02:56:36;102693.17;;;1.80;71.27
84809;BME280;75044;53.126;18.008;2024-01-30T02:57:40;102692.63;;;1.78;71.14
84809;BME280;75044;53.126;18.008;2024-01-30T02:58:43;102691.75;;;1.76;71.33
84809;BME280;75044;53.126;18.008;2024-01-30T02:59:46;102695.37;;;1.76;71.39
84809;BME280;75044;53.126;18.008;2024-01-30T03:00:50;102693.29;;;1.75;71.28
84809;BME280;75044;53.126;18.008;2024-01-30T03:01:53;102694.48;;;1.74;71.21
84809;BME280;75044;53.126;18.008;2024-01-30T03:02:57;102695.16;;;1.73;70.99
84809;BME280;75044;53.126;18.008;2024-01-30T03:04:00;102696.70;;;1.72;71.34
84809;BME280;75044;53.126;18.008;2024-01-30T03:05:05;102695.33;;;1.72;71.23
84809;BME280;75044;53.126;18.008;2024-01-30T03:06:09;102694.63;;;1.72;71.27
84809;BME280;75044;53.126;18.008;2024-01-30T03:07:12;102694.79;;;1.70;71.27
84809;BME280;75044;53.126;18.008;2024-01-30T03:08:15;102694.10;;;1.69;71.38
84809;BME280;75044;53.126;18.008;2024-01-30T03:09:19;102693.58;;;1.68;71.38
84809;BME280;75044;53.126;18.008;2024-01-30T03:10:22;102695.08;;;1.66;71.44
84809;BME280;75044;53.126;18.008;2024-01-30T03:11:26;102692.48;;;1.65;71.37
84809;BME280;75044;53.126;18.008;2024-01-30T03:12:29;102695.05;;;1.63;71.33
84809;BME280;75044;53.126;18.008;2024-01-30T03:13:32;102695.02;;;1.61;71.44
84809;BME280;75044;53.126;18.008;2024-01-30T03:14:36;102696.38;;;1.60;71.42
84809;BME280;75044;53.126;18.008;2024-01-30T03:15:40;102696.02;;;1.58;71.44
84809;BME280;75044;53.126;18.008;2024-01-30T03:16:43;102698.23;;;1.56;71.60
84809;BME280;75044;53.126;18.008;2024-01-30T03:17:46;102700.63;;;1.55;71.62
84809;BME280;75044;53.126;18.008;2024-01-30T03:18:50;102700.61;;;1.54;71.48
84809;BME280;75044;53.126;18.008;2024-01-30T03:19:53;102699.91;;;1.52;71.70
84809;BME280;75044;53.126;18.008;2024-01-30T03:20:56;102698.00;;;1.51;71.84
84809;BME280;75044;53.126;18.008;2024-01-30T03:22:00;102703.31;;;1.50;71.78
84809;BME280;75044;53.126;18.008;2024-01-30T03:23:03;102700.52;;;1.47;71.63
84809;BME280;75044;53.126;18.008;2024-01-30T03:24:07;102703.98;;;1.47;71.73
84809;BME280;75044;53.126;18.008;2024-01-30T03:25:10;102700.02;;;1.47;71.73
84809;BME280;75044;53.126;18.008;2024-01-30T03:26:14;102699.83;;;1.46;71.59
84809;BME280;75044;53.126;18.008;2024-01-30T03:27:18;102700.36;;;1.47;71.70
84809;BME280;75044;53.126;18.008;2024-01-30T03:28:21;102702.77;;;1.48;71.73
84809;BME280;75044;53.126;18.008;2024-01-30T03:29:24;102704.86;;;1.49;71.75
84809;BME280;75044;53.126;18.008;2024-01-30T03:30:27;102703.66;;;1.49;71.76
84809;BME280;75044;53.126;18.008;2024-01-30T03:31:31;102703.16;;;1.50;71.68
84809;BME280;75044;53.126;18.008;2024-01-30T03:32:34;102703.14;;;1.49;71.68
84809;BME280;75044;53.126;18.008;2024-01-30T03:33:37;102700.73;;;1.50;71.72
84809;BME280;75044;53.126;18.008;2024-01-30T03:34:41;102699.20;;;1.50;71.79
84809;BME280;75044;53.126;18.008;2024-01-30T03:35:44;102702.14;;;1.51;71.62
84809;BME280;75044;53.126;18.008;2024-01-30T03:36:48;102701.27;;;1.51;71.56
84809;BME280;75044;53.126;18.008;2024-01-30T03:37:53;102699.89;;;1.51;71.82
84809;BME280;75044;53.126;18.008;2024-01-30T03:38:56;102698.86;;;1.51;71.69
84809;BME280;75044;53.126;18.008;2024-01-30T03:39:59;102700.94;;;1.51;71.53
84809;BME280;75044;53.126;18.008;2024-01-30T03:41:03;102701.95;;;1.50;71.61
84809;BME280;75044;53.126;18.008;2024-01-30T03:42:06;102700.40;;;1.50;71.73
84809;BME280;75044;53.126;18.008;2024-01-30T03:43:10;102700.55;;;1.49;71.77
84809;BME280;75044;53.126;18.008;2024-01-30T03:44:13;102698.83;;;1.48;71.65
84809;BME280;75044;53.126;18.008;2024-01-30T03:45:16;102696.06;;;1.48;71.63
84809;BME280;75044;53.126;18.008;2024-01-30T03:46:22;102691.58;;;1.47;71.84
84809;BME280;75044;53.126;18.008;2024-01-30T03:47:25;102695.53;;;1.46;71.74
84809;BME280;75044;53.126;18.008;2024-01-30T03:48:29;102692.94;;;1.46;71.77
84809;BME280;75044;53.126;18.008;2024-01-30T03:49:32;102693.11;;;1.46;71.89
84809;BME280;75044;53.126;18.008;2024-01-30T03:50:36;102691.05;;;1.46;71.74
84809;BME280;75044;53.126;18.008;2024-01-30T03:51:39;102694.31;;;1.46;71.69
84809;BME280;75044;53.126;18.008;2024-01-30T03:52:43;102694.16;;;1.46;71.74
84809;BME280;75044;53.126;18.008;2024-01-30T03:53:46;102696.92;;;1.47;71.76
84809;BME280;75044;53.126;18.008;2024-01-30T03:54:50;102694.86;;;1.47;71.46
84809;BME280;75044;53.126;18.008;2024-01-30T03:55:53;102692.77;;;1.46;71.77
84809;BME280;75044;53.126;18.008;2024-01-30T03:56:58;102693.27;;;1.45;71.53
84809;BME280;75044;53.126;18.008;2024-01-30T03:58:01;102694.27;;;1.43;71.59
84809;BME280;75044;53.126;18.008;2024-01-30T03:59:05;102690.81;;;1.41;71.83
84809;BME280;75044;53.126;18.008;2024-01-30T04:00:10;102692.53;;;1.40;71.81
84809;BME280;75044;53.126;18.008;2024-01-30T04:01:15;102691.31;;;1.40;71.88
84809;BME280;75044;53.126;18.008;2024-01-30T04:02:20;102695.45;;;1.40;71.70
84809;BME280;75044;53.126;18.008;2024-01-30T04:03:23;102690.61;;;1.39;71.66
84809;BME280;75044;53.126;18.008;2024-01-30T04:04:27;102693.20;;;1.39;71.69
84809;BME280;75044;53.126;18.008;2024-01-30T04:05:30;102692.69;;;1.39;71.63
84809;BME280;75044;53.126;18.008;2024-01-30T04:06:35;102692.85;;;1.38;71.49
84809;BME280;75044;53.126;18.008;2024-01-30T04:07:41;102695.92;;;1.37;71.67
84809;BME280;75044;53.126;18.008;2024-01-30T04:08:44;102696.09;;;1.36;71.54
84809;BME280;75044;53.126;18.008;2024-01-30T04:09:47;102694.33;;;1.34;71.78
84809;BME280;75044;53.126;18.008;2024-01-30T04:10:51;102692.58;;;1.32;71.52
84809;BME280;75044;53.126;18.008;2024-01-30T04:11:54;102693.76;;;1.30;71.79
84809;BME280;75044;53.126;18.008;2024-01-30T04:12:57;102690.14;;;1.28;71.78
84809;BME280;75044;53.126;18.008;2024-01-30T04:14:01;102694.60;;;1.28;71.65
84809;BME280;75044;53.126;18.008;2024-01-30T04:15:04;102697.01;;;1.28;71.72
84809;BME280;75044;53.126;18.008;2024-01-30T04:16:07;102694.59;;;1.27;71.75
84809;BME280;75044;53.126;18.008;2024-01-30T04:17:10;102693.38;;;1.27;71.93
84809;BME280;75044;53.126;18.008;2024-01-30T04:18:14;102695.63;;;1.27;71.57
84809;BME280;75044;53.126;18.008;2024-01-30T04:19:17;102691.52;;;1.27;71.66
84809;BME280;75044;53.126;18.008;2024-01-30T04:20:20;102692.89;;;1.27;71.80
84809;BME280;75044;53.126;18.008;2024-01-30T04:21:24;102693.23;;;1.27;71.56
84809;BME280;75044;53.126;18.008;2024-01-30T04:22:27;102690.29;;;1.27;71.66
84809;BME280;75044;53.126;18.008;2024-01-30T04:23:32;102691.51;;;1.27;71.73
84809;BME280;75044;53.126;18.008;2024-01-30T04:24:36;102689.27;;;1.27;71.75
84809;BME280;75044;53.126;18.008;2024-01-30T04:25:40;102689.95;;;1.27;71.68
84809;BME280;75044;53.126;18.008;2024-01-30T04:26:43;102691.83;;;1.26;71.68
84809;BME280;75044;53.126;18.008;2024-01-30T04:27:46;102690.27;;;1.25;71.74
84809;BME280;75044;53.126;18.008;2024-01-30T04:28:50;102688.20;;;1.25;71.71
84809;BME280;75044;53.126;18.008;2024-01-30T04:29:53;102688.33;;;1.23;71.98
84809;BME280;75044;53.126;18.008;2024-01-30T04:30:57;102689.87;;;1.22;71.87
84809;BME280;75044;53.126;18.008;2024-01-30T04:32:01;102686.94;;;1.21;71.72
84809;BME280;75044;53.126;18.008;2024-01-30T04:33:04;102688.47;;;1.20;71.81
84809;BME280;75044;53.126;18.008;2024-01-30T04:34:07;102688.13;;;1.20;71.75
84809;BME280;75044;53.126;18.008;2024-01-30T04:35:11;102689.50;;;1.19;71.78
84809;BME280;75044;53.126;18.008;2024-01-30T04:36:15;102687.58;;;1.18;71.73
84809;BME280;75044;53.126;18.008;2024-01-30T04:37:19;102689.45;;;1.16;71.83
84809;BME280;75044;53.126;18.008;2024-01-30T04:38:22;102690.14;;;1.16;72.24
84809;BME280;75044;53.126;18.008;2024-01-30T04:39:26;102687.56;;;1.17;72.10
84809;BME280;75044;53.126;18.008;2024-01-30T04:40:29;102687.06;;;1.17;71.91
84809;BME280;75044;53.126;18.008;2024-01-30T04:41:32;102689.65;;;1.18;72.01
84809;BME280;75044;53.126;18.008;2024-01-30T04:42:37;102691.20;;;1.18;71.90
84809;BME280;75044;53.126;18.008;2024-01-30T04:43:40;102692.24;;;1.19;72.22
84809;BME280;75044;53.126;18.008;2024-01-30T04:44:45;102694.30;;;1.19;72.12
84809;BME280;75044;53.126;18.008;2024-01-30T04:45:49;102693.28;;;1.20;72.10
84809;BME280;75044;53.126;18.008;2024-01-30T04:46:53;102692.98;;;1.22;72.01
84809;BME280;75044;53.126;18.008;2024-01-30T04:47:56;102696.09;;;1.24;72.09
84809;BME280;75044;53.126;18.008;2024-01-30T04:49:00;102689.55;;;1.24;72.40
84809;BME280;75044;53.126;18.008;2024-01-30T04:50:04;102692.50;;;1.25;72.16
84809;BME280;75044;53.126;18.008;2024-01-30T04:51:07;102692.85;;;1.26;72.21
84809;BME280;75044;53.126;18.008;2024-01-30T04:52:11;102698.21;;;1.27;72.18
84809;BME280;75044;53.126;18.008;2024-01-30T04:53:16;102699.77;;;1.28;72.10
84809;BME280;75044;53.126;18.008;2024-01-30T04:54:20;102700.46;;;1.30;72.13
84809;BME280;75044;53.126;18.008;2024-01-30T04:55:23;102699.45;;;1.31;72.24
84809;BME280;75044;53.126;18.008;2024-01-30T04:56:27;102702.91;;;1.31;72.29
84809;BME280;75044;53.126;18.008;2024-01-30T04:57:30;102700.67;;;1.32;72.20
84809;BME280;75044;53.126;18.008;2024-01-30T04:58:35;102701.70;;;1.31;72.24
84809;BME280;75044;53.126;18.008;2024-01-30T04:59:39;102704.46;;;1.32;72.19
84809;BME280;75044;53.126;18.008;2024-01-30T05:00:42;102702.94;;;1.34;72.25
84809;BME280;75044;53.126;18.008;2024-01-30T05:01:46;102699.33;;;1.34;72.29
84809;BME280;75044;53.126;18.008;2024-01-30T05:02:51;102704.31;;;1.33;71.96
84809;BME280;75044;53.126;18.008;2024-01-30T05:03:55;102703.95;;;1.33;72.21
84809;BME280;75044;53.126;18.008;2024-01-30T05:04:58;102703.45;;;1.34;72.13
84809;BME280;75044;53.126;18.008;2024-01-30T05:06:01;102704.50;;;1.35;72.19
84809;BME280;75044;53.126;18.008;2024-01-30T05:07:05;102701.08;;;1.36;72.26
84809;BME280;75044;53.126;18.008;2024-01-30T05:08:08;102698.68;;;1.37;72.02
84809;BME280;75044;53.126;18.008;2024-01-30T05:09:11;102702.14;;;1.38;72.04
84809;BME280;75044;53.126;18.008;2024-01-30T05:10:15;102695.77;;;1.38;72.03
84809;BME280;75044;53.126;18.008;2024-01-30T05:11:18;102696.47;;;1.39;72.03
84809;BME280;75044;53.126;18.008;2024-01-30T05:12:22;102696.13;;;1.39;72.21
84809;BME280;75044;53.126;18.008;2024-01-30T05:13:25;102695.27;;;1.39;71.94
84809;BME280;75044;53.126;18.008;2024-01-30T05:14:29;102692.01;;;1.40;71.96
84809;BME280;75044;53.126;18.008;2024-01-30T05:15:32;102694.07;;;1.40;72.13
84809;BME280;75044;53.126;18.008;2024-01-30T05:16:36;102689.77;;;1.40;72.05
84809;BME280;75044;53.126;18.008;2024-01-30T05:17:39;102687.55;;;1.41;72.32
84809;BME280;75044;53.126;18.008;2024-01-30T05:18:43;102684.79;;;1.41;72.08
84809;BME280;75044;53.126;18.008;2024-01-30T05:19:47;102682.73;;;1.42;72.09
84809;BME280;75044;53.126;18.008;2024-01-30T05:20:50;102681.21;;;1.43;72.02
84809;BME280;75044;53.126;18.008;2024-01-30T05:21:55;102680.54;;;1.45;72.09
84809;BME280;75044;53.126;18.008;2024-01-30T05:22:58;102680.20;;;1.45;72.13
84809;BME280;75044;53.126;18.008;2024-01-30T05:24:02;102677.78;;;1.45;72.05
84809;BME280;75044;53.126;18.008;2024-01-30T05:25:05;102683.83;;;1.46;72.01
84809;BME280;75044;53.126;18.008;2024-01-30T05:26:09;102681.42;;;1.47;71.90
84809;BME280;75044;53.126;18.008;2024-01-30T05:27:12;102683.33;;;1.48;71.95
84809;BME280;75044;53.126;18.008;2024-01-30T05:28:17;102682.98;;;1.47;72.00
84809;BME280;75044;53.126;18.008;2024-01-30T05:29:21;102683.85;;;1.49;71.99
84809;BME280;75044;53.126;18.008;2024-01-30T05:30:25;102682.83;;;1.49;72.09
84809;BME280;75044;53.126;18.008;2024-01-30T05:31:28;102683.02;;;1.50;71.96
84809;BME280;75044;53.126;18.008;2024-01-30T05:32:32;102685.29;;;1.52;72.05
84809;BME280;75044;53.126;18.008;2024-01-30T05:33:36;102684.62;;;1.55;71.82
84809;BME280;75044;53.126;18.008;2024-01-30T05:34:39;102684.48;;;1.58;71.75