sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14755;DHT22;7469;50.906;6.952;2023-07-02T00:00:42;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:03:10;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:05:38;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:08:06;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:10:34;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:13:04;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:15:32;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:18:00;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:20:28;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:22:56;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:25:24;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:27:52;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:30:22;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:32:50;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:35:17;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:37:45;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:40:14;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:42:42;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:45:10;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:47:39;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:50:09;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:52:37;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:55:06;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T00:57:34;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:00:02;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:02:30;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:05:00;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:07:29;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:09:57;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:12:25;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:14:56;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:17:27;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:20:06;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:22:35;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:25:04;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:27:32;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:30:02;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:32:31;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:34:59;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:37:29;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:40:05;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:42:34;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:45:02;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:47:30;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:49:59;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:52:28;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:55:00;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:57:28;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T01:59:57;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:02:25;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:04:53;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:07:23;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:09:54;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:12:22;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:14:50;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:17:18;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:19:46;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:22:14;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:24:42;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:27:11;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:29:39;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:32:07;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:34:35;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:37:03;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:39:31;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:41:59;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:44:28;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:46:58;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:49:27;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:51:55;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:54:23;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:56:51;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T02:59:19;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:01:48;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:04:18;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:06:51;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:09:20;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:11:48;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:14:16;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:16:44;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:19:14;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:21:43;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:24:11;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:26:40;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:29:08;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:31:36;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:34:06;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:36:36;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:39:05;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:41:36;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:44:05;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:46:33;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:49:01;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:51:30;16.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:53:59;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:56:27;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T03:58:55;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:01:23;16.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:03:53;16.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:06:21;16.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:08:49;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:11:19;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:13:47;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:16:15;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:18:43;16.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:21:11;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:23:38;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:26:07;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:28:56;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:31:25;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:33:54;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:36:22;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:38:51;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:41:19;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:43:47;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:46:16;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:48:45;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:51:14;17.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:53:44;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:56:12;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T04:58:40;17.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:01:08;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:03:38;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:06:06;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:08:34;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:11:03;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:13:31;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:15:59;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:18:27;17.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:20:57;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:23:25;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:25:53;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:28:21;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:30:49;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:33:18;17.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:35:47;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:38:17;17.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:40:45;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:43:14;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:45:42;17.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:48:10;17.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:50:38;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:53:06;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:55:37;17.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T05:58:06;17.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:00:34;17.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:03:02;17.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:05:30;17.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:07:58;17.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:10:26;17.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:12:56;17.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:15:24;18.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:17:52;18.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:20:20;18.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:22:48;18.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:25:16;18.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:27:44;18.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:30:13;18.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:32:41;18.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:35:09;18.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:37:37;18.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:40:06;18.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:42:35;18.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:45:05;18.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:47:34;18.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:50:02;18.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:52:30;18.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:54:58;18.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:57:26;18.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T06:59:57;18.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:02:27;18.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:04:56;18.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:07:24;18.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:09:55;19.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:12:23;19.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:14:51;19.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:17:19;19.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:19:47;19.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:22:17;19.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:24:44;19.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:27:12;19.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:29:40;19.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:32:08;19.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:34:36;19.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:37:05;19.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:39:35;19.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:42:04;19.60;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:44:32;19.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:47:00;19.80;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:49:28;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:51:56;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:54:24;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:56:53;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T07:59:21;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:01:49;19.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:04:17;20.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:06:45;20.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:09:13;20.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:11:41;20.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:14:11;20.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:16:39;20.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:19:07;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:21:35;20.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:24:03;20.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:26:32;20.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:29:00;20.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:31:30;20.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:33:58;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:36:26;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:38:54;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:41:22;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:43:55;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:46:24;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:48:53;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:51:21;20.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:53:49;20.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:56:17;20.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T08:58:45;20.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:01:14;20.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:03:42;20.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:06:12;20.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:08:41;20.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:11:10;21.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:13:45;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:16:21;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:18:59;21.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:21:38;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:24:15;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:26:44;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:29:12;21.20;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:31:45;21.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:34:34;21.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:37:05;21.10;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:39:34;21.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:42:05;20.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:44:35;20.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:47:04;20.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:49:34;20.90;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:52:05;21.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:54:34;21.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:57:03;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T09:59:32;21.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:02:01;21.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:04:40;21.30;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:07:10;21.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:09:39;21.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:12:18;22.00;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:14:47;22.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:17:34;22.50;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:20:04;22.40;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:22:43;22.70;99.90
14755;DHT22;7469;50.906;6.952;2023-07-02T10:25:11;22.80;99.70
14755;DHT22;7469;50.906;6.952;2023-07-02T10:27:41;22.90;99.60
14755;DHT22;7469;50.906;6.952;2023-07-02T10:30:10;22.80;99.70
14755;DHT22;7469;50.906;6.952;2023-07-02T10:32:38;22.80;99.30
14755;DHT22;7469;50.906;6.952;2023-07-02T10:35:16;22.70;98.20
14755;DHT22;7469;50.906;6.952;2023-07-02T10:37:46;22.60;97.50
14755;DHT22;7469;50.906;6.952;2023-07-02T10:40:14;22.40;97.30
14755;DHT22;7469;50.906;6.952;2023-07-02T10:42:46;22.30;97.10
14755;DHT22;7469;50.906;6.952;2023-07-02T10:45:15;22.20;97.20
14755;DHT22;7469;50.906;6.952;2023-07-02T10:47:43;22.10;97.40
14755;DHT22;7469;50.906;6.952;2023-07-02T10:50:16;22.00;97.30
14755;DHT22;7469;50.906;6.952;2023-07-02T10:52:46;21.90;97.10
14755;DHT22;7469;50.906;6.952;2023-07-02T10:55:17;21.70;97.20
14755;DHT22;7469;50.906;6.952;2023-07-02T10:57:46;21.60;97.30
14755;DHT22;7469;50.906;6.952;2023-07-02T11:00:15;21.50;97.40
14755;DHT22;7469;50.906;6.952;2023-07-02T11:02:43;21.50;97.50
14755;DHT22;7469;50.906;6.952;2023-07-02T11:05:11;21.40;97.60
14755;DHT22;7469;50.906;6.952;2023-07-02T11:07:40;21.40;97.80
14755;DHT22;7469;50.906;6.952;2023-07-02T11:10:18;21.30;98.00
14755;DHT22;7469;50.906;6.952;2023-07-02T11:12:46;21.20;98.40
14755;DHT22;7469;50.906;6.952;2023-07-02T11:15:15;21.10;98.70
14755;DHT22;7469;50.906;6.952;2023-07-02T11:17:44;21.10;98.80
14755;DHT22;7469;50.906;6.952;2023-07-02T11:20:13;21.20;98.60
14755;DHT22;7469;50.906;6.952;2023-07-02T11:22:42;21.30;98.60
14755;DHT22;7469;50.906;6.952;2023-07-02T11:25:16;21.50;98.90
14755;DHT22;7469;50.906;6.952;2023-07-02T11:27:44;21.60;98.20
14755;DHT22;7469;50.906;6.952;2023-07-02T11:30:13;21.80;97.80
14755;DHT22;7469;50.906;6.952;2023-07-02T11:32:49;22.00;97.50
14755;DHT22;7469;50.906;6.952;2023-07-02T11:35:17;22.30;96.80
14755;DHT22;7469;50.906;6.952;2023-07-02T11:37:46;22.60;96.00
14755;DHT22;7469;50.906;6.952;2023-07-02T11:40:18;22.80;95.50
14755;DHT22;7469;50.906;6.952;2023-07-02T11:42:47;22.80;95.00
14755;DHT22;7469;50.906;6.952;2023-07-02T11:45:15;22.70;95.00
14755;DHT22;7469;50.906;6.952;2023-07-02T11:47:42;22.60;94.90
14755;DHT22;7469;50.906;6.952;2023-07-02T11:50:11;22.50;93.90
14755;DHT22;7469;50.906;6.952;2023-07-02T11:52:52;22.50;93.20
14755;DHT22;7469;50.906;6.952;2023-07-02T11:55:21;22.70;92.20
14755;DHT22;7469;50.906;6.952;2023-07-02T11:57:49;22.80;91.70
14755;DHT22;7469;50.906;6.952;2023-07-02T12:00:18;23.00;91.50
14755;DHT22;7469;50.906;6.952;2023-07-02T12:02:46;23.10;91.20
14755;DHT22;7469;50.906;6.952;2023-07-02T12:05:14;23.00;91.00
14755;DHT22;7469;50.906;6.952;2023-07-02T12:07:42;23.00;90.90
14755;DHT22;7469;50.906;6.952;2023-07-02T12:10:10;23.00;90.90
14755;DHT22;7469;50.906;6.952;2023-07-02T12:12:39;23.10;91.00
14755;DHT22;7469;50.906;6.952;2023-07-02T12:15:08;23.10;90.50
14755;DHT22;7469;50.906;6.952;2023-07-02T12:17:36;23.10;90.20
14755;DHT22;7469;50.906;6.952;2023-07-02T12:20:05;23.30;89.30
14755;DHT22;7469;50.906;6.952;2023-07-02T12:22:33;23.40;87.30
14755;DHT22;7469;50.906;6.952;2023-07-02T12:25:01;23.40;86.80
14755;DHT22;7469;50.906;6.952;2023-07-02T12:27:29;23.40;86.10
14755;DHT22;7469;50.906;6.952;2023-07-02T12:29:59;23.30;81.70
14755;DHT22;7469;50.906;6.952;2023-07-02T12:32:27;23.20;80.50
14755;DHT22;7469;50.906;6.952;2023-07-02T12:34:55;23.10;78.60
14755;DHT22;7469;50.906;6.952;2023-07-02T12:37:22;23.10;77.60
14755;DHT22;7469;50.906;6.952;2023-07-02T12:39:50;23.10;77.70
14755;DHT22;7469;50.906;6.952;2023-07-02T12:42:18;23.30;75.80
14755;DHT22;7469;50.906;6.952;2023-07-02T12:44:46;23.40;73.60
14755;DHT22;7469;50.906;6.952;2023-07-02T12:47:16;23.60;71.80
14755;DHT22;7469;50.906;6.952;2023-07-02T12:49:44;23.60;71.20
14755;DHT22;7469;50.906;6.952;2023-07-02T12:52:12;23.60;71.10
14755;DHT22;7469;50.906;6.952;2023-07-02T12:54:40;23.50;72.30
14755;DHT22;7469;50.906;6.952;2023-07-02T12:57:08;23.50;69.50
14755;DHT22;7469;50.906;6.952;2023-07-02T12:59:36;23.50;68.60
14755;DHT22;7469;50.906;6.952;2023-07-02T13:02:05;23.60;67.50
14755;DHT22;7469;50.906;6.952;2023-07-02T13:04:35;23.70;66.70
14755;DHT22;7469;50.906;6.952;2023-07-02T13:07:03;23.60;65.80
14755;DHT22;7469;50.906;6.952;2023-07-02T13:09:31;23.60;65.50
14755;DHT22;7469;50.906;6.952;2023-07-02T13:11:59;23.60;65.80
14755;DHT22;7469;50.906;6.952;2023-07-02T13:14:27;23.50;65.80
14755;DHT22;7469;50.906;6.952;2023-07-02T13:16:55;23.40;65.50
14755;DHT22;7469;50.906;6.952;2023-07-02T13:19:25;23.50;65.40
14755;DHT22;7469;50.906;6.952;2023-07-02T13:21:55;23.60;65.70
14755;DHT22;7469;50.906;6.952;2023-07-02T13:24:23;23.70;64.90
14755;DHT22;7469;50.906;6.952;2023-07-02T13:26:51;23.60;65.20
14755;DHT22;7469;50.906;6.952;2023-07-02T13:29:19;23.50;65.60
14755;DHT22;7469;50.906;6.952;2023-07-02T13:31:47;23.50;65.90
14755;DHT22;7469;50.906;6.952;2023-07-02T13:34:16;23.40;65.90
14755;DHT22;7469;50.906;6.952;2023-07-02T13:36:44;23.40;66.00
14755;DHT22;7469;50.906;6.952;2023-07-02T13:39:13;23.60;66.40
14755;DHT22;7469;50.906;6.952;2023-07-02T13:41:41;23.90;66.00
14755;DHT22;7469;50.906;6.952;2023-07-02T13:44:09;24.00;65.50
14755;DHT22;7469;50.906;6.952;2023-07-02T13:46:37;24.20;65.10
14755;DHT22;7469;50.906;6.952;2023-07-02T13:49:05;24.30;64.20
14755;DHT22;7469;50.906;6.952;2023-07-02T13:51:33;24.40;63.20
14755;DHT22;7469;50.906;6.952;2023-07-02T13:54:01;24.50;62.10
14755;DHT22;7469;50.906;6.952;2023-07-02T13:56:30;24.50;59.50
14755;DHT22;7469;50.906;6.952;2023-07-02T13:59:04;24.60;58.90
14755;DHT22;7469;50.906;6.952;2023-07-02T14:01:32;24.60;58.20
14755;DHT22;7469;50.906;6.952;2023-07-02T14:04:03;24.60;58.20
14755;DHT22;7469;50.906;6.952;2023-07-02T14:06:32;24.50;58.10
14755;DHT22;7469;50.906;6.952;2023-07-02T14:09:00;24.60;57.80
14755;DHT22;7469;50.906;6.952;2023-07-02T14:11:28;24.50;57.80
14755;DHT22;7469;50.906;6.952;2023-07-02T14:13:56;24.70;57.40
14755;DHT22;7469;50.906;6.952;2023-07-02T14:16:25;24.80;56.50
14755;DHT22;7469;50.906;6.952;2023-07-02T14:18:53;25.00;55.40
14755;DHT22;7469;50.906;6.952;2023-07-02T14:21:21;25.00;54.70
14755;DHT22;7469;50.906;6.952;2023-07-02T14:23:49;25.20;54.60
14755;DHT22;7469;50.906;6.952;2023-07-02T14:26:17;25.50;54.30
14755;DHT22;7469;50.906;6.952;2023-07-02T14:28:45;25.60;53.70
14755;DHT22;7469;50.906;6.952;2023-07-02T14:31:13;25.70;52.90
14755;DHT22;7469;50.906;6.952;2023-07-02T14:33:43;25.70;52.80
14755;DHT22;7469;50.906;6.952;2023-07-02T14:36:10;25.60;51.60
14755;DHT22;7469;50.906;6.952;2023-07-02T14:38:38;25.60;50.60
14755;DHT22;7469;50.906;6.952;2023-07-02T14:41:06;25.60;49.30
14755;DHT22;7469;50.906;6.952;2023-07-02T14:43:34;25.60;47.60
14755;DHT22;7469;50.906;6.952;2023-07-02T14:46:03;25.30;47.50
14755;DHT22;7469;50.906;6.952;2023-07-02T14:48:32;25.00;48.20
14755;DHT22;7469;50.906;6.952;2023-07-02T14:51:02;24.90;49.00
14755;DHT22;7469;50.906;6.952;2023-07-02T14:53:31;24.70;49.50
14755;DHT22;7469;50.906;6.952;2023-07-02T14:56:00;24.90;49.20
14755;DHT22;7469;50.906;6.952;2023-07-02T14:58:30;24.90;49.00
14755;DHT22;7469;50.906;6.952;2023-07-02T15:00:58;25.00;48.60
14755;DHT22;7469;50.906;6.952;2023-07-02T15:03:28;25.20;48.40
14755;DHT22;7469;50.906;6.952;2023-07-02T15:06:08;25.30;48.80
14755;DHT22;7469;50.906;6.952;2023-07-02T15:08:36;25.40;47.80
14755;DHT22;7469;50.906;6.952;2023-07-02T15:11:04;25.30;46.90
14755;DHT22;7469;50.906;6.952;2023-07-02T15:13:32;25.10;45.40
14755;DHT22;7469;50.906;6.952;2023-07-02T15:16:01;25.10;45.40
14755;DHT22;7469;50.906;6.952;2023-07-02T15:18:29;25.20;45.90
14755;DHT22;7469;50.906;6.952;2023-07-02T15:20:57;25.30;45.70
14755;DHT22;7469;50.906;6.952;2023-07-02T15:23:27;25.40;45.40
14755;DHT22;7469;50.906;6.952;2023-07-02T15:25:58;25.40;45.30
14755;DHT22;7469;50.906;6.952;2023-07-02T15:28:27;25.10;45.20
14755;DHT22;7469;50.906;6.952;2023-07-02T15:30:58;24.90;45.90
14755;DHT22;7469;50.906;6.952;2023-07-02T15:33:26;24.80;46.10
14755;DHT22;7469;50.906;6.952;2023-07-02T15:35:55;24.70;46.40
14755;DHT22;7469;50.906;6.952;2023-07-02T15:38:23;24.80;46.60
14755;DHT22;7469;50.906;6.952;2023-07-02T15:41:05;24.90;46.60
14755;DHT22;7469;50.906;6.952;2023-07-02T15:43:33;24.90;46.90
14755;DHT22;7469;50.906;6.952;2023-07-02T15:46:02;24.90;47.00
14755;DHT22;7469;50.906;6.952;2023-07-02T15:48:30;25.00;46.80
14755;DHT22;7469;50.906;6.952;2023-07-02T15:50:58;24.90;46.90
14755;DHT22;7469;50.906;6.952;2023-07-02T15:53:26;24.80;47.10
14755;DHT22;7469;50.906;6.952;2023-07-02T15:55:56;24.60;47.30