sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68577;SDS011;61668;45.388;11.784;2023-02-28T00:00:51;12.20;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:03:17;12.50;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:05:43;13.80;;;5.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:08:09;11.70;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:10:35;11.80;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:13:04;10.50;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:15:32;11.40;;;4.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:17:58;11.50;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:20:24;13.60;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:22:52;12.00;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:25:22;11.90;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:27:49;12.00;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:30:18;11.00;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:32:45;11.70;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:35:11;11.80;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:37:38;13.70;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:40:04;11.20;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:42:32;10.00;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:44:59;11.00;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:47:25;11.10;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:49:51;11.70;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:52:17;13.20;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:54:42;13.80;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:57:08;12.80;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T00:59:34;10.40;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:02:00;12.40;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:04:26;13.00;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:06:51;16.10;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:09:17;11.70;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:11:43;10.80;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:14:13;9.60;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:16:39;9.60;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:19:04;12.30;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:21:30;9.50;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:23:57;8.60;;;2.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:26:23;11.60;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:28:50;11.50;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:31:18;11.20;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:33:44;8.90;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:36:13;11.40;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:38:40;12.50;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:41:07;9.90;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:43:56;12.20;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:46:29;12.90;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:49:06;11.40;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:54:14;11.00;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:56:46;9.80;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T01:59:22;10.10;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:02:00;10.50;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:04:33;9.30;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:07:03;12.10;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:09:28;10.70;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:11:54;10.40;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:17:17;11.00;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:23:01;9.80;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:26:20;10.00;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:32:28;10.70;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:41:14;9.90;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:44:21;11.90;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:46:55;12.40;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:49:32;10.70;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:52:04;13.80;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:54:35;11.00;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:57:07;10.80;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T02:59:36;12.20;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:02:08;10.70;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:04:43;11.20;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:07:12;11.10;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:09:37;11.10;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:12:07;12.10;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:23:16;10.80;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:25:54;12.70;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:31:30;11.90;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:34:24;11.40;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:36:59;9.30;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:39:34;11.40;;;2.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:42:12;9.00;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:44:59;12.00;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:47:44;10.00;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:50:27;12.00;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:55:37;9.40;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T03:58:22;11.20;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:01:01;10.00;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:03:36;10.60;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:06:04;11.20;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:08:31;10.10;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:11:14;10.50;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:13:43;12.50;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:16:09;11.00;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:18:38;9.60;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:21:05;13.20;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:23:32;11.50;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:25:58;11.70;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:28:24;10.50;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:30:57;9.80;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:33:28;10.00;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:36:06;11.70;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:38:38;12.70;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:41:04;11.50;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:43:31;11.70;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:46:00;11.00;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:48:32;10.40;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:51:01;12.50;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:53:31;11.70;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:55:57;11.90;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T04:58:23;12.60;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:00:50;13.30;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:03:17;11.70;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:05:42;12.30;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:08:08;12.20;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:10:35;10.80;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:13:01;10.60;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:15:27;11.70;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:17:52;12.30;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:20:18;11.40;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:22:44;11.40;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:25:12;11.10;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:27:40;10.20;;;2.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:30:07;11.50;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:32:37;12.40;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:35:09;12.10;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:37:37;11.70;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:40:04;11.70;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:42:32;12.60;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:44:58;16.40;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:47:24;13.60;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:49:49;12.90;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:52:15;13.30;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:54:40;12.90;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:57:06;13.40;;;5.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T05:59:32;14.70;;;5.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:01:58;14.20;;;5.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:04:24;12.70;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:06:50;13.30;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:09:17;15.60;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:11:43;12.30;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:14:19;10.80;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:16:46;14.40;;;5.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:19:11;12.90;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:21:37;16.70;;;7.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:24:03;18.30;;;6.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:26:29;16.30;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:28:55;14.80;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:35:03;14.80;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:37:31;13.70;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:39:57;13.20;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:42:24;15.70;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:44:57;12.40;;;5.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:47:23;16.00;;;5.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:49:49;12.50;;;5.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:52:15;16.10;;;5.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:54:41;12.50;;;5.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:57:07;13.70;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T06:59:33;12.70;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:02:00;13.30;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:04:27;15.80;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:06:54;18.00;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:09:22;13.30;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:11:48;13.40;;;4.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:14:14;13.80;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:16:40;14.80;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:19:05;13.30;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:21:31;10.80;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:23:57;14.40;;;5.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:26:23;13.90;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:28:48;13.60;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:31:14;14.50;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:33:41;14.90;;;5.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:36:09;15.20;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:38:41;13.00;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:41:08;12.10;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:43:35;12.40;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:48:29;13.00;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:50:56;12.80;;;4.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:53:22;11.50;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:55:48;11.40;;;4.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T07:58:14;14.60;;;5.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:00:39;11.80;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:03:05;12.60;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:05:38;13.90;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:08:08;14.20;;;5.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:10:34;13.90;;;5.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:12:59;13.00;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:15:26;12.70;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:17:52;12.60;;;4.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:20:18;15.30;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:22:44;12.50;;;5.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:25:10;12.70;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:27:36;13.30;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:30:03;12.60;;;4.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:32:29;12.10;;;5.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:34:55;13.90;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:37:21;13.40;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:39:46;11.60;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:42:12;12.00;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:44:38;13.10;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:47:05;12.20;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:49:31;12.20;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:51:57;12.40;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:54:24;11.20;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:56:50;11.90;;;4.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T08:59:16;10.90;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:01:41;11.00;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:04:09;10.40;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:06:36;11.90;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:09:02;10.90;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:11:31;10.20;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:13:58;10.10;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:16:26;10.80;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:18:52;11.80;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:21:19;13.20;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:23:47;12.10;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:26:16;10.10;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:28:43;11.40;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:31:21;10.70;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:33:50;10.80;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:36:18;10.30;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:38:44;11.40;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:41:21;10.30;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:43:59;10.10;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:49:03;10.50;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:51:56;11.10;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:54:28;10.20;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T09:57:14;11.00;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:00:22;8.80;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:03:27;13.00;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:11:02;10.00;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:17:16;8.90;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:19:46;9.80;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:22:19;8.70;;;2.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:25:27;10.60;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:28:20;10.00;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:30:52;8.90;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:35:55;8.30;;;2.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:38:24;9.30;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:41:09;9.70;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:43:38;8.50;;;2.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:51:05;10.00;;;2.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:53:39;9.00;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:56:20;8.60;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T10:58:51;10.80;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:01:44;9.70;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:04:33;9.10;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:07:22;10.70;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:09:54;10.00;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:12:36;10.80;;;2.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:21:08;10.10;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:23:37;10.60;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:26:05;10.60;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:28:36;9.90;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:31:15;10.30;;;2.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:33:53;10.60;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:38:51;11.00;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:44:09;9.40;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T11:47:26;9.60;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:19:03;10.10;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:21:53;12.90;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:27:17;11.10;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:32:40;12.50;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:40:20;11.80;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:42:51;10.10;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:45:27;12.20;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:48:08;12.00;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T12:50:37;11.40;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T13:11:32;10.80;;;2.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T13:14:20;11.10;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T13:27:55;12.00;;;3.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T13:33:26;12.80;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T13:38:49;9.50;;;2.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T13:51:52;11.90;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:06:50;11.60;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:09:31;12.90;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:15:43;9.50;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:18:27;10.80;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:21:01;11.90;;;2.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:32:43;11.50;;;2.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:38:27;12.40;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:40:57;9.90;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:43:26;16.60;;;4.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:45:56;11.00;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:48:24;10.40;;;2.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:50:57;10.50;;;2.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:53:27;10.50;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:55:54;11.80;;;3.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T14:58:32;12.70;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:01:01;12.40;;;2.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:03:36;11.90;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:06:06;10.60;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:08:38;11.90;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:11:17;11.90;;;4.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:13:52;14.10;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:16:25;10.00;;;2.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:19:05;13.20;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:21:37;12.10;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:27:01;11.30;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:29:42;13.20;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:32:31;12.40;;;2.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:35:17;11.60;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:38:23;12.20;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:40:53;12.00;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:43:26;11.30;;;3.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:46:08;11.50;;;2.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:48:55;12.00;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:51:32;10.50;;;2.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:54:07;10.80;;;2.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:56:44;14.20;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T15:59:28;13.60;;;3.80;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:02:17;11.10;;;3.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:07:31;10.50;;;3.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:09:59;12.10;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:12:28;14.40;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:14:57;13.00;;;4.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:17:27;14.20;;;4.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:19:59;12.70;;;3.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:22:25;16.50;;;6.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:24:51;12.00;;;3.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:27:22;14.00;;;5.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:29:52;16.00;;;5.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:32:18;14.30;;;5.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:34:44;13.40;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:37:15;14.30;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:39:43;10.70;;;3.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:42:18;15.40;;;4.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:44:51;14.80;;;5.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:47:17;12.60;;;4.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:49:43;16.40;;;7.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:52:10;13.60;;;4.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:54:38;10.80;;;3.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:57:05;16.20;;;5.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T16:59:31;14.40;;;4.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:01:58;19.60;;;7.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:04:25;15.20;;;6.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:06:51;17.80;;;7.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:09:21;18.50;;;5.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:11:48;16.20;;;6.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:14:15;14.50;;;6.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:16:41;19.90;;;7.10;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:19:12;15.40;;;5.90;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:21:39;16.70;;;5.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:24:07;17.30;;;7.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:26:34;17.70;;;7.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:28:59;17.20;;;6.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:31:26;18.70;;;6.50;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:33:53;17.60;;;6.40;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:36:26;15.40;;;6.00;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:38:53;17.50;;;7.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:41:20;15.90;;;7.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:43:46;17.60;;;6.30;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:46:23;19.10;;;5.70;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:48:52;15.90;;;6.60;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:51:20;17.00;;;6.20;;
68577;SDS011;61668;45.388;11.784;2023-02-28T17:53:46;16.90;;;6.80;;