sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67712;SDS011;67640;55.784;49.138;2023-02-18T00:01:58;10.72;;;3.52;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:07:15;13.18;;;4.60;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:12:21;20.83;;;4.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:17:40;12.47;;;4.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:22:45;13.25;;;4.25;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:28:04;14.60;;;4.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:33:23;13.25;;;5.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:38:28;19.60;;;5.07;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:43:33;17.48;;;4.67;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:48:38;13.32;;;4.22;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:53:57;19.60;;;5.70;;
67712;SDS011;67640;55.784;49.138;2023-02-18T00:59:16;16.95;;;5.12;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:04:21;14.90;;;4.62;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:10:04;14.55;;;4.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:15:10;17.90;;;4.53;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:20:16;11.45;;;3.77;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:25:21;15.33;;;4.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:30:40;13.85;;;4.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:35:46;14.87;;;4.25;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:41:08;13.93;;;3.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T01:51:39;13.22;;;4.67;;
67712;SDS011;67640;55.784;49.138;2023-02-18T02:02:24;15.23;;;4.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T02:07:30;13.05;;;4.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T02:56:36;11.03;;;3.67;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:18:07;19.45;;;5.53;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:23:28;16.67;;;4.60;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:28:48;17.07;;;5.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:34:09;18.13;;;5.20;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:39:29;23.83;;;5.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:44:35;19.55;;;5.58;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:49:54;15.03;;;4.17;;
67712;SDS011;67640;55.784;49.138;2023-02-18T03:55:13;21.07;;;5.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:00:32;19.07;;;5.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:05:51;17.00;;;5.03;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:11:11;15.15;;;4.95;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:16:30;17.30;;;4.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:21:35;16.25;;;5.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:26:54;19.27;;;5.17;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:32:13;20.40;;;5.62;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:37:32;18.23;;;6.10;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:42:51;15.93;;;5.08;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:48:10;15.65;;;4.10;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:53:29;18.10;;;6.60;;
67712;SDS011;67640;55.784;49.138;2023-02-18T04:58:34;14.38;;;5.22;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:03:53;18.67;;;6.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:09:12;16.97;;;5.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:14:31;19.10;;;5.50;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:19:50;20.67;;;6.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:25:09;21.97;;;6.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:30:15;23.12;;;7.22;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:35:20;22.62;;;6.22;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:40:39;27.30;;;5.95;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:46:08;16.65;;;5.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:51:13;15.73;;;5.30;;
67712;SDS011;67640;55.784;49.138;2023-02-18T05:56:18;13.80;;;4.87;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:01:45;21.45;;;5.95;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:06:51;19.43;;;5.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:12:01;16.40;;;5.65;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:17:07;15.05;;;5.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:22:26;24.92;;;6.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:27:45;18.02;;;6.58;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:33:04;17.57;;;5.73;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:38:09;19.77;;;6.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:43:28;24.32;;;7.28;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:48:33;24.57;;;7.42;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:53:39;26.65;;;8.43;;
67712;SDS011;67640;55.784;49.138;2023-02-18T06:58:57;18.30;;;7.35;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:04:02;27.27;;;7.30;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:09:21;25.60;;;8.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:14:40;20.83;;;8.50;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:19:59;22.77;;;7.95;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:25:05;24.07;;;8.28;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:30:10;20.90;;;7.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:35:28;17.90;;;6.62;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:40:33;26.45;;;7.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:45:39;24.83;;;9.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:50:58;25.45;;;8.43;;
67712;SDS011;67640;55.784;49.138;2023-02-18T07:56:17;18.75;;;7.08;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:01:45;28.77;;;8.30;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:06:50;28.02;;;8.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:11:55;24.45;;;7.75;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:17:14;27.47;;;9.23;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:22:33;17.67;;;7.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:27:53;24.40;;;8.90;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:32:59;25.13;;;8.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:38:18;21.57;;;7.33;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:43:37;25.57;;;8.75;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:48:42;25.55;;;8.78;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:54:01;26.65;;;8.43;;
67712;SDS011;67640;55.784;49.138;2023-02-18T08:59:07;31.97;;;8.47;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:04:26;22.22;;;7.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:09:31;24.32;;;8.20;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:14:37;24.65;;;8.08;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:19:55;26.45;;;8.58;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:25:12;20.55;;;7.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:30:17;26.83;;;8.77;;
67712;SDS011;67640;55.784;49.138;2023-02-18T09:57:40;29.67;;;9.20;;
67712;SDS011;67640;55.784;49.138;2023-02-18T10:08:26;26.85;;;9.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T10:13:32;26.87;;;9.47;;
67712;SDS011;67640;55.784;49.138;2023-02-18T10:24:32;28.95;;;9.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T10:29:53;20.43;;;6.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T10:51:23;19.62;;;6.12;;
67712;SDS011;67640;55.784;49.138;2023-02-18T11:07:33;17.07;;;4.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T11:34:48;19.32;;;5.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T11:39:53;23.05;;;6.60;;
67712;SDS011;67640;55.784;49.138;2023-02-18T11:50:38;19.17;;;6.70;;
67712;SDS011;67640;55.784;49.138;2023-02-18T11:56:00;27.83;;;6.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T12:01:05;23.12;;;7.08;;
67712;SDS011;67640;55.784;49.138;2023-02-18T12:40:07;21.10;;;6.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T13:40:36;29.05;;;7.90;;
67712;SDS011;67640;55.784;49.138;2023-02-18T13:56:57;23.53;;;8.27;;
67712;SDS011;67640;55.784;49.138;2023-02-18T14:13:17;21.27;;;7.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T14:23:54;21.30;;;7.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T14:50:48;24.12;;;7.62;;
67712;SDS011;67640;55.784;49.138;2023-02-18T14:55:57;26.23;;;9.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:12:20;27.65;;;8.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:17:25;21.97;;;7.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:22:45;27.77;;;8.63;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:27:50;29.40;;;8.67;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:33:09;29.83;;;9.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:38:16;31.00;;;8.98;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:43:22;33.73;;;9.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:48:43;26.57;;;9.23;;
67712;SDS011;67640;55.784;49.138;2023-02-18T15:54:02;35.70;;;10.35;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:04:44;23.35;;;8.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:09:48;26.52;;;8.30;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:14:53;29.83;;;9.80;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:20:15;30.02;;;9.90;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:31:12;32.75;;;10.78;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:36:32;30.00;;;10.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:41:37;31.20;;;10.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:46:54;38.13;;;10.60;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:52:01;31.95;;;10.23;;
67712;SDS011;67640;55.784;49.138;2023-02-18T16:57:09;33.33;;;10.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:07:33;33.25;;;10.70;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:12:39;35.70;;;11.15;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:17:44;36.68;;;12.50;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:23:03;32.10;;;11.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:28:22;31.97;;;10.07;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:33:30;30.40;;;9.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:38:49;30.32;;;9.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:43:54;35.58;;;10.10;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:49:11;27.35;;;9.33;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:54:18;30.52;;;9.15;;
67712;SDS011;67640;55.784;49.138;2023-02-18T17:59:37;25.33;;;7.90;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:04:44;24.55;;;9.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:10:01;31.00;;;9.15;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:20:47;24.07;;;7.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:25:53;30.12;;;10.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:31:14;38.95;;;11.75;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:36:19;40.27;;;12.77;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:41:26;47.25;;;14.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:46:31;57.13;;;18.62;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:51:48;49.10;;;13.67;;
67712;SDS011;67640;55.784;49.138;2023-02-18T18:56:53;64.45;;;17.90;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:02:13;66.00;;;17.30;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:07:33;63.60;;;18.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:12:50;60.20;;;18.87;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:17:55;67.45;;;20.32;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:23:13;71.67;;;21.17;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:28:19;71.20;;;23.50;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:33:24;82.80;;;24.23;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:38:29;82.27;;;23.97;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:43:47;92.00;;;25.90;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:48:52;100.05;;;27.87;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:54:16;105.83;;;30.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T19:59:22;118.03;;;31.70;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:04:41;107.05;;;28.67;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:10:01;92.45;;;23.98;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:15:32;70.03;;;21.12;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:20:38;51.30;;;16.10;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:25:43;48.83;;;14.73;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:31:03;32.90;;;10.20;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:36:22;35.95;;;10.45;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:41:42;31.55;;;9.58;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:46:49;28.73;;;9.25;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:51:54;31.73;;;10.03;;
67712;SDS011;67640;55.784;49.138;2023-02-18T20:57:11;27.80;;;9.15;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:02:16;28.90;;;9.73;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:07:21;25.65;;;9.10;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:12:39;25.17;;;8.53;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:17:43;32.80;;;10.30;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:22:49;26.12;;;8.85;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:28:07;23.90;;;7.95;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:33:12;27.53;;;9.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:38:38;27.70;;;8.23;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:43:44;26.90;;;9.28;;
67712;SDS011;67640;55.784;49.138;2023-02-18T21:49:04;24.72;;;9.28;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:00:02;30.92;;;9.40;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:05:10;33.50;;;8.47;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:10:15;25.92;;;9.53;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:15:35;24.60;;;8.73;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:20:54;24.27;;;8.53;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:31:18;29.52;;;8.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:36:23;26.37;;;8.20;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:41:30;27.93;;;8.48;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:46:53;25.53;;;8.27;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:52:12;27.95;;;8.63;;
67712;SDS011;67640;55.784;49.138;2023-02-18T22:57:29;30.43;;;8.48;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:02:35;26.40;;;8.93;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:08:02;34.37;;;9.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:13:07;30.70;;;9.83;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:18:26;31.48;;;9.05;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:23:48;30.40;;;9.07;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:29:07;28.02;;;9.48;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:34:26;26.07;;;9.10;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:39:31;27.87;;;9.23;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:44:36;28.30;;;9.00;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:49:53;24.70;;;8.55;;
67712;SDS011;67640;55.784;49.138;2023-02-18T23:54:59;25.37;;;8.70;;
