sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:01:26;100153.38;;;27.51
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:03:52;100153.91;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:06:19;100161.09;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:08:44;100161.59;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:11:11;100161.56;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:13:44;100177.31;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:16:17;100148.16;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:18:43;100125.69;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:21:12;100166.88;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:23:39;100180.75;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:26:05;100187.50;;;27.49
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:28:31;100188.75;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:30:57;100190.66;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:33:28;100171.91;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:36:02;100196.53;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:38:28;100172.44;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:40:55;100205.59;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:43:21;100214.38;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:45:51;100200.50;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:48:18;100180.53;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:50:45;100233.84;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:53:11;100232.50;;;27.51
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:55:37;100223.38;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T00:58:04;100250.63;;;27.49
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:00:29;100233.22;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:02:56;100255.69;;;27.50
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:05:22;100264.19;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:07:48;100250.84;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:10:15;100229.59;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:15:14;100283.94;;;27.51
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:17:43;100282.53;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:20:12;100292.25;;;27.55
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:23:03;100290.91;;;27.52
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:25:52;100278.38;;;27.53
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:28:20;100284.69;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:30:47;100278.28;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:33:13;100289.78;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:35:41;100295.84;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:38:07;100291.91;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:43:20;100281.00;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:45:48;100282.31;;;27.50
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:48:16;100279.94;;;27.49
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:50:43;100243.75;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:53:09;100274.84;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:55:35;100256.97;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T01:58:02;100250.88;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:00:28;100244.19;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:02:55;100248.47;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:05:20;100251.16;;;27.51
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:07:47;100237.81;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:10:13;100237.31;;;27.49
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:12:39;100203.28;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:15:05;100237.31;;;27.49
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:17:31;100235.13;;;27.46
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:19:57;100209.41;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:22:23;100213.03;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:24:49;100216.41;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:27:15;100221.63;;;27.52
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:29:41;100220.19;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:32:08;100234.28;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:34:33;100215.16;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:36:59;100264.19;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:39:25;100267.66;;;27.48
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:41:51;100284.50;;;27.53
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:44:17;100292.94;;;27.45
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:46:48;100288.13;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:49:14;100266.97;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:51:40;100290.84;;;27.47
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:54:07;100287.88;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:56:33;100278.50;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T02:58:59;100267.84;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:01:25;100268.13;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:03:52;100264.31;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:06:18;100279.06;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:08:44;100281.97;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:11:10;100278.28;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:13:37;100268.66;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:16:05;100252.63;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:18:31;100260.41;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:20:57;100255.56;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:23:24;100234.44;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:25:50;100266.50;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:28:16;100256.16;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:30:50;100245.16;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:33:17;100259.63;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:35:43;100256.66;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:38:09;100257.47;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:40:35;100247.88;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:43:02;100234.94;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:45:28;100260.91;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:47:55;100263.84;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:50:21;100259.31;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:52:51;100268.66;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:55:17;100249.16;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-08-24T03:57:43;100240.38;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:00:09;100219.97;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:02:37;100215.38;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:05:03;100245.69;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:07:29;100238.50;;;27.36
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:09:57;100220.59;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:12:23;100221.75;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:14:49;100223.91;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:17:15;100220.69;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:19:41;100211.91;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:22:07;100207.09;;;27.38
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:24:33;100200.44;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:26:59;100194.06;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:29:25;100199.13;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:31:51;100197.56;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:34:17;100201.03;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:36:43;100144.84;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:39:09;100186.91;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:41:37;100181.78;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:44:03;100149.09;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:46:29;100200.75;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:48:55;100197.56;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:51:21;100198.09;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:53:47;100210.59;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:56:13;100214.34;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T04:58:40;100196.09;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:01:06;100216.72;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:03:33;100211.69;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:05:59;100212.94;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:08:25;100210.25;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:10:51;100223.38;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:13:18;100188.75;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:15:44;100243.06;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:18:11;100226.03;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:20:37;100212.66;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:23:03;100207.13;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:25:29;100207.13;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:27:55;100192.72;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:30:21;100155.25;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:32:47;100177.78;;;27.38
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:35:13;100178.06;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:37:39;100164.75;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:40:05;100163.72;;;27.43
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:42:32;100146.00;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:44:58;100163.44;;;27.44
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:47:25;100159.41;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:49:51;100123.78;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:52:17;100172.75;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:54:43;100133.91;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:57:09;100165.00;;;27.40
80246;BMP280;69558;39.208;-77.226;2023-08-24T05:59:35;100168.16;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:02:03;100165.59;;;27.42
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:04:28;100171.13;;;27.41
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:06:55;100163.41;;;27.39
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:09:21;100164.72;;;27.37
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:11:50;100170.28;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:14:16;100175.09;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:16:43;100177.97;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:19:09;100170.25;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:21:35;100134.31;;;27.06
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:24:01;100173.72;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:26:27;100133.72;;;26.99
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:28:53;100162.09;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:31:19;100153.56;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:33:45;100166.19;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:36:11;100164.06;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:38:39;100158.19;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:41:05;100172.31;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:43:33;100165.63;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:46:00;100141.75;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:48:26;100177.09;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:50:51;100183.50;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:53:17;100177.13;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:55:43;100162.09;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T06:58:09;100185.44;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:00:35;100150.59;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:03:01;100195.50;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:05:27;100193.16;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:07:55;100188.09;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:10:21;100149.00;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:12:47;100177.97;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:15:13;100174.81;;;27.35
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:17:40;100163.34;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:20:06;100145.47;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:22:37;100147.66;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:25:04;100146.00;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:27:35;100141.22;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:30:01;100134.53;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:32:32;100147.66;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:34:58;100142.53;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:37:27;100105.31;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:39:53;100107.38;;;27.02
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:42:20;100140.16;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:44:47;100127.59;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:47:14;100129.50;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:49:40;100130.31;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:52:10;100126.56;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:54:37;100086.09;;;27.02
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:57:04;100127.34;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-08-24T07:59:30;100082.38;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:01:56;100119.91;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:04:22;100124.41;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:06:48;100114.56;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:09:14;100098.56;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:11:42;100105.47;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:14:09;100116.19;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:16:35;100114.03;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:19:02;100113.81;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:21:28;100114.63;;;27.34
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:23:55;100113.03;;;27.33
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:26:21;100106.88;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:28:47;100104.94;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:31:13;100110.56;;;27.31
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:33:39;100120.91;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:36:05;100109.53;;;27.32
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:38:31;100105.53;;;27.30
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:41:02;100084.72;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:43:29;100047.00;;;27.08
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:45:56;100091.41;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:48:24;100074.47;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:50:51;100101.25;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:53:22;100090.59;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:55:50;100088.44;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-08-24T08:58:18;100082.53;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:00:46;100099.88;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:03:15;100108.94;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:05:43;100103.91;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:08:13;100109.22;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:10:40;100117.25;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:13:06;100122.00;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:15:37;100113.78;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:18:04;100108.69;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:20:30;100098.59;;;27.29
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:22:58;100120.91;;;27.28
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:25:25;100096.91;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:27:58;100119.34;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:30:30;100116.38;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:33:06;100130.53;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:35:35;100131.81;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:38:22;100120.59;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:40:55;100136.66;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:43:22;100132.66;;;27.27
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:45:53;100114.97;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:48:19;100089.53;;;26.98
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:50:46;100115.75;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:53:16;100135.84;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:56:04;100128.34;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T09:58:34;100123.84;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:01:02;100126.00;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:03:30;100121.69;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:05:58;100126.00;;;27.24
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:08:36;100124.91;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:11:05;100139.84;;;27.26
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:16:23;100105.25;;;26.99
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:18:49;100140.09;;;27.25
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:21:17;100104.47;;;27.04
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:23:45;100148.34;;;27.23
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:26:12;100136.84;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:28:39;100125.06;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:31:05;100128.56;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:33:32;100132.06;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:36:05;100127.22;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:38:35;100116.78;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:41:03;100132.81;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:43:37;100150.47;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:46:04;100118.84;;;27.03
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:48:56;100160.56;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:51:18;100155.47;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:54:00;100181.63;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:56:39;100169.88;;;27.21
80246;BMP280;69558;39.208;-77.226;2023-08-24T10:59:19;100136.88;;;26.96
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:01:55;100163.19;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:04:21;100172.25;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:06:56;100144.13;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:09:25;100170.41;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:12:01;100172.81;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:14:29;100152.47;;;27.09
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:17:00;100167.75;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:19:27;100171.72;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:21:55;100170.66;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:24:23;100175.19;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:26:49;100174.69;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:29:17;100175.97;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:31:44;100189.63;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:34:10;100191.72;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:36:47;100172.69;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:39:21;100190.09;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:42:01;100207.13;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:44:44;100184.06;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:47:11;100209.28;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:49:37;100206.59;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:52:03;100211.66;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:54:32;100190.09;;;26.91
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:56:59;100230.50;;;27.09
80246;BMP280;69558;39.208;-77.226;2023-08-24T11:59:26;100228.69;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:01:53;100214.59;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:04:19;100218.53;;;27.12
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:06:45;100192.50;;;26.92
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:09:11;100234.25;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:11:37;100238.28;;;27.16
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:14:05;100183.41;;;26.88
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:16:33;100208.38;;;27.09
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:19:00;100205.78;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:21:30;100200.19;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:24:03;100205.53;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:26:32;100194.84;;;27.10
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:29:04;100194.06;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:31:31;100198.09;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:34:01;100205.84;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:36:29;100198.63;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:38:55;100198.63;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:41:22;100201.31;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:43:48;100192.53;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:46:13;100182.88;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:48:40;100185.34;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:51:05;100159.31;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:53:31;100186.88;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:55:57;100206.84;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T12:58:23;100208.19;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:00:49;100206.84;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:03:15;100200.19;;;27.15
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:05:41;100205.28;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:08:07;100203.19;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:10:33;100202.31;;;27.13
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:13:02;100207.88;;;27.12
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:15:28;100191.25;;;27.00
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:17:55;100207.69;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:20:23;100211.13;;;27.14
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:22:52;100200.97;;;27.11
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:25:18;100207.44;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:27:45;100207.44;;;27.20
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:30:12;100186.81;;;27.05
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:32:38;100202.38;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:35:05;100193.31;;;27.19
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:37:31;100190.09;;;27.17
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:39:58;100193.53;;;27.18
80246;BMP280;69558;39.208;-77.226;2023-08-24T13:42:25;100185.19;;;27.04