sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18335;DHT22;9293;49.524;10.964;2022-11-10T00:01:17;11.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:04:04;11.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:06:50;11.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:09:37;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:12:27;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:15:15;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:18:20;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:21:09;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:23:56;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:26:42;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:29:31;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:32:17;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:35:04;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:37:51;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:40:37;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:43:24;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:46:11;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:48:57;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:51:44;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:54:31;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T00:57:17;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:00:04;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:02:51;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:05:37;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:08:27;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:11:17;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:14:03;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:16:50;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:19:36;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:22:23;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:25:09;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:27:56;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:30:42;10.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:33:29;10.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:36:16;10.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:39:06;10.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:41:52;10.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:44:39;9.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:47:27;9.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:50:13;9.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:53:03;9.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:55:50;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T01:58:50;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:01:38;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:04:25;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:07:15;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:10:03;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:12:50;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:15:37;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:18:23;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:21:10;9.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:23:56;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:26:47;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:29:37;9.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:32:23;9.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:35:10;9.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:37:56;9.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:40:42;9.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:43:29;8.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:46:16;8.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:49:02;8.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:51:49;8.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:54:36;8.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T02:57:22;8.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:00:09;8.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:02:57;8.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:05:43;8.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:08:33;8.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:11:19;8.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:14:06;8.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:16:52;8.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:19:39;8.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:22:25;8.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:25:12;8.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:27:58;8.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:30:45;8.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:33:32;8.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:36:18;8.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:39:05;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:41:54;7.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:44:40;7.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:47:26;7.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:50:14;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:53:01;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:55:48;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T03:58:34;7.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:01:25;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:04:12;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:07:17;8.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:10:22;8.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:13:09;8.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:16:14;8.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:19:01;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:21:47;7.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:24:33;7.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:27:20;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:30:07;7.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:32:54;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:35:40;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:38:27;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:41:15;7.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:44:04;7.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:46:51;7.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:49:38;7.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:52:25;7.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:55:11;7.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T04:57:57;7.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:00:44;7.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:03:31;7.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:06:17;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:09:04;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:11:50;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:14:37;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:17:26;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:20:16;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:23:02;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:26:16;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:29:02;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:31:49;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:34:36;6.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:37:22;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:40:09;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:42:55;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:45:43;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:48:29;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:51:16;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:54:02;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:56:49;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T05:59:36;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:02:22;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:05:14;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:08:02;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:10:48;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:13:35;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:16:22;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:19:08;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:21:55;6.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:24:50;6.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:27:36;6.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:30:24;6.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:33:10;6.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:35:57;6.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:38:44;6.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:41:30;6.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:44:19;6.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:47:05;6.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:49:52;6.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:52:39;6.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:55:28;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T06:58:15;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:01:01;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:03:48;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:06:54;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:09:41;6.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:12:27;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:15:14;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:18:01;6.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:20:48;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:23:37;7.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:26:24;7.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:29:10;8.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:31:57;9.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:34:43;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:37:29;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:40:16;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:43:02;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:45:50;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:48:36;11.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:51:23;11.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:54:09;11.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:56:56;11.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T07:59:42;11.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:02:32;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:05:19;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:08:06;10.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:10:52;10.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:13:39;10.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:16:26;10.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:19:12;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:21:59;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:24:46;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:27:32;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:30:19;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:33:07;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:36:00;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:38:47;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:41:33;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:44:24;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:47:10;10.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:49:57;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:52:43;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:55:30;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T08:58:19;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:01:10;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:03:57;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:06:43;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:09:30;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:12:19;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:15:07;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:17:57;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:20:44;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:23:31;10.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:26:17;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:29:04;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:31:51;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:34:37;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:37:23;11.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:40:16;11.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:43:05;11.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:45:58;11.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:49:13;11.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:52:03;11.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T09:57:47;12.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:00:35;12.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:03:26;12.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:06:15;12.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:09:15;12.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:12:16;12.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:24:22;12.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:27:11;12.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:30:00;12.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:32:47;12.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:35:38;12.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:38:33;12.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:41:27;12.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:44:18;13.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:47:04;13.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:49:51;13.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:52:38;12.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T10:55:27;12.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:01:38;12.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:04:36;12.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:07:24;12.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:10:26;12.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:13:26;13.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:16:13;13.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:18:59;13.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:28:27;13.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:31:24;13.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:37:28;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T11:56:05;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:08:50;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:14:32;13.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:17:49;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:29:49;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:32:45;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:35:37;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:39:04;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:41:57;13.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:44:53;13.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:47:42;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:53:39;13.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T12:56:37;13.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:11:22;13.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:14:27;13.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:32:29;13.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:38:34;14.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:41:24;14.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:44:29;14.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:53:59;13.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:57:04;13.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T13:59:59;13.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:02:56;13.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:11:55;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:14:58;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:17:50;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:20:43;13.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:23:52;13.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:26:49;13.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:29:40;13.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:32:28;13.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:35:27;13.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:38:20;13.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:41:20;13.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:44:20;13.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:47:28;13.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:53:24;12.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:56:16;12.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T14:59:10;12.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:01:59;12.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:04:48;12.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:07:39;12.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:10:42;12.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:16:24;12.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:19:27;12.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:25:18;12.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:31:00;11.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:33:50;11.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:36:37;11.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:39:27;10.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:45:06;10.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:47:54;10.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:50:43;10.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:53:32;10.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:56:21;10.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T15:59:09;10.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:01:55;10.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:04:42;10.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:07:29;10.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:10:17;9.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:13:04;9.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:15:51;9.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:18:38;9.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:21:28;9.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:24:15;9.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:27:06;9.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:29:52;9.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:32:39;9.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:35:26;9.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:38:21;9.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:41:11;8.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:44:02;8.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:46:53;8.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:49:43;8.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:52:30;8.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:55:16;8.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T16:58:06;8.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:00:57;8.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:03:47;8.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:06:34;8.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:09:23;8.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:12:12;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:15:00;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:17:50;8.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:20:38;8.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:23:25;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:26:14;8.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:29:01;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:31:47;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:34:37;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:37:24;7.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:40:20;7.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:43:16;7.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:46:02;7.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:48:49;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:51:37;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:54:24;7.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:57:10;7.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T17:59:56;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:02:47;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:05:39;7.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:08:26;7.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:11:15;7.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:14:02;7.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:16:48;7.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:19:35;7.20;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:22:22;7.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:25:08;7.00;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:27:55;7.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:30:41;7.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:33:28;7.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:36:14;7.10;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:39:01;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:41:47;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:44:34;6.90;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:47:21;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:50:08;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:52:55;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:55:41;6.80;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T18:58:37;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:01:24;6.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:04:16;6.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:07:03;6.60;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:09:50;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:12:37;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:15:27;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:18:14;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:23:56;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:26:42;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:29:29;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:32:16;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:35:09;6.70;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:37:57;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:40:43;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:43:34;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:46:25;6.50;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:49:13;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:51:59;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:54:46;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T19:57:33;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T20:00:20;6.40;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T20:03:06;6.30;99.90
18335;DHT22;9293;49.524;10.964;2022-11-10T20:06:07;6.40;99.90