sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59876;SDS011;74472;51.140;17.184;2024-02-23T00:00:23;4.70;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:02:48;6.00;;;2.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:05:13;4.32;;;3.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:07:39;3.88;;;2.97;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:10:04;3.33;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:12:30;4.00;;;2.47;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:14:55;2.90;;;2.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:17:21;5.00;;;2.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:19:47;5.43;;;2.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:22:12;3.45;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:24:38;5.22;;;3.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:27:03;3.63;;;2.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:29:29;4.30;;;2.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:31:54;4.97;;;2.97;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:34:19;4.20;;;2.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:36:45;4.70;;;2.72;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:39:10;3.20;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:41:36;4.63;;;2.78;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:44:02;4.72;;;2.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:46:28;2.95;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:48:53;3.05;;;1.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:51:19;2.88;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:53:44;3.17;;;2.17;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:56:10;2.95;;;2.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T00:58:35;2.58;;;1.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:01:01;3.20;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:03:26;2.90;;;1.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:05:51;2.28;;;1.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:08:17;2.47;;;1.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:10:43;2.97;;;1.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:13:09;3.35;;;1.83;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:15:34;2.15;;;1.58;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:18:00;2.00;;;1.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:20:25;2.10;;;1.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:22:50;1.67;;;1.58;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:25:16;2.15;;;1.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:27:41;2.13;;;1.35;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:30:07;2.35;;;1.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:32:32;2.58;;;1.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:34:58;2.05;;;1.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:37:23;2.97;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:39:48;3.08;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:42:14;2.05;;;1.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:44:39;3.28;;;1.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:47:04;1.55;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:49:30;3.10;;;1.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:51:58;2.15;;;1.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:54:25;1.88;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:56:53;1.67;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T01:59:18;2.05;;;1.17;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:01:44;2.15;;;1.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:04:10;4.55;;;1.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:06:35;1.92;;;1.35;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:09:01;1.65;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:11:27;2.65;;;1.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:13:52;1.85;;;1.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:16:17;2.08;;;1.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:18:43;3.50;;;1.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:21:09;2.58;;;1.98;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:23:34;2.95;;;2.47;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:26:02;3.38;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:28:27;4.53;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:30:53;3.38;;;2.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:33:18;3.08;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:35:44;3.75;;;2.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:38:12;2.95;;;2.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:40:38;3.40;;;2.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:43:04;2.63;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:45:30;2.65;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:47:55;3.40;;;2.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:50:21;5.95;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:52:47;3.05;;;2.22;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:55:12;2.90;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T02:57:38;4.32;;;1.92;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:00:04;3.00;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:02:33;2.58;;;1.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:04:58;2.83;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:07:24;4.63;;;1.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:09:49;2.72;;;1.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:12:15;2.78;;;2.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:14:42;2.70;;;2.08;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:17:07;3.45;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:19:34;4.68;;;2.47;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:22:00;8.82;;;4.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:24:25;9.07;;;3.47;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:26:50;8.15;;;3.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:29:15;9.77;;;3.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:31:41;11.38;;;5.53;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:34:06;12.25;;;5.47;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:36:32;8.88;;;4.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:38:58;7.38;;;3.97;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:41:23;6.70;;;3.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:43:49;7.45;;;4.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:46:14;7.03;;;3.58;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:48:41;6.45;;;3.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:51:08;5.88;;;4.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:53:33;4.85;;;3.45;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:55:59;5.78;;;2.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T03:58:24;6.43;;;3.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:00:49;4.85;;;3.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:03:15;6.05;;;4.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:05:41;2.55;;;2.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:08:06;3.65;;;2.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:10:31;3.33;;;2.72;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:12:57;2.60;;;1.77;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:15:23;1.65;;;1.48;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:17:48;2.47;;;1.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:20:14;2.58;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:22:39;4.07;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:25:05;4.22;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:27:30;3.42;;;2.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:29:56;3.10;;;2.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:32:21;1.75;;;1.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:34:46;2.88;;;1.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:37:12;5.20;;;1.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:39:37;5.45;;;2.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:42:07;3.15;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:44:34;3.17;;;2.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:46:59;3.15;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:49:25;4.60;;;2.22;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:51:50;4.80;;;2.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:54:15;3.28;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:56:41;5.65;;;2.35;;
59876;SDS011;74472;51.140;17.184;2024-02-23T04:59:06;3.72;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:01:34;3.38;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:04:03;2.83;;;2.22;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:06:28;3.35;;;1.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:08:54;3.80;;;2.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:11:20;3.25;;;1.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:13:45;2.88;;;1.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:16:10;3.70;;;2.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:18:38;3.50;;;2.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:21:03;2.70;;;1.92;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:23:29;2.50;;;1.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:25:55;2.70;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:28:21;2.35;;;1.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:30:46;2.80;;;1.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:33:11;3.05;;;1.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:35:37;3.05;;;2.15;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:38:02;3.58;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:40:27;2.40;;;1.98;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:42:53;2.70;;;1.83;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:45:19;4.72;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:47:45;3.72;;;2.67;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:50:10;4.50;;;3.17;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:52:35;3.17;;;2.28;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:55:02;3.03;;;2.28;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:57:29;3.30;;;2.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T05:59:54;4.00;;;3.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:02:20;3.35;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:04:46;3.00;;;2.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:07:12;2.72;;;2.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:09:38;2.90;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:12:04;3.58;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:14:30;2.85;;;2.28;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:16:56;2.90;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:19:21;3.53;;;2.67;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:21:49;3.50;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:24:15;2.55;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:26:41;2.88;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:29:06;2.53;;;2.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:31:36;4.07;;;1.83;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:34:01;3.75;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:36:27;4.55;;;2.15;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:38:52;2.35;;;1.95;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:41:17;2.90;;;2.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:43:43;2.72;;;1.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:46:08;2.97;;;2.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:48:34;2.97;;;2.17;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:51:00;2.58;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:53:26;3.33;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:55:51;2.65;;;1.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T06:58:16;4.20;;;2.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:00:43;4.18;;;2.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:03:09;3.50;;;2.45;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:05:34;4.45;;;2.47;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:08:00;4.38;;;2.78;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:10:26;4.53;;;2.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:12:52;3.50;;;1.92;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:15:21;3.75;;;2.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:17:47;3.67;;;1.58;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:20:12;3.90;;;2.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:22:38;3.00;;;1.73;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:25:04;2.70;;;1.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:27:30;7.05;;;3.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:29:56;2.50;;;1.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:32:22;7.07;;;2.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:34:47;3.03;;;1.92;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:37:13;4.00;;;2.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:39:38;1.70;;;1.23;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:42:04;5.57;;;2.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:44:31;3.08;;;1.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:46:56;3.45;;;1.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:49:23;3.63;;;1.73;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:51:49;6.18;;;2.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:54:15;4.95;;;2.72;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:56:40;4.07;;;2.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T07:59:05;4.45;;;1.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:01:31;4.70;;;2.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:03:56;2.63;;;1.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:06:22;3.90;;;1.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:08:47;6.05;;;1.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:11:12;4.70;;;1.77;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:13:38;5.90;;;2.08;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:16:04;8.18;;;4.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:18:30;12.77;;;6.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:20:56;10.90;;;4.93;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:23:23;7.53;;;4.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:25:49;4.88;;;2.95;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:28:15;6.53;;;3.67;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:30:41;5.30;;;2.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:33:06;4.45;;;3.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:35:34;5.05;;;1.98;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:38:00;2.75;;;1.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:40:25;6.53;;;2.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:42:51;7.20;;;3.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:45:16;10.20;;;4.35;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:47:42;18.00;;;7.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:50:07;9.63;;;3.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:52:33;12.13;;;5.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:54:58;3.65;;;2.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:57:25;2.28;;;1.27;;
59876;SDS011;74472;51.140;17.184;2024-02-23T08:59:50;3.53;;;1.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:02:16;1.58;;;0.73;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:04:41;2.47;;;1.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:07:07;2.05;;;0.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:09:32;3.50;;;1.05;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:11:57;3.53;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:14:23;3.85;;;1.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:16:50;3.88;;;1.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:19:16;2.03;;;1.15;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:21:42;4.72;;;0.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:24:07;2.35;;;1.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:26:32;1.42;;;0.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:28:58;2.05;;;0.77;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:31:23;4.38;;;1.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:33:48;4.50;;;1.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:36:16;2.85;;;1.08;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:38:41;5.20;;;1.23;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:41:08;3.88;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:43:41;2.28;;;0.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:46:07;1.60;;;0.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:48:33;5.80;;;1.15;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:51:00;2.03;;;0.73;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:53:26;0.98;;;0.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:55:52;1.90;;;0.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T09:58:18;2.13;;;1.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:00:44;3.30;;;1.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:03:10;2.13;;;0.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:05:35;3.25;;;0.82;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:08:00;2.22;;;1.02;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:10:32;2.03;;;0.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:12:59;1.50;;;0.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:15:26;1.75;;;0.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:17:53;2.28;;;0.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:20:19;2.70;;;0.55;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:22:44;1.55;;;0.45;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:25:10;2.47;;;0.57;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:27:35;2.60;;;0.93;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:30:01;2.42;;;0.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:32:28;2.83;;;0.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:34:54;1.10;;;0.43;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:37:23;6.32;;;1.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:39:50;7.22;;;1.77;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:42:22;2.95;;;1.33;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:44:52;2.33;;;0.82;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:47:17;2.47;;;0.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:49:46;2.78;;;1.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:52:12;1.50;;;0.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:54:40;3.22;;;0.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:57:05;7.38;;;2.92;;
59876;SDS011;74472;51.140;17.184;2024-02-23T10:59:31;4.15;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:01:57;3.35;;;1.10;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:04:24;2.72;;;1.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:06:51;1.75;;;1.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:09:20;3.50;;;1.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:11:56;2.63;;;0.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:14:32;1.48;;;0.73;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:17:00;1.70;;;1.17;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:19:33;3.45;;;0.98;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:22:00;5.28;;;1.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:24:28;4.60;;;1.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:26:57;6.30;;;0.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:29:25;2.33;;;1.23;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:31:52;3.95;;;1.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:34:22;1.80;;;0.77;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:36:52;2.38;;;0.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:39:21;1.93;;;0.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:41:50;2.78;;;0.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:44:16;0.90;;;0.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:46:42;2.90;;;0.57;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:49:08;2.08;;;0.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:51:33;2.00;;;0.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:53:59;2.05;;;0.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:56:25;1.80;;;0.82;;
59876;SDS011;74472;51.140;17.184;2024-02-23T11:58:51;1.10;;;0.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:01:21;2.97;;;1.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:03:46;0.75;;;0.50;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:06:12;3.92;;;0.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:08:40;0.95;;;0.35;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:11:06;2.58;;;0.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:13:34;3.65;;;1.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:15:59;3.15;;;1.75;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:18:25;9.55;;;4.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:20:59;9.55;;;4.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:23:26;5.90;;;2.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:25:52;7.28;;;2.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:28:24;19.70;;;6.63;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:30:59;19.70;;;8.07;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:33:28;16.02;;;7.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:35:55;25.02;;;11.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:38:23;43.63;;;27.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:40:50;40.65;;;27.58;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:43:16;53.25;;;29.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:45:41;168.80;;;74.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:48:09;73.40;;;35.53;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:50:34;70.47;;;40.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:52:59;10.40;;;6.45;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:55:26;71.50;;;39.35;;
59876;SDS011;74472;51.140;17.184;2024-02-23T12:57:51;23.42;;;12.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:00:17;27.95;;;15.77;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:02:42;18.80;;;8.80;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:05:07;17.42;;;8.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:07:33;19.80;;;11.68;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:09:58;24.58;;;13.70;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:12:23;24.20;;;14.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:14:50;5.03;;;2.90;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:17:16;2.60;;;2.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:19:42;5.18;;;4.13;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:22:07;7.80;;;4.95;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:24:33;11.48;;;6.25;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:26:59;15.98;;;7.18;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:29:24;17.55;;;8.95;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:31:50;18.98;;;10.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:34:15;4.15;;;1.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:36:42;4.38;;;2.03;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:39:08;5.60;;;2.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:41:34;5.28;;;2.38;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:43:59;8.07;;;2.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:46:25;3.72;;;2.00;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:49:01;2.92;;;1.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:51:30;3.13;;;1.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:53:59;6.05;;;2.42;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:56:24;2.78;;;1.52;;
59876;SDS011;74472;51.140;17.184;2024-02-23T13:58:50;2.72;;;1.40;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:01:15;2.38;;;1.20;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:03:41;7.28;;;1.85;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:06:06;2.70;;;1.45;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:08:32;2.60;;;1.58;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:10:59;5.30;;;2.60;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:13:25;11.10;;;5.65;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:15:51;7.20;;;3.88;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:18:16;10.02;;;4.45;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:20:42;3.53;;;2.08;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:23:07;3.78;;;1.30;;
59876;SDS011;74472;51.140;17.184;2024-02-23T14:25:33;2.25;;;1.27;;