sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11047;DHT22;5576;50.008;10.596;2023-03-25T00:01:30;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:03:58;10.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:06:26;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:08:53;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:11:19;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:13:45;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:16:13;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:18:39;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:21:06;7.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:23:36;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:26:02;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:28:30;7.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:30:59;13.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:33:26;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:35:52;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:38:25;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:41:15;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:43:53;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:46:20;8.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:48:47;10.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:51:14;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:53:47;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:56:16;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T00:58:42;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:01:10;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:03:38;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:06:13;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:08:40;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:11:17;8.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:13:43;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:16:09;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:18:35;13.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:21:04;7.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:23:31;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:25:57;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:28:22;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:30:48;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:33:14;7.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:35:41;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:38:06;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:40:32;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:42:58;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:45:28;8.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:50:49;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:53:16;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:55:43;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T01:58:12;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:00:41;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:03:10;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:05:44;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:08:12;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:10:44;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:13:11;13.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:15:57;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:18:38;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:21:24;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:24:22;8.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:27:16;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:30:25;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:35:46;8.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:41:04;13.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:43:43;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:46:15;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:49:04;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:51:34;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:54:05;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:56:33;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T02:59:00;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:01:27;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:03:55;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:06:22;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:16:48;13.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:19:49;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:22:29;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:27:31;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:30:05;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:32:39;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:35:14;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:37:46;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:40:17;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:42:49;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:45:22;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:47:53;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:50:25;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:53:03;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:55:37;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T03:58:10;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:00:45;7.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:03:19;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:05:56;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:08:35;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:11:04;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:13:38;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:16:05;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:18:31;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:20:59;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:23:26;7.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:25:55;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:28:21;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:30:49;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:33:21;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:35:47;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:38:16;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:40:43;8.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:43:12;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:45:38;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:48:04;8.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:50:31;5.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:52:57;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:55:26;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T04:57:54;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:00:22;5.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:02:51;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:05:20;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:07:48;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:10:15;12.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:12:41;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:15:09;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:17:35;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:20:01;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:22:26;5.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:24:52;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:29:45;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:32:12;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:34:43;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:37:12;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:39:38;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:42:03;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:44:29;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:46:55;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:49:21;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:51:47;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:54:14;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:56:40;8.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T05:59:07;8.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:01:35;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:04:03;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:06:30;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:08:58;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:11:24;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:13:50;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:16:18;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:18:46;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:21:17;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:23:43;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:26:09;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:28:35;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:31:01;8.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:33:31;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:38:23;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:41:01;6.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:43:27;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:46:13;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:48:59;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:51:24;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:53:50;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:56:16;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T06:58:42;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:01:07;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:03:34;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:06:01;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:08:27;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:10:53;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:13:18;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:15:44;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:18:10;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:20:36;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:23:01;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:25:27;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:27:53;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:30:19;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:32:45;9.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:35:11;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:37:37;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:40:03;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:42:28;7.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:45:01;9.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:47:28;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:49:54;7.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:52:20;7.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:54:45;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:57:11;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T07:59:38;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:02:04;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:04:30;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:06:55;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:09:21;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:11:47;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:14:13;9.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:16:39;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:19:05;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:21:30;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:23:56;13.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:26:27;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:28:54;7.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:31:24;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:33:50;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:36:15;10.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:38:46;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:41:12;7.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:43:38;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:46:04;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:48:29;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:50:56;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:53:22;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:55:52;10.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T08:58:18;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:00:45;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:03:11;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:05:37;10.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:08:04;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:10:30;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:12:56;10.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:15:21;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:17:47;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:20:13;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:22:40;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:25:06;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:27:33;10.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:29:59;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:32:25;10.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:34:51;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:37:17;10.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:39:43;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:47:58;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:50:28;11.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:53:01;11.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:55:31;14.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T09:58:04;11.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:00:39;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:03:13;11.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:05:53;11.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:14:35;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:17:19;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:20:11;15.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:25:26;12.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:27:55;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:30:26;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:32:56;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:35:26;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:37:57;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:40:32;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:43:12;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:45:42;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:48:15;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:50:42;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:53:20;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:55:49;13.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T10:58:18;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:00:44;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:03:18;16.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:05:45;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:08:13;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:10:40;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:13:10;14.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:15:38;14.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:18:26;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:21:00;13.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:23:33;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:26:20;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:28:50;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:31:21;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:36:35;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:39:25;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:41:51;14.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:44:32;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:47:02;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:49:29;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:52:04;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:54:32;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:56:58;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T11:59:32;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:02:08;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:04:59;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:07:25;14.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:09:56;10.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:12:40;8.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:15:18;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:23:01;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:25:53;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:28:45;9.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:43:05;10.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:45:44;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T12:48:35;11.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:08:15;11.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:10:47;8.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:13:18;11.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:15:51;11.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:18:32;13.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:21:39;10.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:24:13;10.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:26:43;11.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:29:30;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:32:02;11.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:34:39;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:37:14;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:45:38;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:48:11;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:50:38;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:53:15;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:55:51;12.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T13:58:28;16.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:01:02;13.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:03:42;16.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:09:07;13.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:14:19;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:16:50;13.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:19:26;13.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:21:52;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:24:28;13.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:27:05;14.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:29:36;13.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:34:48;13.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:39:43;13.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:42:23;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:44:50;14.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:49:55;14.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:52:40;14.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:55:16;11.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T14:57:43;13.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:00:21;13.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:02:57;13.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:05:26;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:07:57;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:10:29;11.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:16:14;12.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:23:49;13.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:31:34;13.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:42:58;13.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:45:42;13.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:54:24;13.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:56:54;13.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T15:59:28;13.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:01:55;14.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:04:34;13.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:07:04;13.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:09:31;13.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:12:08;14.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:14:33;14.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:17:02;14.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:22:33;13.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:25:03;14.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:27:36;14.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:32:48;15.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:35:20;13.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:37:47;14.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:40:20;11.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:42:48;13.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:45:14;9.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:47:40;13.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:50:12;13.40;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:52:39;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:55:30;13.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T16:57:58;12.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:00:37;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:03:04;12.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:05:30;12.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:08:08;12.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:10:54;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:13:26;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:15:53;12.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:18:19;12.50;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:20:48;11.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:25:53;15.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:28:39;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:31:27;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:36:25;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:38:51;14.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:41:19;12.30;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:43:48;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:46:22;12.20;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:48:48;12.00;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:51:15;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:53:41;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:56:10;11.90;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T17:58:37;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T18:01:03;11.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T18:03:30;10.60;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T18:05:57;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T18:08:26;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T18:10:53;11.70;99.90
11047;DHT22;5576;50.008;10.596;2023-03-25T18:13:20;11.80;99.90